START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-07-03T05:41:56.318Z, CHA, FFL, HI_RES, Unknown, 230
2022-07-03T05:41:56.318Z, CHB, FFL, HI_RES, Unknown, 230
2022-07-03T06:10:28.322Z, CHA, NI1, LO_RES, S,       300
2022-07-03T06:10:29.322Z, CHB, NI1, LO_RES, S,       300
2022-07-03T06:22:21.324Z, CHA, NI1, LO_RES, S,       312
2022-07-03T06:25:13.325Z, CHB, NI1, LO_RES, S,       315
2022-07-03T06:34:14.328Z, CHA, DLM, HI_RES, N,       324
2022-07-03T06:36:26.328Z, CHA, DRK, HI_RES, Unknown, 325
2022-07-03T06:37:07.328Z, CHA, DLM, HI_RES, S,       327
2022-07-03T06:39:19.329Z, CHA, DRK, HI_RES, Unknown, 328
2022-07-03T06:40:28.329Z, CHA, NI1, LO_RES, S,       330
2022-07-03T06:40:29.329Z, CHB, NI1, LO_RES, S,       330
2022-07-03T06:52:21.333Z, CHA, NI1, LO_RES, S,       342
2022-07-03T06:55:13.334Z, CHB, NI1, LO_RES, S,       345
2022-07-03T07:04:14.337Z, CHA, DLM, HI_RES, N,       354
2022-07-03T07:06:26.338Z, CHA, DRK, HI_RES, Unknown, 355
2022-07-03T07:07:07.339Z, CHA, DLM, HI_RES, S,       357
2022-07-03T07:09:19.339Z, CHA, DRK, HI_RES, Unknown, 358
2022-07-03T07:10:28.339Z, CHA, NI1, LO_RES, S,       400
2022-07-03T07:10:29.339Z, CHB, NI1, LO_RES, S,       400
2022-07-03T07:22:21.344Z, CHA, NI1, LO_RES, S,       412
2022-07-03T07:25:13.345Z, CHB, NI1, LO_RES, S,       415
2022-07-03T07:34:14.349Z, CHA, DLM, HI_RES, N,       424
2022-07-03T07:36:26.350Z, CHA, DRK, HI_RES, Unknown, 425
2022-07-03T07:37:07.350Z, CHA, DLM, HI_RES, S,       427
2022-07-03T07:39:19.351Z, CHA, DRK, HI_RES, Unknown, 428
2022-07-03T07:40:28.352Z, CHA, NI1, LO_RES, S,       430
2022-07-03T07:40:29.352Z, CHB, NI1, LO_RES, S,       430
2022-07-03T07:52:21.357Z, CHA, NI1, LO_RES, S,       442
2022-07-03T07:55:13.358Z, CHB, NI1, LO_RES, S,       445
2022-07-03T08:04:14.362Z, CHA, DLM, HI_RES, N,       454
2022-07-03T08:06:26.363Z, CHA, DRK, HI_RES, Unknown, 455
2022-07-03T08:07:07.363Z, CHA, DLM, HI_RES, S,       457
2022-07-03T08:09:19.364Z, CHA, DRK, HI_RES, Unknown, 458
2022-07-03T08:10:28.364Z, CHB, NI1, LO_RES, S,       500
2022-07-03T08:10:29.364Z, CHA, DAY, HI_RES, N,       500
2022-07-03T08:22:21.370Z, CHA, DAY, HI_RES, S,       512
2022-07-03T08:25:13.371Z, CHB, NI1, LO_RES, S,       515
2022-07-03T08:34:14.375Z, CHA, LIM, HI_RES, N,       524
2022-07-03T08:36:26.377Z, CHA, DRK, HI_RES, Unknown, 525
2022-07-03T08:37:07.377Z, CHA, LIM, HI_RES, S,       527
2022-07-03T08:39:19.377Z, CHA, DRK, HI_RES, Unknown, 528
2022-07-03T09:44:48.404Z, CHA, FFL, HI_RES, Unknown, 630
2022-07-03T09:44:48.404Z, CHB, FFL, LO_RES, Unknown, 630
2022-07-03T10:10:29.411Z, CHA, DAY, HI_RES, N,       700
2022-07-03T10:22:25.414Z, CHA, DAY, HI_RES, S,       712
2022-07-03T10:34:22.416Z, CHA, LIM, HI_RES, N,       724
2022-07-03T10:36:34.417Z, CHA, DRK, HI_RES, Unknown, 725
2022-07-03T10:37:19.417Z, CHA, LIM, HI_RES, S,       727
2022-07-03T10:39:31.417Z, CHA, DRK, HI_RES, Unknown, 728
2022-07-03T12:10:29.412Z, CHA, DAY, HI_RES, N,       900
2022-07-03T12:22:25.408Z, CHA, DAY, HI_RES, S,       912
2022-07-03T12:34:22.404Z, CHA, LIM, HI_RES, N,       924
2022-07-03T12:36:34.403Z, CHA, DRK, HI_RES, Unknown, 925
2022-07-03T12:37:19.402Z, CHA, LIM, HI_RES, S,       927
2022-07-03T12:39:31.402Z, CHA, DRK, HI_RES, Unknown, 928
2022-07-03T14:10:29.356Z, CHA, DAY, HI_RES, N,       1100
2022-07-03T14:22:25.348Z, CHA, DAY, HI_RES, S,       1112
2022-07-03T14:34:22.342Z, CHA, LIM, HI_RES, N,       1124
2022-07-03T14:36:34.340Z, CHA, DRK, HI_RES, Unknown, 1125
2022-07-03T14:37:19.339Z, CHA, LIM, HI_RES, S,       1127
2022-07-03T14:39:31.339Z, CHA, DRK, HI_RES, Unknown, 1128
2022-07-03T16:10:29.282Z, CHA, DAY, HI_RES, N,       1300
2022-07-03T16:22:25.273Z, CHA, DAY, HI_RES, S,       1312
2022-07-03T16:34:22.266Z, CHA, LIM, HI_RES, N,       1324
2022-07-03T16:36:34.264Z, CHA, DRK, HI_RES, Unknown, 1325
2022-07-03T16:37:19.264Z, CHA, LIM, HI_RES, S,       1327
2022-07-03T16:39:31.263Z, CHA, DRK, HI_RES, Unknown, 1328
2022-07-03T18:10:29.201Z, CHA, DAY, HI_RES, N,       1500
2022-07-03T18:10:30.201Z, CHB, DLM, HI_RES, S,       1500
2022-07-03T18:12:42.200Z, CHB, DRK, HI_RES, Unknown, 1502
2022-07-03T18:13:13.199Z, CHB, DLM, HI_RES, N,       1503
2022-07-03T18:15:25.197Z, CHB, DRK, HI_RES, Unknown, 1505
2022-07-03T18:15:56.197Z, CHB, DLM, HI_RES, S,       1506
2022-07-03T18:18:08.196Z, CHB, DRK, HI_RES, Unknown, 1508
2022-07-03T18:18:39.196Z, CHB, DLM, HI_RES, N,       1509
2022-07-03T18:20:51.194Z, CHB, DRK, HI_RES, Unknown, 1511
2022-07-03T18:22:25.193Z, CHA, DAY, HI_RES, S,       1512
2022-07-03T18:22:26.193Z, CHB, DLM, HI_RES, S,       1512
2022-07-03T18:24:38.191Z, CHB, DRK, HI_RES, Unknown, 1514
2022-07-03T18:25:09.191Z, CHB, DLM, HI_RES, N,       1515
2022-07-03T18:27:21.190Z, CHB, DRK, HI_RES, Unknown, 1517
2022-07-03T18:27:52.189Z, CHB, DLM, HI_RES, S,       1518
2022-07-03T18:30:04.187Z, CHB, DRK, HI_RES, Unknown, 1520
2022-07-03T18:30:35.187Z, CHB, DLM, HI_RES, N,       1521
2022-07-03T18:32:47.186Z, CHB, DRK, HI_RES, Unknown, 1523
2022-07-03T18:34:21.185Z, CHA, LIM, HI_RES, N,       1524
2022-07-03T18:34:21.185Z, CHB, DLM, HI_RES, S,       1524
2022-07-03T18:36:34.184Z, CHA, DRK, HI_RES, Unknown, 1525
2022-07-03T18:36:34.184Z, CHB, DRK, HI_RES, Unknown, 1525
2022-07-03T18:37:19.183Z, CHA, LIM, HI_RES, S,       1527
2022-07-03T18:37:19.183Z, CHB, DLM, HI_RES, N,       1527
2022-07-03T18:39:32.181Z, CHA, DRK, HI_RES, Unknown, 1528
2022-07-03T18:39:32.181Z, CHB, DRK, HI_RES, Unknown, 1528
2022-07-03T20:10:28.119Z, CHA, NI1, LO_RES, S,       1700
2022-07-03T20:10:29.119Z, CHB, NI1, LO_RES, N,       1700
2022-07-03T20:22:21.111Z, CHA, NI1, LO_RES, S,       1712
2022-07-03T20:25:13.108Z, CHB, NI1, LO_RES, N,       1715
2022-07-03T20:34:14.102Z, CHA, DLM, HI_RES, N,       1724
2022-07-03T20:36:26.101Z, CHA, DRK, HI_RES, Unknown, 1725
2022-07-03T20:37:07.100Z, CHA, DLM, HI_RES, S,       1727
2022-07-03T20:39:19.098Z, CHA, DRK, HI_RES, Unknown, 1728
2022-07-03T20:40:28.098Z, CHA, NI1, LO_RES, S,       1730
2022-07-03T20:40:29.098Z, CHB, NI1, LO_RES, N,       1730
2022-07-03T20:52:21.089Z, CHA, NI1, LO_RES, S,       1742
2022-07-03T20:55:13.088Z, CHB, NI1, LO_RES, N,       1745
2022-07-03T21:04:14.081Z, CHA, DLM, HI_RES, N,       1754
2022-07-03T21:06:26.079Z, CHA, DRK, HI_RES, Unknown, 1755
2022-07-03T21:07:07.079Z, CHA, DLM, HI_RES, S,       1757
2022-07-03T21:09:19.078Z, CHA, DRK, HI_RES, Unknown, 1758
2022-07-03T21:10:28.077Z, CHA, NI1, LO_RES, S,       1800
2022-07-03T21:10:29.077Z, CHB, NI1, LO_RES, N,       1800
2022-07-03T21:22:21.069Z, CHA, NI1, LO_RES, S,       1812
2022-07-03T21:25:13.067Z, CHB, NI1, LO_RES, N,       1815
2022-07-03T21:34:14.061Z, CHA, DLM, HI_RES, N,       1824
2022-07-03T21:36:26.059Z, CHA, DRK, HI_RES, Unknown, 1825
2022-07-03T21:37:07.059Z, CHA, DLM, HI_RES, S,       1827
2022-07-03T21:39:19.058Z, CHA, DRK, HI_RES, Unknown, 1828
2022-07-03T21:40:28.056Z, CHA, NI1, LO_RES, S,       1830
2022-07-03T21:40:29.056Z, CHB, NI1, LO_RES, N,       1830
2022-07-03T21:52:21.048Z, CHA, NI1, LO_RES, S,       1842
2022-07-03T21:55:13.046Z, CHB, NI1, LO_RES, N,       1845
2022-07-03T22:04:14.040Z, CHA, DLM, HI_RES, N,       1854
2022-07-03T22:06:26.039Z, CHA, DRK, HI_RES, Unknown, 1855
2022-07-03T22:07:07.039Z, CHA, DLM, HI_RES, S,       1857
2022-07-03T22:09:19.037Z, CHA, DRK, HI_RES, Unknown, 1858
2022-07-03T22:10:28.036Z, CHA, NI1, LO_RES, S,       1900
2022-07-03T22:10:29.036Z, CHB, NI1, LO_RES, N,       1900
2022-07-03T22:22:21.029Z, CHA, NI1, LO_RES, S,       1912
2022-07-03T22:25:13.027Z, CHB, NI1, LO_RES, N,       1915
2022-07-03T22:34:14.021Z, CHA, DLM, HI_RES, N,       1924
2022-07-03T22:36:26.020Z, CHA, DRK, HI_RES, Unknown, 1925
2022-07-03T22:37:07.019Z, CHA, DLM, HI_RES, S,       1927
2022-07-03T22:39:19.018Z, CHA, DRK, HI_RES, Unknown, 1928
2022-07-03T22:40:28.017Z, CHA, NI1, LO_RES, S,       1930
2022-07-03T22:40:29.017Z, CHB, NI1, LO_RES, N,       1930
2022-07-03T22:52:21.009Z, CHA, NI1, LO_RES, S,       1942
2022-07-03T22:55:13.008Z, CHB, NI1, LO_RES, N,       1945
2022-07-03T23:04:14.003Z, CHA, DLM, HI_RES, N,       1954
2022-07-03T23:06:26.001Z, CHA, DRK, HI_RES, Unknown, 1955
2022-07-03T23:07:07.001Z, CHA, DLM, HI_RES, S,       1957
2022-07-03T23:09:19.000Z, CHA, DRK, HI_RES, Unknown, 1958
2022-07-03T23:10:27.999Z, CHA, NI1, LO_RES, S,       2000
2022-07-03T23:10:28.998Z, CHB, NI1, LO_RES, N,       2000
2022-07-03T23:22:20.992Z, CHA, NI1, LO_RES, S,       2012
2022-07-03T23:25:12.990Z, CHB, NI1, LO_RES, N,       2015
2022-07-03T23:34:13.985Z, CHA, DLM, HI_RES, N,       2024
2022-07-03T23:36:25.984Z, CHA, DRK, HI_RES, Unknown, 2025
2022-07-03T23:37:06.984Z, CHA, DLM, HI_RES, S,       2027
2022-07-03T23:39:18.983Z, CHA, DRK, HI_RES, Unknown, 2028
2022-07-03T23:40:28.982Z, CHA, NI1, LO_RES, S,       2030
2022-07-03T23:40:29.982Z, CHB, NI1, LO_RES, N,       2030
2022-07-03T23:52:21.977Z, CHA, NI1, LO_RES, S,       2042
2022-07-03T23:55:13.975Z, CHB, NI1, LO_RES, N,       2045
2022-07-04T00:04:14.971Z, CHA, DLM, HI_RES, N,       2054
2022-07-04T00:06:26.970Z, CHA, DRK, HI_RES, Unknown, 2055
2022-07-04T00:07:07.970Z, CHA, DLM, HI_RES, S,       2057
2022-07-04T00:09:19.968Z, CHA, DRK, HI_RES, Unknown, 2058
2022-07-04T00:10:28.968Z, CHA, NI1, LO_RES, S,       2100
2022-07-04T00:10:29.968Z, CHB, NI1, LO_RES, N,       2100
2022-07-04T00:22:21.963Z, CHA, NI1, LO_RES, S,       2112
2022-07-04T00:25:13.962Z, CHB, NI1, LO_RES, N,       2115
2022-07-04T00:34:14.958Z, CHA, DLM, HI_RES, N,       2124
2022-07-04T00:36:26.957Z, CHA, DRK, HI_RES, Unknown, 2125
2022-07-04T00:37:07.957Z, CHA, DLM, HI_RES, S,       2127
2022-07-04T00:39:19.957Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
