START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-08-05T05:41:52.327Z, CHA, FFL, HI_RES, Unknown, 230
2022-08-05T05:41:52.327Z, CHB, FFL, HI_RES, Unknown, 230
2022-08-05T06:10:24.332Z, CHA, NI1, LO_RES, S,       300
2022-08-05T06:10:25.332Z, CHB, NI1, LO_RES, S,       300
2022-08-05T06:22:17.334Z, CHA, NI1, LO_RES, S,       312
2022-08-05T06:25:09.335Z, CHB, NI1, LO_RES, S,       315
2022-08-05T06:34:10.338Z, CHA, DLM, HI_RES, N,       324
2022-08-05T06:36:22.338Z, CHA, DRK, HI_RES, Unknown, 325
2022-08-05T06:37:03.338Z, CHA, DLM, HI_RES, S,       327
2022-08-05T06:39:15.340Z, CHA, DRK, HI_RES, Unknown, 328
2022-08-05T06:40:24.340Z, CHA, NI1, LO_RES, S,       330
2022-08-05T06:40:25.339Z, CHB, NI1, LO_RES, S,       330
2022-08-05T06:52:17.344Z, CHA, NI1, LO_RES, S,       342
2022-08-05T06:55:09.345Z, CHB, NI1, LO_RES, S,       345
2022-08-05T07:04:10.349Z, CHA, DLM, HI_RES, N,       354
2022-08-05T07:06:22.349Z, CHA, DRK, HI_RES, Unknown, 355
2022-08-05T07:07:03.350Z, CHA, DLM, HI_RES, S,       357
2022-08-05T07:09:15.350Z, CHA, DRK, HI_RES, Unknown, 358
2022-08-05T07:10:24.351Z, CHA, NI1, LO_RES, S,       400
2022-08-05T07:10:25.351Z, CHB, NI1, LO_RES, S,       400
2022-08-05T07:22:17.356Z, CHA, NI1, LO_RES, S,       412
2022-08-05T07:25:09.357Z, CHB, NI1, LO_RES, S,       415
2022-08-05T07:34:10.361Z, CHA, DLM, HI_RES, N,       424
2022-08-05T07:36:22.363Z, CHA, DRK, HI_RES, Unknown, 425
2022-08-05T07:37:03.363Z, CHA, DLM, HI_RES, S,       427
2022-08-05T07:39:15.364Z, CHA, DRK, HI_RES, Unknown, 428
2022-08-05T07:40:24.365Z, CHA, NI1, LO_RES, S,       430
2022-08-05T07:40:25.365Z, CHB, NI1, LO_RES, S,       430
2022-08-05T07:52:17.369Z, CHA, NI1, LO_RES, S,       442
2022-08-05T07:55:09.371Z, CHB, NI1, LO_RES, S,       445
2022-08-05T08:04:10.375Z, CHA, DLM, HI_RES, N,       454
2022-08-05T08:06:22.376Z, CHA, DRK, HI_RES, Unknown, 455
2022-08-05T08:07:03.376Z, CHA, DLM, HI_RES, S,       457
2022-08-05T08:09:15.378Z, CHA, DRK, HI_RES, Unknown, 458
2022-08-05T08:10:24.379Z, CHB, NI1, LO_RES, S,       500
2022-08-05T08:10:25.379Z, CHA, DAY, HI_RES, N,       500
2022-08-05T08:22:17.384Z, CHA, DAY, HI_RES, S,       512
2022-08-05T08:25:09.386Z, CHB, NI1, LO_RES, S,       515
2022-08-05T08:34:10.390Z, CHA, LIM, HI_RES, N,       524
2022-08-05T08:36:22.391Z, CHA, DRK, HI_RES, Unknown, 525
2022-08-05T08:37:03.391Z, CHA, LIM, HI_RES, S,       527
2022-08-05T08:39:15.393Z, CHA, DRK, HI_RES, Unknown, 528
2022-08-05T09:44:44.419Z, CHA, FFL, HI_RES, Unknown, 630
2022-08-05T09:44:44.419Z, CHB, FFL, LO_RES, Unknown, 630
2022-08-05T10:10:25.426Z, CHA, DAY, HI_RES, N,       700
2022-08-05T10:22:21.429Z, CHA, DAY, HI_RES, S,       712
2022-08-05T10:34:18.431Z, CHA, LIM, HI_RES, N,       724
2022-08-05T10:36:30.432Z, CHA, DRK, HI_RES, Unknown, 725
2022-08-05T10:37:15.432Z, CHA, LIM, HI_RES, S,       727
2022-08-05T10:39:27.432Z, CHA, DRK, HI_RES, Unknown, 728
2022-08-05T12:10:25.426Z, CHA, DAY, HI_RES, N,       900
2022-08-05T12:22:21.423Z, CHA, DAY, HI_RES, S,       912
2022-08-05T12:34:18.418Z, CHA, LIM, HI_RES, N,       924
2022-08-05T12:36:30.417Z, CHA, DRK, HI_RES, Unknown, 925
2022-08-05T12:37:15.417Z, CHA, LIM, HI_RES, S,       927
2022-08-05T12:39:27.416Z, CHA, DRK, HI_RES, Unknown, 928
2022-08-05T14:10:25.370Z, CHA, DAY, HI_RES, N,       1100
2022-08-05T14:22:21.362Z, CHA, DAY, HI_RES, S,       1112
2022-08-05T14:34:18.356Z, CHA, LIM, HI_RES, N,       1124
2022-08-05T14:36:30.355Z, CHA, DRK, HI_RES, Unknown, 1125
2022-08-05T14:37:15.353Z, CHA, LIM, HI_RES, S,       1127
2022-08-05T14:39:27.353Z, CHA, DRK, HI_RES, Unknown, 1128
2022-08-05T16:10:25.296Z, CHA, DAY, HI_RES, N,       1300
2022-08-05T16:22:21.288Z, CHA, DAY, HI_RES, S,       1312
2022-08-05T16:34:18.280Z, CHA, LIM, HI_RES, N,       1324
2022-08-05T16:36:30.279Z, CHA, DRK, HI_RES, Unknown, 1325
2022-08-05T16:37:15.278Z, CHA, LIM, HI_RES, S,       1327
2022-08-05T16:39:27.277Z, CHA, DRK, HI_RES, Unknown, 1328
2022-08-05T18:10:25.216Z, CHA, DAY, HI_RES, N,       1500
2022-08-05T18:10:26.216Z, CHB, DLM, HI_RES, S,       1500
2022-08-05T18:12:38.214Z, CHB, DRK, HI_RES, Unknown, 1502
2022-08-05T18:13:09.214Z, CHB, DLM, HI_RES, N,       1503
2022-08-05T18:15:21.213Z, CHB, DRK, HI_RES, Unknown, 1505
2022-08-05T18:15:52.212Z, CHB, DLM, HI_RES, S,       1506
2022-08-05T18:18:04.211Z, CHB, DRK, HI_RES, Unknown, 1508
2022-08-05T18:18:35.211Z, CHB, DLM, HI_RES, N,       1509
2022-08-05T18:20:47.209Z, CHB, DRK, HI_RES, Unknown, 1511
2022-08-05T18:22:21.208Z, CHA, DAY, HI_RES, S,       1512
2022-08-05T18:22:22.208Z, CHB, DLM, HI_RES, S,       1512
2022-08-05T18:24:34.207Z, CHB, DRK, HI_RES, Unknown, 1514
2022-08-05T18:25:05.207Z, CHB, DLM, HI_RES, N,       1515
2022-08-05T18:27:17.205Z, CHB, DRK, HI_RES, Unknown, 1517
2022-08-05T18:27:48.204Z, CHB, DLM, HI_RES, S,       1518
2022-08-05T18:30:00.202Z, CHB, DRK, HI_RES, Unknown, 1520
2022-08-05T18:30:31.202Z, CHB, DLM, HI_RES, N,       1521
2022-08-05T18:32:43.201Z, CHB, DRK, HI_RES, Unknown, 1523
2022-08-05T18:34:17.200Z, CHA, LIM, HI_RES, N,       1524
2022-08-05T18:34:17.200Z, CHB, DLM, HI_RES, S,       1524
2022-08-05T18:36:30.198Z, CHA, DRK, HI_RES, Unknown, 1525
2022-08-05T18:36:30.198Z, CHB, DRK, HI_RES, Unknown, 1525
2022-08-05T18:37:15.198Z, CHA, LIM, HI_RES, S,       1527
2022-08-05T18:37:15.198Z, CHB, DLM, HI_RES, N,       1527
2022-08-05T18:39:28.196Z, CHA, DRK, HI_RES, Unknown, 1528
2022-08-05T18:39:28.196Z, CHB, DRK, HI_RES, Unknown, 1528
2022-08-05T20:10:24.133Z, CHA, NI1, LO_RES, S,       1700
2022-08-05T20:10:25.133Z, CHB, NI1, LO_RES, N,       1700
2022-08-05T20:22:17.126Z, CHA, NI1, LO_RES, S,       1712
2022-08-05T20:25:09.123Z, CHB, NI1, LO_RES, N,       1715
2022-08-05T20:34:10.117Z, CHA, DLM, HI_RES, N,       1724
2022-08-05T20:36:22.116Z, CHA, DRK, HI_RES, Unknown, 1725
2022-08-05T20:37:03.115Z, CHA, DLM, HI_RES, S,       1727
2022-08-05T20:39:15.113Z, CHA, DRK, HI_RES, Unknown, 1728
2022-08-05T20:40:24.113Z, CHA, NI1, LO_RES, S,       1730
2022-08-05T20:40:25.113Z, CHB, NI1, LO_RES, N,       1730
2022-08-05T20:52:17.105Z, CHA, NI1, LO_RES, S,       1742
2022-08-05T20:55:09.103Z, CHB, NI1, LO_RES, N,       1745
2022-08-05T21:04:10.096Z, CHA, DLM, HI_RES, N,       1754
2022-08-05T21:06:22.095Z, CHA, DRK, HI_RES, Unknown, 1755
2022-08-05T21:07:03.094Z, CHA, DLM, HI_RES, S,       1757
2022-08-05T21:09:15.093Z, CHA, DRK, HI_RES, Unknown, 1758
2022-08-05T21:10:24.092Z, CHA, NI1, LO_RES, S,       1800
2022-08-05T21:10:25.092Z, CHB, NI1, LO_RES, N,       1800
2022-08-05T21:22:21.084Z, CHA, NI1, LO_RES, S,       1812
2022-08-05T21:25:21.082Z, CHB, NI1, LO_RES, N,       1815
2022-08-05T21:26:24.081Z, CHA, OSP, OCC,    N,       1815
2022-08-05T21:31:40.177Z, CHA, NI1, LO_RES, S,       1812
2022-08-05T21:40:24.071Z, CHA, NI1, LO_RES, S,       1830
2022-08-05T21:40:25.071Z, CHB, NI1, LO_RES, N,       1830
2022-08-05T21:52:17.063Z, CHA, NI1, LO_RES, S,       1842
2022-08-05T21:55:09.061Z, CHB, NI1, LO_RES, N,       1845
2022-08-05T22:04:10.055Z, CHA, DLM, HI_RES, N,       1854
2022-08-05T22:06:22.053Z, CHA, DRK, HI_RES, Unknown, 1855
2022-08-05T22:07:03.053Z, CHA, DLM, HI_RES, S,       1857
2022-08-05T22:09:15.051Z, CHA, DRK, HI_RES, Unknown, 1858
2022-08-05T22:10:24.050Z, CHA, NI1, LO_RES, S,       1900
2022-08-05T22:10:25.050Z, CHB, NI1, LO_RES, N,       1900
2022-08-05T22:22:17.043Z, CHA, NI1, LO_RES, S,       1912
2022-08-05T22:25:09.041Z, CHB, NI1, LO_RES, N,       1915
2022-08-05T22:34:10.035Z, CHA, DLM, HI_RES, N,       1924
2022-08-05T22:36:22.034Z, CHA, DRK, HI_RES, Unknown, 1925
2022-08-05T22:37:03.034Z, CHA, DLM, HI_RES, S,       1927
2022-08-05T22:39:15.032Z, CHA, DRK, HI_RES, Unknown, 1928
2022-08-05T22:40:24.031Z, CHA, NI1, LO_RES, S,       1930
2022-08-05T22:40:25.031Z, CHB, NI1, LO_RES, N,       1930
2022-08-05T22:52:17.023Z, CHA, NI1, LO_RES, S,       1942
2022-08-05T22:55:09.022Z, CHB, NI1, LO_RES, N,       1945
2022-08-05T23:04:10.016Z, CHA, DLM, HI_RES, N,       1954
2022-08-05T23:06:22.014Z, CHA, DRK, HI_RES, Unknown, 1955
2022-08-05T23:07:03.013Z, CHA, DLM, HI_RES, S,       1957
2022-08-05T23:09:15.013Z, CHA, DRK, HI_RES, Unknown, 1958
2022-08-05T23:10:24.012Z, CHA, NI1, LO_RES, S,       2000
2022-08-05T23:10:25.012Z, CHB, NI1, LO_RES, N,       2000
2022-08-05T23:22:17.004Z, CHA, NI1, LO_RES, S,       2012
2022-08-05T23:25:09.002Z, CHB, NI1, LO_RES, N,       2015
2022-08-05T23:34:09.997Z, CHA, DLM, HI_RES, N,       2024
2022-08-05T23:36:21.995Z, CHA, DRK, HI_RES, Unknown, 2025
2022-08-05T23:37:02.995Z, CHA, DLM, HI_RES, S,       2027
2022-08-05T23:39:14.994Z, CHA, DRK, HI_RES, Unknown, 2028
2022-08-05T23:40:23.993Z, CHA, NI1, LO_RES, S,       2030
2022-08-05T23:40:24.993Z, CHB, NI1, LO_RES, N,       2030
2022-08-05T23:52:16.986Z, CHA, NI1, LO_RES, S,       2042
2022-08-05T23:55:08.984Z, CHB, NI1, LO_RES, N,       2045
2022-08-06T00:04:09.979Z, CHA, DLM, HI_RES, N,       2054
2022-08-06T00:06:21.978Z, CHA, DRK, HI_RES, Unknown, 2055
2022-08-06T00:07:02.978Z, CHA, DLM, HI_RES, S,       2057
2022-08-06T00:09:14.976Z, CHA, DRK, HI_RES, Unknown, 2058
2022-08-06T00:10:23.976Z, CHA, NI1, LO_RES, S,       2100
2022-08-06T00:10:24.976Z, CHB, NI1, LO_RES, N,       2100
2022-08-06T00:22:20.969Z, CHA, NI1, LO_RES, S,       2112
2022-08-06T00:25:20.968Z, CHB, NI1, LO_RES, N,       2115
2022-08-06T00:26:20.968Z, CHA, OSP, OCC,    S,       2115
2022-08-06T00:31:29.065Z, CHA, NI1, LO_RES, S,       2112
 
 
CHA Summary: 
DAY        12
DLM        22
DRK        34
FFL         2
LIM        12
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
