START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-05T06:10:29.646Z, CHA, DLR, LO_RES, N,       300
2018-10-05T06:10:29.646Z, CHB, DLR, LO_RES, S,       300
2018-10-05T06:22:25.640Z, CHA, DLR, LO_RES, S,       312
2018-10-05T06:22:25.640Z, CHB, DLR, LO_RES, N,       312
2018-10-05T06:34:22.635Z, CHA, LIM, HI_RES, N,       324
2018-10-05T06:34:22.635Z, CHB, LIM, HI_RES, S,       324
2018-10-05T06:36:35.634Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-05T06:36:35.634Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-05T06:37:20.634Z, CHA, LIM, HI_RES, S,       327
2018-10-05T06:37:20.634Z, CHB, LIM, HI_RES, N,       327
2018-10-05T06:39:33.633Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-05T06:39:33.633Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-05T06:40:29.632Z, CHA, DLR, LO_RES, N,       330
2018-10-05T06:40:29.632Z, CHB, DLR, LO_RES, S,       330
2018-10-05T06:52:25.627Z, CHA, DLR, LO_RES, S,       342
2018-10-05T06:52:25.627Z, CHB, DLR, LO_RES, N,       342
2018-10-05T07:04:22.622Z, CHA, LIM, HI_RES, N,       354
2018-10-05T07:04:22.622Z, CHB, LIM, HI_RES, S,       354
2018-10-05T07:06:35.621Z, CHA, DRK, HI_RES, Unknown, 355
2018-10-05T07:06:35.621Z, CHB, DRK, HI_RES, Unknown, 355
2018-10-05T07:07:20.620Z, CHA, LIM, HI_RES, S,       357
2018-10-05T07:07:20.620Z, CHB, LIM, HI_RES, N,       357
2018-10-05T07:09:33.619Z, CHA, DRK, HI_RES, Unknown, 358
2018-10-05T07:09:33.619Z, CHB, DRK, HI_RES, Unknown, 358
2018-10-05T07:10:29.619Z, CHA, DAY, HI_RES, N,       400
2018-10-05T07:10:29.619Z, CHB, DAY, HI_RES, S,       400
2018-10-05T07:22:25.614Z, CHA, DAY, HI_RES, S,       412
2018-10-05T07:22:25.614Z, CHB, DAY, HI_RES, N,       412
2018-10-05T07:34:22.608Z, CHA, LIM, HI_RES, N,       424
2018-10-05T07:34:22.608Z, CHB, LIM, HI_RES, S,       424
2018-10-05T07:36:35.607Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-05T07:36:35.607Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-05T07:37:20.607Z, CHA, LIM, HI_RES, S,       427
2018-10-05T07:37:20.607Z, CHB, LIM, HI_RES, N,       427
2018-10-05T07:39:33.606Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-05T07:39:33.606Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-05T07:40:29.606Z, CHA, DAY, HI_RES, N,       430
2018-10-05T07:40:29.606Z, CHB, DAY, HI_RES, S,       430
2018-10-05T07:41:51.605Z, CHA, OCC, OCC,    N,       445
2018-10-05T07:41:51.605Z, CHB, OCC, OCC,    N,       445
2018-10-05T07:46:55.703Z, CHA, DAY, HI_RES, N,       430
2018-10-05T07:47:03.703Z, CHB, DAY, HI_RES, S,       430
2018-10-05T07:58:25.598Z, CHA, DAY, HI_RES, S,       442
2018-10-05T07:58:25.598Z, CHB, DAY, HI_RES, N,       442
2018-10-05T08:10:29.592Z, CHA, DAY, HI_RES, N,       500
2018-10-05T08:10:29.592Z, CHB, DAY, HI_RES, S,       500
2018-10-05T08:22:25.587Z, CHA, DAY, HI_RES, S,       512
2018-10-05T08:22:25.587Z, CHB, DAY, HI_RES, N,       512
2018-10-05T08:34:22.582Z, CHA, LIM, HI_RES, N,       524
2018-10-05T08:34:22.582Z, CHB, LIM, HI_RES, S,       524
2018-10-05T08:36:35.581Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-05T08:36:35.581Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-05T08:37:20.580Z, CHA, LIM, HI_RES, S,       527
2018-10-05T08:37:20.580Z, CHB, LIM, HI_RES, N,       527
2018-10-05T08:39:33.579Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-05T08:39:33.579Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-05T08:40:29.579Z, CHA, DAY, HI_RES, N,       530
2018-10-05T08:40:29.579Z, CHB, DAY, HI_RES, S,       530
2018-10-05T08:44:43.577Z, CHA, OCC, OCC,    N,       545
2018-10-05T08:44:43.577Z, CHB, OCC, OCC,    N,       545
2018-10-05T08:49:47.675Z, CHA, DAY, HI_RES, N,       530
2018-10-05T08:49:55.675Z, CHB, DAY, HI_RES, S,       530
2018-10-05T08:58:25.571Z, CHA, DAY, HI_RES, S,       542
2018-10-05T08:58:25.571Z, CHB, DAY, HI_RES, N,       542
2018-10-05T09:10:29.565Z, CHA, DAY, HI_RES, N,       600
2018-10-05T09:10:29.565Z, CHB, DAY, HI_RES, S,       600
2018-10-05T09:22:25.560Z, CHA, DAY, HI_RES, S,       612
2018-10-05T09:22:25.560Z, CHB, DAY, HI_RES, N,       612
2018-10-05T09:34:22.555Z, CHA, LIM, HI_RES, N,       624
2018-10-05T09:34:22.555Z, CHB, LIM, HI_RES, S,       624
2018-10-05T09:36:35.554Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-05T09:36:35.554Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-05T09:37:20.553Z, CHA, LIM, HI_RES, S,       627
2018-10-05T09:37:20.553Z, CHB, LIM, HI_RES, N,       627
2018-10-05T09:39:33.552Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-05T09:39:33.552Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-05T09:40:29.552Z, CHA, DAY, HI_RES, N,       630
2018-10-05T09:40:29.552Z, CHB, DAY, HI_RES, S,       630
2018-10-05T09:49:28.548Z, CHA, OCC, OCC,    S,       645
2018-10-05T09:49:28.548Z, CHB, OCC, OCC,    S,       645
2018-10-05T09:54:32.646Z, CHB, DAY, HI_RES, S,       630
2018-10-05T09:54:40.646Z, CHA, DAY, HI_RES, N,       630
2018-10-05T09:58:25.544Z, CHA, DAY, HI_RES, S,       642
2018-10-05T09:58:25.544Z, CHB, DAY, HI_RES, N,       642
2018-10-05T10:10:29.539Z, CHA, DAY, HI_RES, N,       700
2018-10-05T10:10:29.539Z, CHB, DAY, HI_RES, S,       700
2018-10-05T10:22:25.533Z, CHA, DAY, HI_RES, S,       712
2018-10-05T10:22:25.533Z, CHB, DAY, HI_RES, N,       712
2018-10-05T10:34:22.528Z, CHA, LIM, HI_RES, N,       724
2018-10-05T10:34:22.528Z, CHB, LIM, HI_RES, S,       724
2018-10-05T10:36:35.527Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-05T10:36:35.527Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-05T10:37:20.527Z, CHA, LIM, HI_RES, S,       727
2018-10-05T10:37:20.527Z, CHB, LIM, HI_RES, N,       727
2018-10-05T10:39:33.526Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-05T10:39:33.526Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-05T10:40:29.525Z, CHA, DAY, HI_RES, N,       730
2018-10-05T10:40:29.525Z, CHB, DAY, HI_RES, S,       730
2018-10-05T10:52:25.520Z, CHA, DAY, HI_RES, S,       742
2018-10-05T10:52:25.520Z, CHB, DAY, HI_RES, N,       742
2018-10-05T11:04:22.515Z, CHA, LIM, HI_RES, N,       754
2018-10-05T11:04:22.515Z, CHB, LIM, HI_RES, S,       754
2018-10-05T11:06:35.514Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-05T11:06:35.514Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-05T11:07:20.513Z, CHA, LIM, HI_RES, S,       757
2018-10-05T11:07:20.513Z, CHB, LIM, HI_RES, N,       757
2018-10-05T11:09:33.512Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-05T11:09:33.512Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-05T11:10:29.512Z, CHA, DAY, HI_RES, N,       800
2018-10-05T11:10:29.512Z, CHB, DAY, HI_RES, S,       800
2018-10-05T11:22:25.507Z, CHA, DAY, HI_RES, S,       812
2018-10-05T11:22:25.507Z, CHB, DAY, HI_RES, N,       812
2018-10-05T11:34:22.501Z, CHA, LIM, HI_RES, N,       824
2018-10-05T11:34:22.501Z, CHB, LIM, HI_RES, S,       824
2018-10-05T11:36:35.500Z, CHA, DRK, HI_RES, Unknown, 825
2018-10-05T11:36:35.500Z, CHB, DRK, HI_RES, Unknown, 825
2018-10-05T11:37:20.500Z, CHA, LIM, HI_RES, S,       827
2018-10-05T11:37:20.500Z, CHB, LIM, HI_RES, N,       827
2018-10-05T11:39:33.499Z, CHA, DRK, HI_RES, Unknown, 828
2018-10-05T11:39:33.499Z, CHB, DRK, HI_RES, Unknown, 828
2018-10-05T11:40:29.499Z, CHA, DAY, HI_RES, N,       830
2018-10-05T11:40:29.499Z, CHB, DAY, HI_RES, S,       830
2018-10-05T11:52:25.493Z, CHA, DAY, HI_RES, S,       842
2018-10-05T11:52:25.493Z, CHB, DAY, HI_RES, N,       842
2018-10-05T12:02:10.489Z, CHA, OCC, OCC,    N,       915
2018-10-05T12:02:10.489Z, CHB, OCC, OCC,    N,       915
2018-10-05T12:07:14.587Z, CHB, DAY, HI_RES, N,       842
2018-10-05T12:07:21.587Z, CHA, DAY, HI_RES, S,       842
2018-10-05T12:10:29.485Z, CHA, DAY, HI_RES, N,       900
2018-10-05T12:10:29.485Z, CHB, DAY, HI_RES, S,       900
2018-10-05T12:22:25.480Z, CHA, DAY, HI_RES, S,       912
2018-10-05T12:22:25.480Z, CHB, DAY, HI_RES, N,       912
2018-10-05T12:34:22.475Z, CHA, LIM, HI_RES, N,       924
2018-10-05T12:34:22.475Z, CHB, LIM, HI_RES, S,       924
2018-10-05T12:36:35.474Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-05T12:36:35.474Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-05T12:37:20.473Z, CHA, LIM, HI_RES, S,       927
2018-10-05T12:37:20.473Z, CHB, LIM, HI_RES, N,       927
2018-10-05T12:39:33.472Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-05T12:39:33.472Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-05T12:40:29.472Z, CHA, DAY, HI_RES, N,       930
2018-10-05T12:40:29.472Z, CHB, DAY, HI_RES, S,       930
2018-10-05T12:43:46.470Z, CHA, OCC, OCC,    N,       945
2018-10-05T12:43:46.470Z, CHB, OCC, OCC,    N,       945
2018-10-05T12:48:50.568Z, CHA, DAY, HI_RES, N,       930
2018-10-05T12:48:58.568Z, CHB, DAY, HI_RES, S,       930
2018-10-05T12:58:25.464Z, CHA, DAY, HI_RES, S,       942
2018-10-05T12:58:25.464Z, CHB, DAY, HI_RES, N,       942
2018-10-05T13:10:29.459Z, CHA, DAY, HI_RES, N,       1000
2018-10-05T13:10:29.459Z, CHB, DAY, HI_RES, S,       1000
2018-10-05T13:13:06.457Z, CHA, OCC, OCC,    N,       1015
2018-10-05T13:13:06.457Z, CHB, OCC, OCC,    N,       1015
2018-10-05T13:18:10.555Z, CHA, DAY, HI_RES, N,       1000
2018-10-05T13:18:18.555Z, CHB, DAY, HI_RES, S,       1000
2018-10-05T13:28:25.451Z, CHA, DAY, HI_RES, S,       1012
2018-10-05T13:28:25.451Z, CHB, DAY, HI_RES, N,       1012
2018-10-05T13:40:29.445Z, CHA, DAY, HI_RES, N,       1030
2018-10-05T13:40:29.445Z, CHB, DAY, HI_RES, S,       1030
2018-10-05T13:48:31.442Z, CHA, OCC, OCC,    N,       1045
2018-10-05T13:48:31.442Z, CHB, OCC, OCC,    N,       1045
2018-10-05T13:53:35.539Z, CHA, DAY, HI_RES, N,       1030
2018-10-05T13:53:43.539Z, CHB, DAY, HI_RES, S,       1030
2018-10-05T13:58:25.437Z, CHA, DAY, HI_RES, S,       1042
2018-10-05T13:58:25.437Z, CHB, DAY, HI_RES, N,       1042
2018-10-05T14:10:29.432Z, CHA, DAY, HI_RES, N,       1100
2018-10-05T14:10:29.432Z, CHB, DAY, HI_RES, S,       1100
2018-10-05T14:22:25.426Z, CHA, DAY, HI_RES, S,       1112
2018-10-05T14:22:25.426Z, CHB, DAY, HI_RES, N,       1112
2018-10-05T14:34:22.421Z, CHA, LIM, HI_RES, N,       1124
2018-10-05T14:34:22.421Z, CHB, LIM, HI_RES, S,       1124
2018-10-05T14:36:35.420Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-05T14:36:35.420Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-05T14:37:20.420Z, CHA, LIM, HI_RES, S,       1127
2018-10-05T14:37:20.420Z, CHB, LIM, HI_RES, N,       1127
2018-10-05T14:39:33.419Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-05T14:39:33.419Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-05T14:40:29.418Z, CHA, DAY, HI_RES, N,       1130
2018-10-05T14:40:29.418Z, CHB, DAY, HI_RES, S,       1130
2018-10-05T14:52:25.413Z, CHA, DAY, HI_RES, S,       1142
2018-10-05T14:52:25.413Z, CHB, DAY, HI_RES, N,       1142
2018-10-05T15:04:22.408Z, CHA, LIM, HI_RES, N,       1154
2018-10-05T15:04:22.408Z, CHB, LIM, HI_RES, S,       1154
2018-10-05T15:06:35.407Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-05T15:06:35.407Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-05T15:07:20.406Z, CHA, LIM, HI_RES, S,       1157
2018-10-05T15:07:20.406Z, CHB, LIM, HI_RES, N,       1157
2018-10-05T15:09:33.405Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-05T15:09:33.405Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-05T15:10:29.405Z, CHA, DAY, HI_RES, N,       1200
2018-10-05T15:10:29.405Z, CHB, DAY, HI_RES, S,       1200
2018-10-05T15:22:25.400Z, CHA, DAY, HI_RES, S,       1212
2018-10-05T15:22:25.400Z, CHB, DAY, HI_RES, N,       1212
2018-10-05T15:34:22.394Z, CHA, LIM, HI_RES, N,       1224
2018-10-05T15:34:22.394Z, CHB, LIM, HI_RES, S,       1224
2018-10-05T15:36:35.393Z, CHA, DRK, HI_RES, Unknown, 1225
2018-10-05T15:36:35.393Z, CHB, DRK, HI_RES, Unknown, 1225
2018-10-05T15:37:20.393Z, CHA, LIM, HI_RES, S,       1227
2018-10-05T15:37:20.393Z, CHB, LIM, HI_RES, N,       1227
2018-10-05T15:39:33.392Z, CHA, DRK, HI_RES, Unknown, 1228
2018-10-05T15:39:33.392Z, CHB, DRK, HI_RES, Unknown, 1228
2018-10-05T15:40:29.392Z, CHA, DAY, HI_RES, N,       1230
2018-10-05T15:40:29.392Z, CHB, DAY, HI_RES, S,       1230
2018-10-05T15:52:25.386Z, CHA, DAY, HI_RES, S,       1242
2018-10-05T15:52:25.386Z, CHB, DAY, HI_RES, N,       1242
2018-10-05T16:04:22.381Z, CHA, LIM, HI_RES, N,       1254
2018-10-05T16:04:22.381Z, CHB, LIM, HI_RES, S,       1254
2018-10-05T16:06:35.380Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-05T16:06:35.380Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-05T16:07:20.380Z, CHA, LIM, HI_RES, S,       1257
2018-10-05T16:07:20.380Z, CHB, LIM, HI_RES, N,       1257
2018-10-05T16:09:33.379Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-05T16:09:33.379Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-05T16:10:29.378Z, CHA, DAY, HI_RES, N,       1300
2018-10-05T16:10:29.378Z, CHB, DAY, HI_RES, S,       1300
2018-10-05T16:15:17.376Z, CHA, OCC, OCC,    N,       1315
2018-10-05T16:15:17.376Z, CHB, OCC, OCC,    N,       1315
2018-10-05T16:20:21.474Z, CHA, DAY, HI_RES, N,       1300
2018-10-05T16:20:29.474Z, CHB, DAY, HI_RES, S,       1300
2018-10-05T16:28:25.370Z, CHA, DAY, HI_RES, S,       1312
2018-10-05T16:28:25.370Z, CHB, DAY, HI_RES, N,       1312
2018-10-05T16:40:29.365Z, CHA, DAY, HI_RES, N,       1330
2018-10-05T16:40:29.365Z, CHB, DAY, HI_RES, S,       1330
2018-10-05T16:52:25.360Z, CHA, DAY, HI_RES, S,       1342
2018-10-05T16:52:25.360Z, CHB, DAY, HI_RES, N,       1342
2018-10-05T17:04:22.354Z, CHA, LIM, HI_RES, N,       1354
2018-10-05T17:04:22.354Z, CHB, LIM, HI_RES, S,       1354
2018-10-05T17:06:35.353Z, CHA, DRK, HI_RES, Unknown, 1355
2018-10-05T17:06:35.353Z, CHB, DRK, HI_RES, Unknown, 1355
2018-10-05T17:07:20.353Z, CHA, LIM, HI_RES, S,       1357
2018-10-05T17:07:20.353Z, CHB, LIM, HI_RES, N,       1357
2018-10-05T17:09:33.352Z, CHA, DRK, HI_RES, Unknown, 1358
2018-10-05T17:09:33.352Z, CHB, DRK, HI_RES, Unknown, 1358
2018-10-05T17:10:29.352Z, CHA, DAY, HI_RES, N,       1400
2018-10-05T17:10:29.352Z, CHB, DAY, HI_RES, S,       1400
2018-10-05T17:22:25.346Z, CHA, DAY, HI_RES, S,       1412
2018-10-05T17:22:25.346Z, CHB, DAY, HI_RES, N,       1412
2018-10-05T17:27:06.344Z, CHA, OCC, OCC,    N,       1415
2018-10-05T17:27:06.344Z, CHB, OCC, OCC,    N,       1415
2018-10-05T17:32:10.442Z, CHB, DAY, HI_RES, N,       1412
2018-10-05T17:32:18.442Z, CHA, DAY, HI_RES, S,       1412
2018-10-05T17:40:29.338Z, CHA, DAY, HI_RES, N,       1430
2018-10-05T17:40:29.338Z, CHB, DAY, HI_RES, S,       1430
2018-10-05T17:52:25.333Z, CHA, DAY, HI_RES, S,       1442
2018-10-05T17:52:25.333Z, CHB, DAY, HI_RES, N,       1442
2018-10-05T18:04:22.328Z, CHA, LIM, HI_RES, N,       1454
2018-10-05T18:04:22.328Z, CHB, LIM, HI_RES, S,       1454
2018-10-05T18:06:35.327Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-05T18:06:35.327Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-05T18:07:20.326Z, CHA, LIM, HI_RES, S,       1457
2018-10-05T18:07:20.326Z, CHB, LIM, HI_RES, N,       1457
2018-10-05T18:09:33.325Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-05T18:09:33.325Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-05T18:10:29.325Z, CHA, DAY, HI_RES, N,       1500
2018-10-05T18:10:29.325Z, CHB, DAY, HI_RES, S,       1500
2018-10-05T18:14:16.323Z, CHA, OCC, OCC,    S,       1515
2018-10-05T18:14:16.323Z, CHB, OCC, OCC,    S,       1515
2018-10-05T18:19:20.421Z, CHB, DAY, HI_RES, S,       1500
2018-10-05T18:19:28.421Z, CHA, DAY, HI_RES, N,       1500
2018-10-05T18:28:25.317Z, CHA, DAY, HI_RES, S,       1512
2018-10-05T18:28:25.317Z, CHB, DAY, HI_RES, N,       1512
2018-10-05T18:40:29.312Z, CHA, DAY, HI_RES, N,       1530
2018-10-05T18:40:29.312Z, CHB, DAY, HI_RES, S,       1530
2018-10-05T18:52:25.306Z, CHA, DAY, HI_RES, S,       1542
2018-10-05T18:52:25.306Z, CHB, DAY, HI_RES, N,       1542
2018-10-05T19:04:22.301Z, CHA, LIM, HI_RES, N,       1554
2018-10-05T19:04:22.301Z, CHB, LIM, HI_RES, S,       1554
2018-10-05T19:06:35.300Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-05T19:06:35.300Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-05T19:07:20.300Z, CHA, LIM, HI_RES, S,       1557
2018-10-05T19:07:20.300Z, CHB, LIM, HI_RES, N,       1557
2018-10-05T19:09:33.299Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-05T19:09:33.299Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-05T19:10:29.298Z, CHA, DAY, HI_RES, N,       1600
2018-10-05T19:10:29.298Z, CHB, DAY, HI_RES, S,       1600
2018-10-05T19:22:25.293Z, CHA, DAY, HI_RES, S,       1612
2018-10-05T19:22:25.293Z, CHB, DAY, HI_RES, N,       1612
2018-10-05T19:34:22.288Z, CHA, LIM, HI_RES, N,       1624
2018-10-05T19:34:22.288Z, CHB, LIM, HI_RES, S,       1624
2018-10-05T19:36:35.287Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-05T19:36:35.287Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-05T19:37:20.286Z, CHA, LIM, HI_RES, S,       1627
2018-10-05T19:37:20.286Z, CHB, LIM, HI_RES, N,       1627
2018-10-05T19:39:33.285Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-05T19:39:33.285Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-05T19:40:29.285Z, CHA, DAY, HI_RES, N,       1630
2018-10-05T19:40:29.285Z, CHB, DAY, HI_RES, S,       1630
2018-10-05T19:52:25.279Z, CHA, DAY, HI_RES, S,       1642
2018-10-05T19:52:25.279Z, CHB, DAY, HI_RES, N,       1642
2018-10-05T20:04:22.274Z, CHA, LIM, HI_RES, N,       1654
2018-10-05T20:04:22.274Z, CHB, LIM, HI_RES, S,       1654
2018-10-05T20:06:35.273Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-05T20:06:35.273Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-05T20:07:20.273Z, CHA, LIM, HI_RES, S,       1657
2018-10-05T20:07:20.273Z, CHB, LIM, HI_RES, N,       1657
2018-10-05T20:09:33.272Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-05T20:09:33.272Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-05T20:10:28.271Z, CHB, NI1, LO_RES, N,       1700
2018-10-05T20:10:29.271Z, CHA, DAY, HI_RES, N,       1700
2018-10-05T20:22:21.266Z, CHA, DAY, HI_RES, S,       1712
2018-10-05T20:25:13.265Z, CHB, NI1, LO_RES, S,       1715
2018-10-05T20:34:14.261Z, CHA, LIM, HI_RES, N,       1724
2018-10-05T20:36:26.260Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-05T20:37:07.260Z, CHA, LIM, HI_RES, S,       1727
2018-10-05T20:39:19.259Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-05T20:40:28.258Z, CHB, NI1, LO_RES, N,       1730
2018-10-05T20:40:29.258Z, CHA, DAY, HI_RES, N,       1730
2018-10-05T20:52:21.253Z, CHA, DAY, HI_RES, S,       1742
2018-10-05T20:55:13.251Z, CHB, NI1, LO_RES, S,       1745
2018-10-05T21:04:14.247Z, CHA, LIM, HI_RES, N,       1754
2018-10-05T21:06:26.247Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-05T21:07:07.246Z, CHA, LIM, HI_RES, S,       1757
2018-10-05T21:09:19.245Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-05T21:10:28.245Z, CHB, NI1, LO_RES, N,       1800
2018-10-05T21:10:29.245Z, CHA, DAY, HI_RES, N,       1800
2018-10-05T21:22:21.239Z, CHA, DAY, HI_RES, S,       1812
2018-10-05T21:25:13.238Z, CHB, NI1, LO_RES, S,       1815
2018-10-05T21:34:14.234Z, CHA, LIM, HI_RES, N,       1824
2018-10-05T21:36:26.233Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-05T21:37:07.233Z, CHA, LIM, HI_RES, S,       1827
2018-10-05T21:39:19.232Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-05T21:40:28.231Z, CHB, NI1, LO_RES, N,       1830
2018-10-05T21:40:29.231Z, CHA, DAY, HI_RES, N,       1830
2018-10-05T21:52:21.226Z, CHA, DAY, HI_RES, S,       1842
2018-10-05T21:55:13.225Z, CHB, NI1, LO_RES, S,       1845
2018-10-05T22:04:14.221Z, CHA, LIM, HI_RES, N,       1854
2018-10-05T22:06:26.220Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-05T22:07:07.219Z, CHA, LIM, HI_RES, S,       1857
2018-10-05T22:09:19.218Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-05T22:10:28.218Z, CHB, NI1, LO_RES, N,       1900
2018-10-05T22:10:29.218Z, CHA, DAY, HI_RES, N,       1900
2018-10-05T22:22:21.213Z, CHA, DAY, HI_RES, S,       1912
2018-10-05T22:25:13.211Z, CHB, NI1, LO_RES, S,       1915
2018-10-05T22:34:14.207Z, CHA, LIM, HI_RES, N,       1924
2018-10-05T22:36:26.206Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-05T22:37:07.206Z, CHA, LIM, HI_RES, S,       1927
2018-10-05T22:39:19.205Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-05T22:40:28.205Z, CHB, NI1, LO_RES, N,       1930
2018-10-05T22:40:29.205Z, CHA, DAY, HI_RES, N,       1930
2018-10-05T22:52:21.199Z, CHA, DAY, HI_RES, S,       1942
2018-10-05T22:55:13.198Z, CHB, NI1, LO_RES, S,       1945
2018-10-05T23:04:14.194Z, CHA, LIM, HI_RES, N,       1954
2018-10-05T23:06:26.193Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-05T23:07:07.193Z, CHA, LIM, HI_RES, S,       1957
2018-10-05T23:09:19.192Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-05T23:10:28.191Z, CHA, NI1, LO_RES, N,       2000
2018-10-05T23:10:29.191Z, CHB, NI1, LO_RES, S,       2000
2018-10-05T23:25:15.185Z, CHA, NI1, LO_RES, N,       2015
2018-10-05T23:25:16.185Z, CHB, NI1, LO_RES, S,       2015
2018-10-05T23:40:28.178Z, CHA, NI1, LO_RES, N,       2030
2018-10-05T23:40:29.178Z, CHB, NI1, LO_RES, S,       2030
2018-10-05T23:55:15.171Z, CHA, NI1, LO_RES, N,       2045
2018-10-05T23:55:16.171Z, CHB, NI1, LO_RES, S,       2045
2018-10-06T00:15:15.162Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-06T00:15:15.162Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OCC        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OCC        10
