START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-10T05:41:56.608Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-10T05:41:56.608Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-10T06:10:28.610Z, CHB, NI1, LO_RES, S,       300
2019-07-10T06:10:29.610Z, CHA, DAY, HI_RES, N,       300
2019-07-10T06:22:21.611Z, CHA, DAY, HI_RES, S,       312
2019-07-10T06:25:13.611Z, CHB, NI1, LO_RES, S,       315
2019-07-10T06:34:14.613Z, CHA, LIM, HI_RES, N,       324
2019-07-10T06:36:26.613Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-10T06:37:07.613Z, CHA, LIM, HI_RES, S,       327
2019-07-10T06:39:19.613Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-10T06:40:28.614Z, CHB, NI1, LO_RES, S,       330
2019-07-10T06:40:29.614Z, CHA, DAY, HI_RES, N,       330
2019-07-10T06:52:21.616Z, CHA, DAY, HI_RES, S,       342
2019-07-10T06:55:13.617Z, CHB, NI1, LO_RES, S,       345
2019-07-10T07:04:14.619Z, CHA, LIM, HI_RES, N,       354
2019-07-10T07:06:26.620Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-10T07:07:07.620Z, CHA, LIM, HI_RES, S,       357
2019-07-10T07:09:19.620Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-10T07:10:28.621Z, CHB, NI1, LO_RES, S,       400
2019-07-10T07:10:29.621Z, CHA, DAY, HI_RES, N,       400
2019-07-10T07:22:21.624Z, CHA, DAY, HI_RES, S,       412
2019-07-10T07:25:13.625Z, CHB, NI1, LO_RES, S,       415
2019-07-10T07:34:14.628Z, CHA, LIM, HI_RES, N,       424
2019-07-10T07:36:26.628Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-10T07:37:07.628Z, CHA, LIM, HI_RES, S,       427
2019-07-10T07:39:19.629Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-10T07:40:28.630Z, CHB, NI1, LO_RES, S,       430
2019-07-10T07:40:29.630Z, CHA, DAY, HI_RES, N,       430
2019-07-10T07:52:21.634Z, CHA, DAY, HI_RES, S,       442
2019-07-10T07:55:13.635Z, CHB, NI1, LO_RES, S,       445
2019-07-10T08:04:14.638Z, CHA, LIM, HI_RES, N,       454
2019-07-10T08:06:26.638Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-10T08:07:07.639Z, CHA, LIM, HI_RES, S,       457
2019-07-10T08:09:19.639Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-10T08:10:28.639Z, CHB, NI1, LO_RES, S,       500
2019-07-10T08:10:29.639Z, CHA, DAY, HI_RES, N,       500
2019-07-10T08:22:21.646Z, CHA, DAY, HI_RES, S,       512
2019-07-10T08:25:13.651Z, CHB, NI1, LO_RES, S,       515
2019-07-10T08:34:14.668Z, CHA, LIM, HI_RES, N,       524
2019-07-10T08:36:26.672Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-10T08:37:07.671Z, CHA, LIM, HI_RES, S,       527
2019-07-10T08:39:19.669Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-10T08:40:29.666Z, CHA, DAY, HI_RES, N,       530
2019-07-10T08:52:25.653Z, CHA, DAY, HI_RES, S,       542
2019-07-10T09:04:22.656Z, CHA, LIM, HI_RES, N,       554
2019-07-10T09:06:34.658Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-10T09:07:19.657Z, CHA, LIM, HI_RES, S,       557
2019-07-10T09:09:31.658Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-10T09:10:29.658Z, CHA, DAY, HI_RES, N,       600
2019-07-10T09:22:25.661Z, CHA, DAY, HI_RES, S,       612
2019-07-10T09:34:22.664Z, CHA, LIM, HI_RES, N,       624
2019-07-10T09:36:34.666Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-10T09:37:19.665Z, CHA, LIM, HI_RES, S,       627
2019-07-10T09:39:31.666Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-10T09:40:29.666Z, CHA, DAY, HI_RES, N,       630
2019-07-10T09:52:25.668Z, CHA, DAY, HI_RES, S,       642
2019-07-10T10:04:22.671Z, CHA, LIM, HI_RES, N,       654
2019-07-10T10:06:34.671Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-10T10:07:19.671Z, CHA, LIM, HI_RES, S,       657
2019-07-10T10:09:31.671Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-10T10:10:29.671Z, CHA, DAY, HI_RES, N,       700
2019-07-10T10:22:25.673Z, CHA, DAY, HI_RES, S,       712
2019-07-10T10:34:22.674Z, CHA, LIM, HI_RES, N,       724
2019-07-10T10:36:34.674Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-10T10:37:19.674Z, CHA, LIM, HI_RES, S,       727
2019-07-10T10:39:31.674Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-10T10:40:29.675Z, CHA, DAY, HI_RES, N,       730
2019-07-10T10:52:25.675Z, CHA, DAY, HI_RES, S,       742
2019-07-10T11:04:22.674Z, CHA, LIM, HI_RES, N,       754
2019-07-10T11:06:34.674Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-10T11:07:19.674Z, CHA, LIM, HI_RES, S,       757
2019-07-10T11:09:31.674Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-10T11:10:29.674Z, CHA, DAY, HI_RES, N,       800
2019-07-10T11:22:25.673Z, CHA, DAY, HI_RES, S,       812
2019-07-10T11:34:22.671Z, CHA, LIM, HI_RES, N,       824
2019-07-10T11:36:34.670Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-10T11:37:19.670Z, CHA, LIM, HI_RES, S,       827
2019-07-10T11:39:31.669Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-10T11:40:29.670Z, CHA, DAY, HI_RES, N,       830
2019-07-10T11:52:25.667Z, CHA, DAY, HI_RES, S,       842
2019-07-10T12:04:22.663Z, CHA, LIM, HI_RES, N,       854
2019-07-10T12:06:34.662Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-10T12:07:19.662Z, CHA, LIM, HI_RES, S,       857
2019-07-10T12:09:31.661Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-10T12:10:29.661Z, CHA, DAY, HI_RES, N,       900
2019-07-10T12:22:25.657Z, CHA, DAY, HI_RES, S,       912
2019-07-10T12:34:22.652Z, CHA, LIM, HI_RES, N,       924
2019-07-10T12:36:34.651Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-10T12:37:19.651Z, CHA, LIM, HI_RES, S,       927
2019-07-10T12:39:31.649Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-10T12:40:29.649Z, CHA, DAY, HI_RES, N,       930
2019-07-10T12:52:25.644Z, CHA, DAY, HI_RES, S,       942
2019-07-10T13:04:22.638Z, CHA, LIM, HI_RES, N,       954
2019-07-10T13:06:34.637Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-10T13:07:19.637Z, CHA, LIM, HI_RES, S,       957
2019-07-10T13:09:31.635Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-10T13:10:29.635Z, CHA, DAY, HI_RES, N,       1000
2019-07-10T13:22:25.629Z, CHA, DAY, HI_RES, S,       1012
2019-07-10T13:24:21.628Z, CHA, OSP, OCC,    N,       1015
2019-07-10T13:29:37.725Z, CHA, DAY, HI_RES, S,       1012
2019-07-10T13:40:29.620Z, CHA, DAY, HI_RES, N,       1030
2019-07-10T13:52:25.613Z, CHA, DAY, HI_RES, S,       1042
2019-07-10T14:04:22.607Z, CHA, LIM, HI_RES, N,       1054
2019-07-10T14:06:34.605Z, CHA, DRK, HI_RES, Unknown, 1055
2019-07-10T14:07:19.605Z, CHA, LIM, HI_RES, S,       1057
2019-07-10T14:09:31.603Z, CHA, DRK, HI_RES, Unknown, 1058
2019-07-10T14:10:29.602Z, CHA, DAY, HI_RES, N,       1100
2019-07-10T14:22:25.595Z, CHA, DAY, HI_RES, S,       1112
2019-07-10T14:27:13.593Z, CHA, OSP, OCC,    N,       1115
2019-07-10T14:32:29.690Z, CHA, DAY, HI_RES, S,       1112
2019-07-10T14:40:29.585Z, CHA, DAY, HI_RES, N,       1130
2019-07-10T14:52:25.578Z, CHA, DAY, HI_RES, S,       1142
2019-07-10T15:04:22.570Z, CHA, LIM, HI_RES, N,       1154
2019-07-10T15:06:34.570Z, CHA, DRK, HI_RES, Unknown, 1155
2019-07-10T15:07:19.569Z, CHA, LIM, HI_RES, S,       1157
2019-07-10T15:09:31.568Z, CHA, DRK, HI_RES, Unknown, 1158
2019-07-10T15:10:29.567Z, CHA, DAY, HI_RES, N,       1200
2019-07-10T15:22:25.558Z, CHA, DAY, HI_RES, S,       1212
2019-07-10T15:34:22.538Z, CHA, LIM, HI_RES, N,       1224
2019-07-10T15:36:34.535Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-10T15:37:19.535Z, CHA, LIM, HI_RES, S,       1227
2019-07-10T15:39:31.537Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-10T15:40:29.537Z, CHA, DAY, HI_RES, N,       1230
2019-07-10T15:52:25.541Z, CHA, DAY, HI_RES, S,       1242
2019-07-10T16:04:22.533Z, CHA, LIM, HI_RES, N,       1254
2019-07-10T16:06:34.532Z, CHA, DRK, HI_RES, Unknown, 1255
2019-07-10T16:07:19.531Z, CHA, LIM, HI_RES, S,       1257
2019-07-10T16:09:31.530Z, CHA, DRK, HI_RES, Unknown, 1258
2019-07-10T16:10:29.530Z, CHA, DAY, HI_RES, N,       1300
2019-07-10T16:22:25.522Z, CHA, DAY, HI_RES, S,       1312
2019-07-10T16:34:22.514Z, CHA, LIM, HI_RES, N,       1324
2019-07-10T16:36:34.513Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-10T16:37:19.512Z, CHA, LIM, HI_RES, S,       1327
2019-07-10T16:39:31.511Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-10T16:40:29.510Z, CHA, DAY, HI_RES, N,       1330
2019-07-10T16:52:25.503Z, CHA, DAY, HI_RES, S,       1342
2019-07-10T17:04:22.495Z, CHA, LIM, HI_RES, N,       1354
2019-07-10T17:06:34.493Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-10T17:07:19.493Z, CHA, LIM, HI_RES, S,       1357
2019-07-10T17:09:31.491Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-10T17:10:29.491Z, CHA, DAY, HI_RES, N,       1400
2019-07-10T17:22:25.483Z, CHA, DAY, HI_RES, S,       1412
2019-07-10T17:34:22.475Z, CHA, LIM, HI_RES, N,       1424
2019-07-10T17:36:34.474Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-10T17:37:19.473Z, CHA, LIM, HI_RES, S,       1427
2019-07-10T17:39:31.472Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-10T17:40:29.471Z, CHA, DAY, HI_RES, N,       1430
2019-07-10T17:44:39.469Z, CHA, OSP, OCC,    N,       1445
2019-07-10T17:49:47.565Z, CHA, DAY, HI_RES, N,       1430
2019-07-10T17:58:25.460Z, CHA, DAY, HI_RES, S,       1442
2019-07-10T18:10:29.452Z, CHA, DAY, HI_RES, N,       1500
2019-07-10T18:22:25.444Z, CHA, DAY, HI_RES, S,       1512
2019-07-10T18:26:14.441Z, CHA, OSP, OCC,    N,       1515
2019-07-10T18:31:30.538Z, CHA, DAY, HI_RES, S,       1512
2019-07-10T18:40:29.432Z, CHA, DAY, HI_RES, N,       1530
2019-07-10T18:52:25.424Z, CHA, DAY, HI_RES, S,       1542
2019-07-10T18:55:34.422Z, CHA, OSP, OCC,    N,       1545
2019-07-10T19:00:50.518Z, CHA, DAY, HI_RES, S,       1542
2019-07-10T19:10:29.412Z, CHA, DAY, HI_RES, N,       1600
2019-07-10T19:22:25.404Z, CHA, DAY, HI_RES, S,       1612
2019-07-10T19:34:22.396Z, CHA, LIM, HI_RES, N,       1624
2019-07-10T19:36:34.394Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-10T19:37:19.394Z, CHA, LIM, HI_RES, S,       1627
2019-07-10T19:39:31.392Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-10T19:40:29.392Z, CHA, DAY, HI_RES, N,       1630
2019-07-10T19:52:25.384Z, CHA, DAY, HI_RES, S,       1642
2019-07-10T20:04:22.376Z, CHA, LIM, HI_RES, N,       1654
2019-07-10T20:06:34.374Z, CHA, DRK, HI_RES, Unknown, 1655
2019-07-10T20:07:19.374Z, CHA, LIM, HI_RES, S,       1657
2019-07-10T20:09:31.372Z, CHA, DRK, HI_RES, Unknown, 1658
2019-07-10T20:10:28.372Z, CHB, NI1, LO_RES, N,       1700
2019-07-10T20:10:29.372Z, CHA, DAY, HI_RES, N,       1700
2019-07-10T20:22:21.364Z, CHA, DAY, HI_RES, S,       1712
2019-07-10T20:25:13.362Z, CHB, NI1, LO_RES, S,       1715
2019-07-10T20:34:14.356Z, CHA, LIM, HI_RES, N,       1724
2019-07-10T20:36:26.354Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-10T20:37:07.354Z, CHA, LIM, HI_RES, S,       1727
2019-07-10T20:39:19.352Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-10T20:40:28.350Z, CHB, NI1, LO_RES, N,       1730
2019-07-10T20:40:29.350Z, CHA, DAY, HI_RES, N,       1730
2019-07-10T20:52:21.343Z, CHA, DAY, HI_RES, S,       1742
2019-07-10T20:55:13.341Z, CHB, NI1, LO_RES, S,       1745
2019-07-10T21:04:14.334Z, CHA, LIM, HI_RES, N,       1754
2019-07-10T21:06:26.334Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-10T21:07:07.332Z, CHA, LIM, HI_RES, S,       1757
2019-07-10T21:09:19.332Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-10T21:10:28.330Z, CHB, NI1, LO_RES, N,       1800
2019-07-10T21:10:29.330Z, CHA, DAY, HI_RES, N,       1800
2019-07-10T21:22:21.322Z, CHA, DAY, HI_RES, S,       1812
2019-07-10T21:25:13.320Z, CHB, NI1, LO_RES, S,       1815
2019-07-10T21:34:14.314Z, CHA, LIM, HI_RES, N,       1824
2019-07-10T21:36:26.314Z, CHA, DRK, HI_RES, Unknown, 1825
2019-07-10T21:37:07.312Z, CHA, LIM, HI_RES, S,       1827
2019-07-10T21:39:19.312Z, CHA, DRK, HI_RES, Unknown, 1828
2019-07-10T21:40:31.310Z, CHB, NI1, LO_RES, N,       1830
2019-07-10T21:40:32.310Z, CHA, DAY, HI_RES, N,       1830
2019-07-10T21:52:28.302Z, CHA, DAY, HI_RES, S,       1842
2019-07-10T21:55:28.300Z, CHB, NI1, LO_RES, S,       1845
2019-07-10T21:57:46.298Z, CHA, OSP, OCC,    N,       1845
2019-07-10T22:03:00.396Z, CHA, DAY, HI_RES, S,       1842
2019-07-10T22:10:28.290Z, CHB, NI1, LO_RES, N,       1900
2019-07-10T22:10:29.290Z, CHA, DAY, HI_RES, N,       1900
2019-07-10T22:22:21.282Z, CHA, DAY, HI_RES, S,       1912
2019-07-10T22:25:13.281Z, CHB, NI1, LO_RES, S,       1915
2019-07-10T22:34:14.275Z, CHA, LIM, HI_RES, N,       1924
2019-07-10T22:36:26.273Z, CHA, DRK, HI_RES, Unknown, 1925
2019-07-10T22:37:07.273Z, CHA, LIM, HI_RES, S,       1927
2019-07-10T22:39:19.272Z, CHA, DRK, HI_RES, Unknown, 1928
2019-07-10T22:40:28.271Z, CHB, NI1, LO_RES, N,       1930
2019-07-10T22:40:29.271Z, CHA, DAY, HI_RES, N,       1930
2019-07-10T22:52:21.263Z, CHA, DAY, HI_RES, S,       1942
2019-07-10T22:55:13.262Z, CHB, NI1, LO_RES, S,       1945
2019-07-10T23:04:14.256Z, CHA, LIM, HI_RES, N,       1954
2019-07-10T23:06:26.255Z, CHA, DRK, HI_RES, Unknown, 1955
2019-07-10T23:07:07.254Z, CHA, LIM, HI_RES, S,       1957
2019-07-10T23:09:19.253Z, CHA, DRK, HI_RES, Unknown, 1958
2019-07-10T23:10:29.253Z, CHA, NI1, LO_RES, N,       2000
2019-07-10T23:10:30.253Z, CHB, NI1, LO_RES, S,       2000
2019-07-10T23:25:16.244Z, CHA, NI1, LO_RES, N,       2015
2019-07-10T23:25:17.244Z, CHB, NI1, LO_RES, S,       2015
2019-07-10T23:40:29.236Z, CHA, NI1, LO_RES, N,       2030
2019-07-10T23:40:30.235Z, CHB, NI1, LO_RES, S,       2030
2019-07-10T23:55:16.228Z, CHA, NI1, LO_RES, N,       2045
2019-07-10T23:55:17.228Z, CHB, NI1, LO_RES, S,       2045
2019-07-11T00:10:29.220Z, CHA, NI1, LO_RES, N,       2100
2019-07-11T00:10:30.220Z, CHB, NI1, LO_RES, S,       2100
2019-07-11T00:25:16.214Z, CHA, NI1, LO_RES, N,       2115
2019-07-11T00:25:17.214Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
FFL         1
NI1        28
