START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-04-07T05:41:56.839Z, CHA, FFL, HI_RES, Unknown, 230
2022-04-07T05:41:56.839Z, CHB, FFL, HI_RES, Unknown, 230
2022-04-07T06:10:28.840Z, CHA, NI1, LO_RES, S,       300
2022-04-07T06:10:29.840Z, CHB, NI1, LO_RES, S,       300
2022-04-07T06:22:25.841Z, CHA, NI1, LO_RES, S,       312
2022-04-07T06:25:25.842Z, CHB, NI1, LO_RES, S,       315
2022-04-07T06:26:00.842Z, CHA, OSP, OCC,    N,       315
2022-04-07T06:31:18.943Z, CHA, NI1, LO_RES, S,       312
2022-04-07T06:40:28.845Z, CHA, NI1, LO_RES, S,       330
2022-04-07T06:40:29.845Z, CHB, NI1, LO_RES, S,       330
2022-04-07T06:52:25.847Z, CHA, NI1, LO_RES, S,       342
2022-04-07T06:55:25.849Z, CHB, NI1, LO_RES, S,       345
2022-04-07T06:56:00.849Z, CHA, OSP, OCC,    S,       345
2022-04-07T07:01:10.949Z, CHA, NI1, LO_RES, S,       342
2022-04-07T07:10:28.852Z, CHA, NI1, LO_RES, S,       400
2022-04-07T07:10:29.852Z, CHB, NI1, LO_RES, S,       400
2022-04-07T07:11:48.853Z, CHA, OSP, OCC,    S,       415
2022-04-07T07:16:58.954Z, CHA, NI1, LO_RES, S,       400
2022-04-07T07:25:25.857Z, CHB, NI1, LO_RES, S,       415
2022-04-07T07:28:25.858Z, CHA, NI1, LO_RES, S,       412
2022-04-07T07:40:28.862Z, CHA, NI1, LO_RES, S,       430
2022-04-07T07:40:29.862Z, CHB, NI1, LO_RES, S,       430
2022-04-07T07:52:21.867Z, CHA, NI1, LO_RES, S,       442
2022-04-07T07:55:13.867Z, CHB, NI1, LO_RES, S,       445
2022-04-07T08:04:14.870Z, CHA, DLM, HI_RES, N,       454
2022-04-07T08:06:26.871Z, CHA, DRK, HI_RES, Unknown, 455
2022-04-07T08:07:07.872Z, CHA, DLM, HI_RES, S,       457
2022-04-07T08:09:19.872Z, CHA, DRK, HI_RES, Unknown, 458
2022-04-07T08:10:28.873Z, CHB, NI1, LO_RES, S,       500
2022-04-07T08:10:29.873Z, CHA, DAY, HI_RES, N,       500
2022-04-07T08:22:21.877Z, CHA, DAY, HI_RES, S,       512
2022-04-07T08:25:13.878Z, CHB, NI1, LO_RES, S,       515
2022-04-07T08:34:14.881Z, CHA, LIM, HI_RES, N,       524
2022-04-07T08:36:26.882Z, CHA, DRK, HI_RES, Unknown, 525
2022-04-07T08:37:07.882Z, CHA, LIM, HI_RES, S,       527
2022-04-07T08:39:19.883Z, CHA, DRK, HI_RES, Unknown, 528
2022-04-07T10:10:29.904Z, CHA, DAY, HI_RES, N,       700
2022-04-07T10:15:31.905Z, CHA, OSP, OCC,    N,       715
2022-04-07T10:20:40.005Z, CHA, DAY, HI_RES, N,       700
2022-04-07T10:28:25.905Z, CHA, DAY, HI_RES, S,       712
2022-04-07T12:10:29.883Z, CHA, DAY, HI_RES, N,       900
2022-04-07T12:22:25.879Z, CHA, DAY, HI_RES, S,       912
2022-04-07T12:34:22.873Z, CHA, LIM, HI_RES, N,       924
2022-04-07T12:36:34.872Z, CHA, DRK, HI_RES, Unknown, 925
2022-04-07T12:37:19.872Z, CHA, LIM, HI_RES, S,       927
2022-04-07T12:39:31.871Z, CHA, DRK, HI_RES, Unknown, 928
2022-04-07T14:10:29.821Z, CHA, DAY, HI_RES, N,       1100
2022-04-07T14:22:25.814Z, CHA, DAY, HI_RES, S,       1112
2022-04-07T14:34:22.806Z, CHA, LIM, HI_RES, N,       1124
2022-04-07T14:36:34.805Z, CHA, DRK, HI_RES, Unknown, 1125
2022-04-07T14:37:19.805Z, CHA, LIM, HI_RES, S,       1127
2022-04-07T14:39:31.803Z, CHA, DRK, HI_RES, Unknown, 1128
2022-04-07T16:10:29.745Z, CHA, DAY, HI_RES, N,       1300
2022-04-07T16:22:25.737Z, CHA, DAY, HI_RES, S,       1312
2022-04-07T16:34:22.729Z, CHA, LIM, HI_RES, N,       1324
2022-04-07T16:36:34.728Z, CHA, DRK, HI_RES, Unknown, 1325
2022-04-07T16:37:19.726Z, CHA, LIM, HI_RES, S,       1327
2022-04-07T16:39:31.725Z, CHA, DRK, HI_RES, Unknown, 1328
2022-04-07T18:10:29.663Z, CHA, DAY, HI_RES, N,       1500
2022-04-07T18:10:30.663Z, CHB, DLM, HI_RES, S,       1500
2022-04-07T18:12:42.661Z, CHB, DRK, HI_RES, Unknown, 1502
2022-04-07T18:13:13.661Z, CHB, DLM, HI_RES, N,       1503
2022-04-07T18:15:25.660Z, CHB, DRK, HI_RES, Unknown, 1505
2022-04-07T18:15:56.660Z, CHB, DLM, HI_RES, S,       1506
2022-04-07T18:18:08.658Z, CHB, DRK, HI_RES, Unknown, 1508
2022-04-07T18:18:39.657Z, CHB, DLM, HI_RES, N,       1509
2022-04-07T18:20:51.656Z, CHB, DRK, HI_RES, Unknown, 1511
2022-04-07T18:22:25.655Z, CHA, DAY, HI_RES, S,       1512
2022-04-07T18:22:26.655Z, CHB, DLM, HI_RES, S,       1512
2022-04-07T18:24:38.654Z, CHB, DRK, HI_RES, Unknown, 1514
2022-04-07T18:25:09.653Z, CHB, DLM, HI_RES, N,       1515
2022-04-07T18:27:21.651Z, CHB, DRK, HI_RES, Unknown, 1517
2022-04-07T18:27:52.651Z, CHB, DLM, HI_RES, S,       1518
2022-04-07T18:30:04.650Z, CHB, DRK, HI_RES, Unknown, 1520
2022-04-07T18:30:35.650Z, CHB, DLM, HI_RES, N,       1521
2022-04-07T18:32:47.648Z, CHB, DRK, HI_RES, Unknown, 1523
2022-04-07T18:34:21.647Z, CHA, LIM, HI_RES, N,       1524
2022-04-07T18:34:21.647Z, CHB, DLM, HI_RES, S,       1524
2022-04-07T18:36:34.645Z, CHA, DRK, HI_RES, Unknown, 1525
2022-04-07T18:36:34.645Z, CHB, DRK, HI_RES, Unknown, 1525
2022-04-07T18:37:19.645Z, CHA, LIM, HI_RES, S,       1527
2022-04-07T18:37:19.645Z, CHB, DLM, HI_RES, N,       1527
2022-04-07T18:39:32.644Z, CHA, DRK, HI_RES, Unknown, 1528
2022-04-07T18:39:32.644Z, CHB, DRK, HI_RES, Unknown, 1528
2022-04-07T20:10:28.580Z, CHA, NI1, LO_RES, N,       1700
2022-04-07T20:10:29.580Z, CHB, NI1, LO_RES, S,       1700
2022-04-07T20:22:21.571Z, CHA, NI1, LO_RES, N,       1712
2022-04-07T20:25:13.569Z, CHB, NI1, LO_RES, S,       1715
2022-04-07T20:34:14.563Z, CHA, DLM, HI_RES, N,       1724
2022-04-07T20:36:26.561Z, CHA, DRK, HI_RES, Unknown, 1725
2022-04-07T20:37:07.560Z, CHA, DLM, HI_RES, S,       1727
2022-04-07T20:39:19.559Z, CHA, DRK, HI_RES, Unknown, 1728
2022-04-07T20:40:28.558Z, CHA, NI1, LO_RES, N,       1730
2022-04-07T20:40:29.558Z, CHB, NI1, LO_RES, S,       1730
2022-04-07T20:52:21.550Z, CHA, NI1, LO_RES, N,       1742
2022-04-07T20:55:13.547Z, CHB, NI1, LO_RES, S,       1745
2022-04-07T21:04:14.541Z, CHA, DLM, HI_RES, N,       1754
2022-04-07T21:06:26.539Z, CHA, DRK, HI_RES, Unknown, 1755
2022-04-07T21:07:07.539Z, CHA, DLM, HI_RES, S,       1757
2022-04-07T21:09:19.537Z, CHA, DRK, HI_RES, Unknown, 1758
2022-04-07T21:10:28.536Z, CHA, NI1, LO_RES, N,       1800
2022-04-07T21:10:29.536Z, CHB, NI1, LO_RES, S,       1800
2022-04-07T21:22:21.529Z, CHA, NI1, LO_RES, N,       1812
2022-04-07T21:25:13.526Z, CHB, NI1, LO_RES, S,       1815
2022-04-07T21:34:14.519Z, CHA, DLM, HI_RES, N,       1824
2022-04-07T21:36:26.518Z, CHA, DRK, HI_RES, Unknown, 1825
2022-04-07T21:37:07.517Z, CHA, DLM, HI_RES, S,       1827
2022-04-07T21:39:19.516Z, CHA, DRK, HI_RES, Unknown, 1828
2022-04-07T21:40:28.515Z, CHA, NI1, LO_RES, N,       1830
2022-04-07T21:40:29.515Z, CHB, NI1, LO_RES, S,       1830
2022-04-07T21:52:21.506Z, CHA, NI1, LO_RES, N,       1842
2022-04-07T21:55:13.505Z, CHB, NI1, LO_RES, S,       1845
2022-04-07T22:04:14.498Z, CHA, DLM, HI_RES, N,       1854
2022-04-07T22:06:26.496Z, CHA, DRK, HI_RES, Unknown, 1855
2022-04-07T22:07:07.496Z, CHA, DLM, HI_RES, S,       1857
2022-04-07T22:09:19.495Z, CHA, DRK, HI_RES, Unknown, 1858
2022-04-07T22:10:28.493Z, CHA, NI1, LO_RES, N,       1900
2022-04-07T22:10:29.493Z, CHB, NI1, LO_RES, S,       1900
2022-04-07T22:22:21.485Z, CHA, NI1, LO_RES, N,       1912
2022-04-07T22:25:13.483Z, CHB, NI1, LO_RES, S,       1915
2022-04-07T22:34:14.476Z, CHA, DLM, HI_RES, N,       1924
2022-04-07T22:36:26.475Z, CHA, DRK, HI_RES, Unknown, 1925
2022-04-07T22:37:07.475Z, CHA, DLM, HI_RES, S,       1927
2022-04-07T22:39:19.473Z, CHA, DRK, HI_RES, Unknown, 1928
2022-04-07T22:40:28.472Z, CHA, NI1, LO_RES, N,       1930
2022-04-07T22:40:29.472Z, CHB, NI1, LO_RES, S,       1930
2022-04-07T22:52:21.464Z, CHA, NI1, LO_RES, N,       1942
2022-04-07T22:55:13.462Z, CHB, NI1, LO_RES, S,       1945
2022-04-07T23:04:14.456Z, CHA, DLM, HI_RES, N,       1954
2022-04-07T23:06:26.454Z, CHA, DRK, HI_RES, Unknown, 1955
2022-04-07T23:07:07.454Z, CHA, DLM, HI_RES, S,       1957
2022-04-07T23:09:19.452Z, CHA, DRK, HI_RES, Unknown, 1958
2022-04-07T23:10:28.451Z, CHA, NI1, LO_RES, N,       2000
2022-04-07T23:10:29.451Z, CHB, NI1, LO_RES, S,       2000
2022-04-07T23:22:21.442Z, CHA, NI1, LO_RES, N,       2012
2022-04-07T23:25:13.441Z, CHB, NI1, LO_RES, S,       2015
2022-04-07T23:34:14.435Z, CHA, DLM, HI_RES, N,       2024
2022-04-07T23:36:26.433Z, CHA, DRK, HI_RES, Unknown, 2025
2022-04-07T23:37:07.432Z, CHA, DLM, HI_RES, S,       2027
2022-04-07T23:39:19.431Z, CHA, DRK, HI_RES, Unknown, 2028
2022-04-07T23:40:28.431Z, CHA, NI1, LO_RES, N,       2030
2022-04-07T23:40:29.431Z, CHB, NI1, LO_RES, S,       2030
2022-04-07T23:52:21.422Z, CHA, NI1, LO_RES, N,       2042
2022-04-07T23:55:13.420Z, CHB, NI1, LO_RES, S,       2045
2022-04-08T00:04:14.415Z, CHA, DLM, HI_RES, N,       2054
2022-04-08T00:06:26.413Z, CHA, DRK, HI_RES, Unknown, 2055
2022-04-08T00:07:07.413Z, CHA, DLM, HI_RES, S,       2057
2022-04-08T00:09:19.412Z, CHA, DRK, HI_RES, Unknown, 2058
2022-04-08T00:10:28.410Z, CHA, NI1, LO_RES, N,       2100
2022-04-08T00:10:29.410Z, CHB, NI1, LO_RES, S,       2100
2022-04-08T00:22:21.403Z, CHA, NI1, LO_RES, N,       2112
2022-04-08T00:25:13.401Z, CHB, NI1, LO_RES, S,       2115
2022-04-08T00:34:14.395Z, CHA, DLM, HI_RES, N,       2124
2022-04-08T00:36:26.394Z, CHA, DRK, HI_RES, Unknown, 2125
2022-04-08T00:37:07.394Z, CHA, DLM, HI_RES, S,       2127
2022-04-08T00:39:19.392Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        30
FFL         1
LIM        10
NI1        26
OSP         4
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
