START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-07-27T05:41:54.958Z, CHA, FFL, HI_RES, Unknown, 230
2021-07-27T05:41:54.958Z, CHB, FFL, HI_RES, Unknown, 230
2021-07-27T06:10:26.961Z, CHB, NI1, LO_RES, S,       300
2021-07-27T06:10:27.961Z, CHA, DAY, HI_RES, N,       300
2021-07-27T06:22:19.963Z, CHA, DAY, HI_RES, S,       312
2021-07-27T06:25:11.964Z, CHB, NI1, LO_RES, S,       315
2021-07-27T06:34:12.966Z, CHA, LIM, HI_RES, N,       324
2021-07-27T06:36:24.967Z, CHA, DRK, HI_RES, Unknown, 325
2021-07-27T06:37:05.967Z, CHA, LIM, HI_RES, S,       327
2021-07-27T06:39:17.967Z, CHA, DRK, HI_RES, Unknown, 328
2021-07-27T06:40:26.968Z, CHB, NI1, LO_RES, S,       330
2021-07-27T06:40:27.968Z, CHA, DAY, HI_RES, N,       330
2021-07-27T06:52:19.972Z, CHA, DAY, HI_RES, S,       342
2021-07-27T06:55:11.973Z, CHB, NI1, LO_RES, S,       345
2021-07-27T07:04:12.977Z, CHA, LIM, HI_RES, N,       354
2021-07-27T07:06:24.977Z, CHA, DRK, HI_RES, Unknown, 355
2021-07-27T07:07:05.977Z, CHA, LIM, HI_RES, S,       357
2021-07-27T07:09:17.978Z, CHA, DRK, HI_RES, Unknown, 358
2021-07-27T07:10:26.979Z, CHB, NI1, LO_RES, S,       400
2021-07-27T07:10:27.979Z, CHA, DAY, HI_RES, N,       400
2021-07-27T07:22:19.983Z, CHA, DAY, HI_RES, S,       412
2021-07-27T07:25:11.984Z, CHB, NI1, LO_RES, S,       415
2021-07-27T07:34:12.988Z, CHA, LIM, HI_RES, N,       424
2021-07-27T07:36:24.989Z, CHA, DRK, HI_RES, Unknown, 425
2021-07-27T07:37:05.989Z, CHA, LIM, HI_RES, S,       427
2021-07-27T07:39:17.990Z, CHA, DRK, HI_RES, Unknown, 428
2021-07-27T07:40:26.991Z, CHB, NI1, LO_RES, S,       430
2021-07-27T07:40:27.991Z, CHA, DAY, HI_RES, N,       430
2021-07-27T07:52:19.996Z, CHA, DAY, HI_RES, S,       442
2021-07-27T07:55:11.997Z, CHB, NI1, LO_RES, S,       445
2021-07-27T08:04:13.001Z, CHA, LIM, HI_RES, N,       454
2021-07-27T08:06:25.002Z, CHA, DRK, HI_RES, Unknown, 455
2021-07-27T08:07:06.003Z, CHA, LIM, HI_RES, S,       457
2021-07-27T08:09:18.003Z, CHA, DRK, HI_RES, Unknown, 458
2021-07-27T08:10:27.004Z, CHB, NI1, LO_RES, S,       500
2021-07-27T08:10:28.004Z, CHA, DAY, HI_RES, N,       500
2021-07-27T08:22:20.010Z, CHA, DAY, HI_RES, S,       512
2021-07-27T08:25:12.011Z, CHB, NI1, LO_RES, S,       515
2021-07-27T08:34:13.014Z, CHA, LIM, HI_RES, N,       524
2021-07-27T08:36:25.016Z, CHA, DRK, HI_RES, Unknown, 525
2021-07-27T08:37:06.017Z, CHA, LIM, HI_RES, S,       527
2021-07-27T08:39:18.017Z, CHA, DRK, HI_RES, Unknown, 528
2021-07-27T08:40:28.018Z, CHA, DAY, HI_RES, N,       530
2021-07-27T08:52:24.022Z, CHA, DAY, HI_RES, S,       542
2021-07-27T09:04:21.027Z, CHA, LIM, HI_RES, N,       554
2021-07-27T09:06:33.029Z, CHA, DRK, HI_RES, Unknown, 555
2021-07-27T09:07:18.028Z, CHA, LIM, HI_RES, S,       557
2021-07-27T09:09:30.030Z, CHA, DRK, HI_RES, Unknown, 558
2021-07-27T09:10:28.030Z, CHA, DAY, HI_RES, N,       600
2021-07-27T09:22:24.034Z, CHA, DAY, HI_RES, S,       612
2021-07-27T09:34:21.039Z, CHA, LIM, HI_RES, N,       624
2021-07-27T09:36:33.040Z, CHA, DRK, HI_RES, Unknown, 625
2021-07-27T09:37:18.040Z, CHA, LIM, HI_RES, S,       627
2021-07-27T09:39:30.041Z, CHA, DRK, HI_RES, Unknown, 628
2021-07-27T09:40:28.041Z, CHA, DAY, HI_RES, N,       630
2021-07-27T09:52:24.045Z, CHA, DAY, HI_RES, S,       642
2021-07-27T10:04:21.048Z, CHA, LIM, HI_RES, N,       654
2021-07-27T10:06:33.048Z, CHA, DRK, HI_RES, Unknown, 655
2021-07-27T10:07:18.049Z, CHA, LIM, HI_RES, S,       657
2021-07-27T10:09:30.050Z, CHA, DRK, HI_RES, Unknown, 658
2021-07-27T10:10:28.049Z, CHA, DAY, HI_RES, N,       700
2021-07-27T10:22:24.053Z, CHA, DAY, HI_RES, S,       712
2021-07-27T10:34:21.055Z, CHA, LIM, HI_RES, N,       724
2021-07-27T10:36:33.055Z, CHA, DRK, HI_RES, Unknown, 725
2021-07-27T10:37:18.055Z, CHA, LIM, HI_RES, S,       727
2021-07-27T10:39:30.056Z, CHA, DRK, HI_RES, Unknown, 728
2021-07-27T10:40:28.056Z, CHA, DAY, HI_RES, N,       730
2021-07-27T10:52:24.057Z, CHA, DAY, HI_RES, S,       742
2021-07-27T11:04:21.058Z, CHA, LIM, HI_RES, N,       754
2021-07-27T11:06:33.058Z, CHA, DRK, HI_RES, Unknown, 755
2021-07-27T11:07:18.058Z, CHA, LIM, HI_RES, S,       757
2021-07-27T11:09:30.058Z, CHA, DRK, HI_RES, Unknown, 758
2021-07-27T11:10:28.058Z, CHA, DAY, HI_RES, N,       800
2021-07-27T11:22:24.058Z, CHA, DAY, HI_RES, S,       812
2021-07-27T11:34:21.058Z, CHA, LIM, HI_RES, N,       824
2021-07-27T11:36:33.057Z, CHA, DRK, HI_RES, Unknown, 825
2021-07-27T11:37:18.057Z, CHA, LIM, HI_RES, S,       827
2021-07-27T11:39:30.056Z, CHA, DRK, HI_RES, Unknown, 828
2021-07-27T11:40:28.056Z, CHA, DAY, HI_RES, N,       830
2021-07-27T11:52:24.055Z, CHA, DAY, HI_RES, S,       842
2021-07-27T12:04:21.052Z, CHA, LIM, HI_RES, N,       854
2021-07-27T12:06:33.051Z, CHA, DRK, HI_RES, Unknown, 855
2021-07-27T12:07:18.051Z, CHA, LIM, HI_RES, S,       857
2021-07-27T12:09:30.050Z, CHA, DRK, HI_RES, Unknown, 858
2021-07-27T12:10:28.050Z, CHA, DAY, HI_RES, N,       900
2021-07-27T12:15:33.049Z, CHA, OSP, OCC,    N,       915
2021-07-27T12:20:41.147Z, CHA, DAY, HI_RES, N,       900
2021-07-27T12:28:24.044Z, CHA, DAY, HI_RES, S,       912
2021-07-27T12:40:28.040Z, CHA, DAY, HI_RES, N,       930
2021-07-27T12:52:24.035Z, CHA, DAY, HI_RES, S,       942
2021-07-27T13:04:21.029Z, CHA, LIM, HI_RES, N,       954
2021-07-27T13:06:33.029Z, CHA, DRK, HI_RES, Unknown, 955
2021-07-27T13:07:18.029Z, CHA, LIM, HI_RES, S,       957
2021-07-27T13:09:30.027Z, CHA, DRK, HI_RES, Unknown, 958
2021-07-27T13:10:28.027Z, CHA, DAY, HI_RES, N,       1000
2021-07-27T13:22:24.021Z, CHA, DAY, HI_RES, S,       1012
2021-07-27T13:34:21.015Z, CHA, LIM, HI_RES, N,       1024
2021-07-27T13:36:33.014Z, CHA, DRK, HI_RES, Unknown, 1025
2021-07-27T13:37:18.014Z, CHA, LIM, HI_RES, S,       1027
2021-07-27T13:39:30.012Z, CHA, DRK, HI_RES, Unknown, 1028
2021-07-27T13:40:28.012Z, CHA, DAY, HI_RES, N,       1030
2021-07-27T13:52:24.005Z, CHA, DAY, HI_RES, S,       1042
2021-07-27T14:04:20.999Z, CHA, LIM, HI_RES, N,       1054
2021-07-27T14:06:32.998Z, CHA, DRK, HI_RES, Unknown, 1055
2021-07-27T14:07:17.997Z, CHA, LIM, HI_RES, S,       1057
2021-07-27T14:09:29.996Z, CHA, DRK, HI_RES, Unknown, 1058
2021-07-27T14:10:27.996Z, CHA, DAY, HI_RES, N,       1100
2021-07-27T14:22:23.989Z, CHA, DAY, HI_RES, S,       1112
2021-07-27T14:34:20.982Z, CHA, LIM, HI_RES, N,       1124
2021-07-27T14:36:32.982Z, CHA, DRK, HI_RES, Unknown, 1125
2021-07-27T14:37:17.980Z, CHA, LIM, HI_RES, S,       1127
2021-07-27T14:39:29.980Z, CHA, DRK, HI_RES, Unknown, 1128
2021-07-27T14:40:27.978Z, CHA, DAY, HI_RES, N,       1130
2021-07-27T14:52:23.972Z, CHA, DAY, HI_RES, S,       1142
2021-07-27T15:04:20.965Z, CHA, LIM, HI_RES, N,       1154
2021-07-27T15:06:32.963Z, CHA, DRK, HI_RES, Unknown, 1155
2021-07-27T15:07:17.963Z, CHA, LIM, HI_RES, S,       1157
2021-07-27T15:09:29.962Z, CHA, DRK, HI_RES, Unknown, 1158
2021-07-27T15:10:27.961Z, CHA, DAY, HI_RES, N,       1200
2021-07-27T15:22:23.954Z, CHA, DAY, HI_RES, S,       1212
2021-07-27T15:34:20.947Z, CHA, LIM, HI_RES, N,       1224
2021-07-27T15:36:32.945Z, CHA, DRK, HI_RES, Unknown, 1225
2021-07-27T15:37:17.945Z, CHA, LIM, HI_RES, S,       1227
2021-07-27T15:39:29.944Z, CHA, DRK, HI_RES, Unknown, 1228
2021-07-27T15:40:27.943Z, CHA, DAY, HI_RES, N,       1230
2021-07-27T15:52:23.936Z, CHA, DAY, HI_RES, S,       1242
2021-07-27T16:04:20.928Z, CHA, LIM, HI_RES, N,       1254
2021-07-27T16:06:32.927Z, CHA, DRK, HI_RES, Unknown, 1255
2021-07-27T16:07:17.926Z, CHA, LIM, HI_RES, S,       1257
2021-07-27T16:09:29.925Z, CHA, DRK, HI_RES, Unknown, 1258
2021-07-27T16:10:27.924Z, CHA, DAY, HI_RES, N,       1300
2021-07-27T16:22:23.917Z, CHA, DAY, HI_RES, S,       1312
2021-07-27T16:34:20.910Z, CHA, LIM, HI_RES, N,       1324
2021-07-27T16:36:32.908Z, CHA, DRK, HI_RES, Unknown, 1325
2021-07-27T16:37:17.908Z, CHA, LIM, HI_RES, S,       1327
2021-07-27T16:39:29.906Z, CHA, DRK, HI_RES, Unknown, 1328
2021-07-27T16:40:27.905Z, CHA, DAY, HI_RES, N,       1330
2021-07-27T16:52:23.898Z, CHA, DAY, HI_RES, S,       1342
2021-07-27T17:04:20.891Z, CHA, LIM, HI_RES, N,       1354
2021-07-27T17:06:32.889Z, CHA, DRK, HI_RES, Unknown, 1355
2021-07-27T17:07:17.889Z, CHA, LIM, HI_RES, S,       1357
2021-07-27T17:09:29.887Z, CHA, DRK, HI_RES, Unknown, 1358
2021-07-27T17:10:27.887Z, CHA, DAY, HI_RES, N,       1400
2021-07-27T17:22:23.879Z, CHA, DAY, HI_RES, S,       1412
2021-07-27T17:34:20.871Z, CHA, LIM, HI_RES, N,       1424
2021-07-27T17:36:32.870Z, CHA, DRK, HI_RES, Unknown, 1425
2021-07-27T17:37:17.869Z, CHA, LIM, HI_RES, S,       1427
2021-07-27T17:39:29.868Z, CHA, DRK, HI_RES, Unknown, 1428
2021-07-27T17:40:27.867Z, CHA, DAY, HI_RES, N,       1430
2021-07-27T17:52:23.860Z, CHA, DAY, HI_RES, S,       1442
2021-07-27T18:04:20.851Z, CHA, LIM, HI_RES, N,       1454
2021-07-27T18:06:32.850Z, CHA, DRK, HI_RES, Unknown, 1455
2021-07-27T18:07:17.850Z, CHA, LIM, HI_RES, S,       1457
2021-07-27T18:09:29.848Z, CHA, DRK, HI_RES, Unknown, 1458
2021-07-27T18:10:27.848Z, CHA, DAY, HI_RES, N,       1500
2021-07-27T18:10:28.848Z, CHB, DLM, HI_RES, S,       1500
2021-07-27T18:12:40.846Z, CHB, DRK, HI_RES, Unknown, 1502
2021-07-27T18:13:11.846Z, CHB, DLM, HI_RES, N,       1503
2021-07-27T18:15:23.844Z, CHB, DRK, HI_RES, Unknown, 1505
2021-07-27T18:15:54.844Z, CHB, DLM, HI_RES, S,       1506
2021-07-27T18:18:06.843Z, CHB, DRK, HI_RES, Unknown, 1508
2021-07-27T18:18:37.843Z, CHB, DLM, HI_RES, N,       1509
2021-07-27T18:20:49.841Z, CHB, DRK, HI_RES, Unknown, 1511
2021-07-27T18:22:23.840Z, CHA, DAY, HI_RES, S,       1512
2021-07-27T18:22:24.840Z, CHB, DLM, HI_RES, S,       1512
2021-07-27T18:24:36.838Z, CHB, DRK, HI_RES, Unknown, 1514
2021-07-27T18:25:07.838Z, CHB, DLM, HI_RES, N,       1515
2021-07-27T18:27:19.836Z, CHB, DRK, HI_RES, Unknown, 1517
2021-07-27T18:27:50.836Z, CHB, DLM, HI_RES, S,       1518
2021-07-27T18:30:02.834Z, CHB, DRK, HI_RES, Unknown, 1520
2021-07-27T18:30:33.834Z, CHB, DLM, HI_RES, N,       1521
2021-07-27T18:32:45.833Z, CHB, DRK, HI_RES, Unknown, 1523
2021-07-27T18:34:19.832Z, CHA, LIM, HI_RES, N,       1524
2021-07-27T18:34:19.832Z, CHB, DLM, HI_RES, S,       1524
2021-07-27T18:36:32.831Z, CHA, DRK, HI_RES, Unknown, 1525
2021-07-27T18:36:32.831Z, CHB, DRK, HI_RES, Unknown, 1525
2021-07-27T18:37:17.830Z, CHA, LIM, HI_RES, S,       1527
2021-07-27T18:37:17.830Z, CHB, DLM, HI_RES, N,       1527
2021-07-27T18:39:30.829Z, CHA, DRK, HI_RES, Unknown, 1528
2021-07-27T18:39:30.829Z, CHB, DRK, HI_RES, Unknown, 1528
2021-07-27T18:40:27.828Z, CHA, DAY, HI_RES, N,       1530
2021-07-27T18:40:28.828Z, CHB, DLM, HI_RES, S,       1530
2021-07-27T18:42:40.826Z, CHB, DRK, HI_RES, Unknown, 1532
2021-07-27T18:43:11.826Z, CHB, DLM, HI_RES, N,       1533
2021-07-27T18:45:23.824Z, CHB, DRK, HI_RES, Unknown, 1535
2021-07-27T18:45:54.824Z, CHB, DLM, HI_RES, S,       1536
2021-07-27T18:48:06.823Z, CHB, DRK, HI_RES, Unknown, 1538
2021-07-27T18:48:37.822Z, CHB, DLM, HI_RES, N,       1539
2021-07-27T18:50:49.821Z, CHB, DRK, HI_RES, Unknown, 1541
2021-07-27T18:52:23.820Z, CHA, DAY, HI_RES, S,       1542
2021-07-27T18:52:24.820Z, CHB, DLM, HI_RES, S,       1542
2021-07-27T18:54:36.819Z, CHB, DRK, HI_RES, Unknown, 1544
2021-07-27T18:55:07.819Z, CHB, DLM, HI_RES, N,       1545
2021-07-27T18:57:19.817Z, CHB, DRK, HI_RES, Unknown, 1547
2021-07-27T18:57:50.817Z, CHB, DLM, HI_RES, S,       1548
2021-07-27T19:00:02.815Z, CHB, DRK, HI_RES, Unknown, 1550
2021-07-27T19:00:33.815Z, CHB, DLM, HI_RES, N,       1551
2021-07-27T19:02:45.814Z, CHB, DRK, HI_RES, Unknown, 1553
2021-07-27T19:04:19.812Z, CHA, LIM, HI_RES, N,       1554
2021-07-27T19:04:19.812Z, CHB, DLM, HI_RES, S,       1554
2021-07-27T19:06:32.811Z, CHA, DRK, HI_RES, Unknown, 1555
2021-07-27T19:06:32.811Z, CHB, DRK, HI_RES, Unknown, 1555
2021-07-27T19:07:17.810Z, CHA, LIM, HI_RES, S,       1557
2021-07-27T19:07:17.810Z, CHB, DLM, HI_RES, N,       1557
2021-07-27T19:09:30.809Z, CHA, DRK, HI_RES, Unknown, 1558
2021-07-27T19:09:30.809Z, CHB, DRK, HI_RES, Unknown, 1558
2021-07-27T19:10:27.809Z, CHA, DAY, HI_RES, N,       1600
2021-07-27T19:10:28.809Z, CHB, DLM, HI_RES, S,       1600
2021-07-27T19:12:40.807Z, CHB, DRK, HI_RES, Unknown, 1602
2021-07-27T19:13:11.807Z, CHB, DLM, HI_RES, N,       1603
2021-07-27T19:15:23.805Z, CHB, DRK, HI_RES, Unknown, 1605
2021-07-27T19:15:54.805Z, CHB, DLM, HI_RES, S,       1606
2021-07-27T19:18:06.803Z, CHB, DRK, HI_RES, Unknown, 1608
2021-07-27T19:18:37.803Z, CHB, DLM, HI_RES, N,       1609
2021-07-27T19:20:49.802Z, CHB, DRK, HI_RES, Unknown, 1611
2021-07-27T19:22:23.800Z, CHA, DAY, HI_RES, S,       1612
2021-07-27T19:22:24.800Z, CHB, DLM, HI_RES, S,       1612
2021-07-27T19:24:36.799Z, CHB, DRK, HI_RES, Unknown, 1614
2021-07-27T19:25:07.799Z, CHB, DLM, HI_RES, N,       1615
2021-07-27T19:27:19.797Z, CHB, DRK, HI_RES, Unknown, 1617
2021-07-27T19:27:50.797Z, CHB, DLM, HI_RES, S,       1618
2021-07-27T19:30:02.795Z, CHB, DRK, HI_RES, Unknown, 1620
2021-07-27T19:30:33.795Z, CHB, DLM, HI_RES, N,       1621
2021-07-27T19:32:45.794Z, CHB, DRK, HI_RES, Unknown, 1623
2021-07-27T19:34:19.793Z, CHA, LIM, HI_RES, N,       1624
2021-07-27T19:34:19.793Z, CHB, DLM, HI_RES, S,       1624
2021-07-27T19:36:32.792Z, CHA, DRK, HI_RES, Unknown, 1625
2021-07-27T19:36:32.792Z, CHB, DRK, HI_RES, Unknown, 1625
2021-07-27T19:37:17.791Z, CHA, LIM, HI_RES, S,       1627
2021-07-27T19:37:17.791Z, CHB, DLM, HI_RES, N,       1627
2021-07-27T19:39:30.790Z, CHA, DRK, HI_RES, Unknown, 1628
2021-07-27T19:39:30.790Z, CHB, DRK, HI_RES, Unknown, 1628
2021-07-27T19:40:27.788Z, CHA, DAY, HI_RES, N,       1630
2021-07-27T19:40:28.788Z, CHB, DLM, HI_RES, S,       1630
2021-07-27T19:42:40.788Z, CHB, DRK, HI_RES, Unknown, 1632
2021-07-27T19:43:11.787Z, CHB, DLM, HI_RES, N,       1633
2021-07-27T19:45:23.786Z, CHB, DRK, HI_RES, Unknown, 1635
2021-07-27T19:45:54.785Z, CHB, DLM, HI_RES, S,       1636
2021-07-27T19:48:06.784Z, CHB, DRK, HI_RES, Unknown, 1638
2021-07-27T19:48:37.783Z, CHB, DLM, HI_RES, N,       1639
2021-07-27T19:50:49.783Z, CHB, DRK, HI_RES, Unknown, 1641
2021-07-27T19:52:23.781Z, CHA, DAY, HI_RES, S,       1642
2021-07-27T19:52:24.781Z, CHB, DLM, HI_RES, S,       1642
2021-07-27T19:54:36.780Z, CHB, DRK, HI_RES, Unknown, 1644
2021-07-27T19:55:07.779Z, CHB, DLM, HI_RES, N,       1645
2021-07-27T19:57:19.778Z, CHB, DRK, HI_RES, Unknown, 1647
2021-07-27T19:57:50.778Z, CHB, DLM, HI_RES, S,       1648
2021-07-27T20:00:02.776Z, CHB, DRK, HI_RES, Unknown, 1650
2021-07-27T20:00:33.776Z, CHB, DLM, HI_RES, N,       1651
2021-07-27T20:02:45.774Z, CHB, DRK, HI_RES, Unknown, 1653
2021-07-27T20:04:19.773Z, CHA, LIM, HI_RES, N,       1654
2021-07-27T20:04:19.773Z, CHB, DLM, HI_RES, S,       1654
2021-07-27T20:06:32.771Z, CHA, DRK, HI_RES, Unknown, 1655
2021-07-27T20:06:32.771Z, CHB, DRK, HI_RES, Unknown, 1655
2021-07-27T20:07:17.771Z, CHA, LIM, HI_RES, S,       1657
2021-07-27T20:07:17.771Z, CHB, DLM, HI_RES, N,       1657
2021-07-27T20:09:30.770Z, CHA, DRK, HI_RES, Unknown, 1658
2021-07-27T20:09:30.770Z, CHB, DRK, HI_RES, Unknown, 1658
2021-07-27T20:10:26.769Z, CHB, NI1, LO_RES, N,       1700
2021-07-27T20:10:27.769Z, CHA, DAY, HI_RES, N,       1700
2021-07-27T20:22:19.761Z, CHA, DAY, HI_RES, S,       1712
2021-07-27T20:25:11.759Z, CHB, NI1, LO_RES, S,       1715
2021-07-27T20:34:12.754Z, CHA, LIM, HI_RES, N,       1724
2021-07-27T20:36:24.752Z, CHA, DRK, HI_RES, Unknown, 1725
2021-07-27T20:37:05.752Z, CHA, LIM, HI_RES, S,       1727
2021-07-27T20:39:17.751Z, CHA, DRK, HI_RES, Unknown, 1728
2021-07-27T20:40:26.749Z, CHB, NI1, LO_RES, N,       1730
2021-07-27T20:40:27.749Z, CHA, DAY, HI_RES, N,       1730
2021-07-27T20:52:19.742Z, CHA, DAY, HI_RES, S,       1742
2021-07-27T20:55:11.739Z, CHB, NI1, LO_RES, S,       1745
2021-07-27T21:04:12.734Z, CHA, LIM, HI_RES, N,       1754
2021-07-27T21:06:24.732Z, CHA, DRK, HI_RES, Unknown, 1755
2021-07-27T21:07:05.732Z, CHA, LIM, HI_RES, S,       1757
2021-07-27T21:09:17.730Z, CHA, DRK, HI_RES, Unknown, 1758
2021-07-27T21:10:26.729Z, CHB, NI1, LO_RES, N,       1800
2021-07-27T21:10:27.729Z, CHA, DAY, HI_RES, N,       1800
2021-07-27T21:22:19.722Z, CHA, DAY, HI_RES, S,       1812
2021-07-27T21:25:11.720Z, CHB, NI1, LO_RES, S,       1815
2021-07-27T21:34:12.714Z, CHA, LIM, HI_RES, N,       1824
2021-07-27T21:36:24.713Z, CHA, DRK, HI_RES, Unknown, 1825
2021-07-27T21:37:05.712Z, CHA, LIM, HI_RES, S,       1827
2021-07-27T21:39:17.710Z, CHA, DRK, HI_RES, Unknown, 1828
2021-07-27T21:40:26.710Z, CHB, NI1, LO_RES, N,       1830
2021-07-27T21:40:27.710Z, CHA, DAY, HI_RES, N,       1830
2021-07-27T21:52:19.702Z, CHA, DAY, HI_RES, S,       1842
2021-07-27T21:55:11.700Z, CHB, NI1, LO_RES, S,       1845
2021-07-27T22:04:12.695Z, CHA, LIM, HI_RES, N,       1854
2021-07-27T22:06:24.693Z, CHA, DRK, HI_RES, Unknown, 1855
2021-07-27T22:07:05.693Z, CHA, LIM, HI_RES, S,       1857
2021-07-27T22:09:17.691Z, CHA, DRK, HI_RES, Unknown, 1858
2021-07-27T22:10:26.690Z, CHB, NI1, LO_RES, N,       1900
2021-07-27T22:10:27.690Z, CHA, DAY, HI_RES, N,       1900
2021-07-27T22:22:19.683Z, CHA, DAY, HI_RES, S,       1912
2021-07-27T22:25:11.681Z, CHB, NI1, LO_RES, S,       1915
2021-07-27T22:34:12.676Z, CHA, LIM, HI_RES, N,       1924
2021-07-27T22:36:24.674Z, CHA, DRK, HI_RES, Unknown, 1925
2021-07-27T22:37:05.673Z, CHA, LIM, HI_RES, S,       1927
2021-07-27T22:39:17.672Z, CHA, DRK, HI_RES, Unknown, 1928
2021-07-27T22:40:29.671Z, CHB, NI1, LO_RES, N,       1930
2021-07-27T22:40:30.671Z, CHA, DAY, HI_RES, N,       1930
2021-07-27T22:52:26.664Z, CHA, DAY, HI_RES, S,       1942
2021-07-27T22:55:26.662Z, CHB, NI1, LO_RES, S,       1945
2021-07-27T22:56:57.660Z, CHA, OSP, OCC,    S,       1945
2021-07-27T23:02:03.758Z, CHA, DAY, HI_RES, S,       1942
2021-07-27T23:10:26.653Z, CHA, NI1, LO_RES, N,       2000
2021-07-27T23:10:27.653Z, CHB, NI1, LO_RES, S,       2000
2021-07-27T23:25:13.644Z, CHA, NI1, LO_RES, N,       2015
2021-07-27T23:25:14.644Z, CHB, NI1, LO_RES, S,       2015
2021-07-27T23:40:26.635Z, CHA, NI1, LO_RES, N,       2030
2021-07-27T23:40:27.635Z, CHB, NI1, LO_RES, S,       2030
2021-07-27T23:55:13.627Z, CHA, NI1, LO_RES, N,       2045
2021-07-27T23:55:14.627Z, CHB, NI1, LO_RES, S,       2045
2021-07-28T00:10:26.619Z, CHA, NI1, LO_RES, N,       2100
2021-07-28T00:10:27.619Z, CHB, NI1, LO_RES, S,       2100
2021-07-28T00:25:13.611Z, CHA, NI1, LO_RES, N,       2115
2021-07-28T00:25:14.611Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        64
FFL         1
LIM        64
NI1         6
OSP         2
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
