START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-02-13T05:41:57.500Z, CHA, FFL, HI_RES, Unknown, 230
2022-02-13T05:41:57.500Z, CHB, FFL, HI_RES, Unknown, 230
2022-02-13T06:10:29.512Z, CHA, NI1, LO_RES, S,       300
2022-02-13T06:10:30.512Z, CHB, NI1, LO_RES, S,       300
2022-02-13T06:22:22.519Z, CHA, NI1, LO_RES, S,       312
2022-02-13T06:25:14.520Z, CHB, NI1, LO_RES, S,       315
2022-02-13T06:34:15.525Z, CHA, DLM, HI_RES, N,       324
2022-02-13T06:36:27.527Z, CHA, DRK, HI_RES, Unknown, 325
2022-02-13T06:37:08.528Z, CHA, DLM, HI_RES, S,       327
2022-02-13T06:39:20.528Z, CHA, DRK, HI_RES, Unknown, 328
2022-02-13T06:40:29.529Z, CHA, NI1, LO_RES, S,       330
2022-02-13T06:40:30.529Z, CHB, NI1, LO_RES, S,       330
2022-02-13T06:52:22.536Z, CHA, NI1, LO_RES, S,       342
2022-02-13T06:55:14.539Z, CHB, NI1, LO_RES, S,       345
2022-02-13T07:04:15.545Z, CHA, DLM, HI_RES, N,       354
2022-02-13T07:06:27.546Z, CHA, DRK, HI_RES, Unknown, 355
2022-02-13T07:07:08.546Z, CHA, DLM, HI_RES, S,       357
2022-02-13T07:09:20.548Z, CHA, DRK, HI_RES, Unknown, 358
2022-02-13T07:10:29.550Z, CHA, NI1, LO_RES, S,       400
2022-02-13T07:10:30.550Z, CHB, NI1, LO_RES, S,       400
2022-02-13T07:22:22.557Z, CHA, NI1, LO_RES, S,       412
2022-02-13T07:25:14.559Z, CHB, NI1, LO_RES, S,       415
2022-02-13T07:34:15.566Z, CHA, DLM, HI_RES, N,       424
2022-02-13T07:36:27.567Z, CHA, DRK, HI_RES, Unknown, 425
2022-02-13T07:37:08.568Z, CHA, DLM, HI_RES, S,       427
2022-02-13T07:39:20.569Z, CHA, DRK, HI_RES, Unknown, 428
2022-02-13T07:40:29.570Z, CHA, NI1, LO_RES, S,       430
2022-02-13T07:40:30.570Z, CHB, NI1, LO_RES, S,       430
2022-02-13T07:41:40.571Z, CHA, OSP, OCC,    N,       445
2022-02-13T07:46:58.675Z, CHA, NI1, LO_RES, S,       430
2022-02-13T07:55:26.581Z, CHB, NI1, LO_RES, S,       445
2022-02-13T07:58:26.583Z, CHA, NI1, LO_RES, S,       442
2022-02-13T08:10:29.593Z, CHB, NI1, LO_RES, S,       500
2022-02-13T08:10:30.593Z, CHA, DAY, HI_RES, N,       500
2022-02-13T08:22:22.601Z, CHA, DAY, HI_RES, S,       512
2022-02-13T08:25:14.603Z, CHB, NI1, LO_RES, S,       515
2022-02-13T08:34:15.610Z, CHA, LIM, HI_RES, N,       524
2022-02-13T08:36:27.611Z, CHA, DRK, HI_RES, Unknown, 525
2022-02-13T08:37:08.611Z, CHA, LIM, HI_RES, S,       527
2022-02-13T08:39:20.613Z, CHA, DRK, HI_RES, Unknown, 528
2022-02-13T10:10:30.670Z, CHA, DAY, HI_RES, N,       700
2022-02-13T10:22:26.675Z, CHA, DAY, HI_RES, S,       712
2022-02-13T10:27:27.677Z, CHA, OSP, OCC,    S,       715
2022-02-13T10:32:35.779Z, CHA, DAY, HI_RES, S,       712
2022-02-13T12:10:30.694Z, CHA, DAY, HI_RES, N,       900
2022-02-13T12:22:26.692Z, CHA, DAY, HI_RES, S,       912
2022-02-13T12:34:23.690Z, CHA, LIM, HI_RES, N,       924
2022-02-13T12:36:35.689Z, CHA, DRK, HI_RES, Unknown, 925
2022-02-13T12:37:20.689Z, CHA, LIM, HI_RES, S,       927
2022-02-13T12:39:32.687Z, CHA, DRK, HI_RES, Unknown, 928
2022-02-13T14:10:30.650Z, CHA, DAY, HI_RES, N,       1100
2022-02-13T14:22:26.644Z, CHA, DAY, HI_RES, S,       1112
2022-02-13T14:34:23.637Z, CHA, LIM, HI_RES, N,       1124
2022-02-13T14:36:35.636Z, CHA, DRK, HI_RES, Unknown, 1125
2022-02-13T14:37:20.636Z, CHA, LIM, HI_RES, S,       1127
2022-02-13T14:39:32.634Z, CHA, DRK, HI_RES, Unknown, 1128
2022-02-13T16:10:30.581Z, CHA, DAY, HI_RES, N,       1300
2022-02-13T16:22:26.574Z, CHA, DAY, HI_RES, S,       1312
2022-02-13T16:34:23.566Z, CHA, LIM, HI_RES, N,       1324
2022-02-13T16:36:35.565Z, CHA, DRK, HI_RES, Unknown, 1325
2022-02-13T16:37:20.565Z, CHA, LIM, HI_RES, S,       1327
2022-02-13T16:39:32.563Z, CHA, DRK, HI_RES, Unknown, 1328
2022-02-13T18:10:30.504Z, CHA, DAY, HI_RES, N,       1500
2022-02-13T18:10:31.504Z, CHB, DLM, HI_RES, S,       1500
2022-02-13T18:12:43.502Z, CHB, DRK, HI_RES, Unknown, 1502
2022-02-13T18:13:14.502Z, CHB, DLM, HI_RES, N,       1503
2022-02-13T18:15:26.500Z, CHB, DRK, HI_RES, Unknown, 1505
2022-02-13T18:15:57.500Z, CHB, DLM, HI_RES, S,       1506
2022-02-13T18:18:09.498Z, CHB, DRK, HI_RES, Unknown, 1508
2022-02-13T18:18:40.498Z, CHB, DLM, HI_RES, N,       1509
2022-02-13T18:20:52.497Z, CHB, DRK, HI_RES, Unknown, 1511
2022-02-13T18:22:26.495Z, CHA, DAY, HI_RES, S,       1512
2022-02-13T18:22:27.495Z, CHB, DLM, HI_RES, S,       1512
2022-02-13T18:24:39.494Z, CHB, DRK, HI_RES, Unknown, 1514
2022-02-13T18:25:10.494Z, CHB, DLM, HI_RES, N,       1515
2022-02-13T18:27:22.492Z, CHB, DRK, HI_RES, Unknown, 1517
2022-02-13T18:27:53.492Z, CHB, DLM, HI_RES, S,       1518
2022-02-13T18:30:05.491Z, CHB, DRK, HI_RES, Unknown, 1520
2022-02-13T18:30:36.491Z, CHB, DLM, HI_RES, N,       1521
2022-02-13T18:32:48.489Z, CHB, DRK, HI_RES, Unknown, 1523
2022-02-13T18:34:22.488Z, CHA, LIM, HI_RES, N,       1524
2022-02-13T18:34:22.488Z, CHB, DLM, HI_RES, S,       1524
2022-02-13T18:36:35.486Z, CHA, DRK, HI_RES, Unknown, 1525
2022-02-13T18:36:35.486Z, CHB, DRK, HI_RES, Unknown, 1525
2022-02-13T18:37:20.485Z, CHA, LIM, HI_RES, S,       1527
2022-02-13T18:37:20.485Z, CHB, DLM, HI_RES, N,       1527
2022-02-13T18:39:33.484Z, CHA, DRK, HI_RES, Unknown, 1528
2022-02-13T18:39:33.484Z, CHB, DRK, HI_RES, Unknown, 1528
2022-02-13T20:10:29.423Z, CHA, NI1, LO_RES, N,       1700
2022-02-13T20:10:30.423Z, CHB, NI1, LO_RES, S,       1700
2022-02-13T20:22:22.414Z, CHA, NI1, LO_RES, N,       1712
2022-02-13T20:25:14.413Z, CHB, NI1, LO_RES, S,       1715
2022-02-13T20:34:15.407Z, CHA, DLM, HI_RES, N,       1724
2022-02-13T20:36:27.405Z, CHA, DRK, HI_RES, Unknown, 1725
2022-02-13T20:37:08.404Z, CHA, DLM, HI_RES, S,       1727
2022-02-13T20:39:20.403Z, CHA, DRK, HI_RES, Unknown, 1728
2022-02-13T20:40:29.402Z, CHA, NI1, LO_RES, N,       1730
2022-02-13T20:40:30.402Z, CHB, NI1, LO_RES, S,       1730
2022-02-13T20:52:22.394Z, CHA, NI1, LO_RES, N,       1742
2022-02-13T20:55:14.392Z, CHB, NI1, LO_RES, S,       1745
2022-02-13T21:04:15.386Z, CHA, DLM, HI_RES, N,       1754
2022-02-13T21:06:27.385Z, CHA, DRK, HI_RES, Unknown, 1755
2022-02-13T21:07:08.384Z, CHA, DLM, HI_RES, S,       1757
2022-02-13T21:09:20.382Z, CHA, DRK, HI_RES, Unknown, 1758
2022-02-13T21:10:29.382Z, CHA, NI1, LO_RES, N,       1800
2022-02-13T21:10:30.382Z, CHB, NI1, LO_RES, S,       1800
2022-02-13T21:22:22.375Z, CHA, NI1, LO_RES, N,       1812
2022-02-13T21:25:14.372Z, CHB, NI1, LO_RES, S,       1815
2022-02-13T21:34:15.367Z, CHA, DLM, HI_RES, N,       1824
2022-02-13T21:36:27.366Z, CHA, DRK, HI_RES, Unknown, 1825
2022-02-13T21:37:08.365Z, CHA, DLM, HI_RES, S,       1827
2022-02-13T21:39:20.363Z, CHA, DRK, HI_RES, Unknown, 1828
2022-02-13T21:40:29.363Z, CHA, NI1, LO_RES, N,       1830
2022-02-13T21:40:30.363Z, CHB, NI1, LO_RES, S,       1830
2022-02-13T21:52:22.355Z, CHA, NI1, LO_RES, N,       1842
2022-02-13T21:55:14.354Z, CHB, NI1, LO_RES, S,       1845
2022-02-13T22:04:15.348Z, CHA, DLM, HI_RES, N,       1854
2022-02-13T22:06:27.346Z, CHA, DRK, HI_RES, Unknown, 1855
2022-02-13T22:07:08.346Z, CHA, DLM, HI_RES, S,       1857
2022-02-13T22:09:20.345Z, CHA, DRK, HI_RES, Unknown, 1858
2022-02-13T22:10:29.345Z, CHA, NI1, LO_RES, N,       1900
2022-02-13T22:10:30.345Z, CHB, NI1, LO_RES, S,       1900
2022-02-13T22:22:22.337Z, CHA, NI1, LO_RES, N,       1912
2022-02-13T22:25:14.335Z, CHB, NI1, LO_RES, S,       1915
2022-02-13T22:34:15.331Z, CHA, DLM, HI_RES, N,       1924
2022-02-13T22:36:27.329Z, CHA, DRK, HI_RES, Unknown, 1925
2022-02-13T22:37:08.329Z, CHA, DLM, HI_RES, S,       1927
2022-02-13T22:39:20.328Z, CHA, DRK, HI_RES, Unknown, 1928
2022-02-13T22:40:29.327Z, CHA, NI1, LO_RES, N,       1930
2022-02-13T22:40:30.327Z, CHB, NI1, LO_RES, S,       1930
2022-02-13T22:52:22.321Z, CHA, NI1, LO_RES, N,       1942
2022-02-13T22:55:14.319Z, CHB, NI1, LO_RES, S,       1945
2022-02-13T23:04:15.314Z, CHA, DLM, HI_RES, N,       1954
2022-02-13T23:06:27.313Z, CHA, DRK, HI_RES, Unknown, 1955
2022-02-13T23:07:08.313Z, CHA, DLM, HI_RES, S,       1957
2022-02-13T23:09:20.311Z, CHA, DRK, HI_RES, Unknown, 1958
2022-02-13T23:10:29.311Z, CHA, NI1, LO_RES, N,       2000
2022-02-13T23:10:30.311Z, CHB, NI1, LO_RES, S,       2000
2022-02-13T23:22:22.304Z, CHA, NI1, LO_RES, N,       2012
2022-02-13T23:25:14.304Z, CHB, NI1, LO_RES, S,       2015
2022-02-13T23:34:15.299Z, CHA, DLM, HI_RES, N,       2024
2022-02-13T23:36:27.298Z, CHA, DRK, HI_RES, Unknown, 2025
2022-02-13T23:37:08.297Z, CHA, DLM, HI_RES, S,       2027
2022-02-13T23:39:20.297Z, CHA, DRK, HI_RES, Unknown, 2028
2022-02-13T23:40:29.296Z, CHA, NI1, LO_RES, N,       2030
2022-02-13T23:40:30.296Z, CHB, NI1, LO_RES, S,       2030
2022-02-13T23:52:22.290Z, CHA, NI1, LO_RES, N,       2042
2022-02-13T23:55:14.289Z, CHB, NI1, LO_RES, S,       2045
2022-02-14T00:04:15.285Z, CHA, DLM, HI_RES, N,       2054
2022-02-14T00:06:27.283Z, CHA, DRK, HI_RES, Unknown, 2055
2022-02-14T00:07:08.283Z, CHA, DLM, HI_RES, S,       2057
2022-02-14T00:09:20.283Z, CHA, DRK, HI_RES, Unknown, 2058
2022-02-14T00:10:29.282Z, CHA, NI1, LO_RES, N,       2100
2022-02-14T00:10:30.282Z, CHB, NI1, LO_RES, S,       2100
2022-02-14T00:22:22.277Z, CHA, NI1, LO_RES, N,       2112
2022-02-14T00:25:14.275Z, CHB, NI1, LO_RES, S,       2115
2022-02-14T00:34:15.271Z, CHA, DLM, HI_RES, N,       2124
2022-02-14T00:36:27.271Z, CHA, DRK, HI_RES, Unknown, 2125
2022-02-14T00:37:08.271Z, CHA, DLM, HI_RES, S,       2127
2022-02-14T00:39:20.269Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
