START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-09T05:41:56.183Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-09T05:41:56.183Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-09T06:10:28.183Z, CHB, NI1, LO_RES, S,       300
2019-06-09T06:10:29.183Z, CHA, DAY, HI_RES, N,       300
2019-06-09T06:22:21.184Z, CHA, DAY, HI_RES, S,       312
2019-06-09T06:25:13.186Z, CHB, NI1, LO_RES, S,       315
2019-06-09T06:34:14.186Z, CHA, LIM, HI_RES, N,       324
2019-06-09T06:36:26.187Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-09T06:37:07.188Z, CHA, LIM, HI_RES, S,       327
2019-06-09T06:39:19.188Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-09T06:40:28.188Z, CHB, NI1, LO_RES, S,       330
2019-06-09T06:40:29.188Z, CHA, DAY, HI_RES, N,       330
2019-06-09T06:52:21.190Z, CHA, DAY, HI_RES, S,       342
2019-06-09T06:55:13.191Z, CHB, NI1, LO_RES, S,       345
2019-06-09T07:04:14.193Z, CHA, LIM, HI_RES, N,       354
2019-06-09T07:06:26.194Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-09T07:07:07.193Z, CHA, LIM, HI_RES, S,       357
2019-06-09T07:09:19.195Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-09T07:10:31.194Z, CHB, NI1, LO_RES, S,       400
2019-06-09T07:10:32.194Z, CHA, DAY, HI_RES, N,       400
2019-06-09T07:15:35.196Z, CHA, OSP, OCC,    N,       415
2019-06-09T07:20:43.298Z, CHA, DAY, HI_RES, N,       400
2019-06-09T07:25:28.199Z, CHB, NI1, LO_RES, S,       415
2019-06-09T07:28:28.200Z, CHA, DAY, HI_RES, S,       412
2019-06-09T07:40:28.203Z, CHB, NI1, LO_RES, S,       430
2019-06-09T07:40:29.203Z, CHA, DAY, HI_RES, N,       430
2019-06-09T07:52:21.207Z, CHA, DAY, HI_RES, S,       442
2019-06-09T07:55:13.207Z, CHB, NI1, LO_RES, S,       445
2019-06-09T08:04:14.210Z, CHA, LIM, HI_RES, N,       454
2019-06-09T08:06:26.211Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-09T08:07:07.211Z, CHA, LIM, HI_RES, S,       457
2019-06-09T08:09:19.212Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-09T08:10:28.212Z, CHB, NI1, LO_RES, S,       500
2019-06-09T08:10:29.212Z, CHA, DAY, HI_RES, N,       500
2019-06-09T08:22:21.216Z, CHA, DAY, HI_RES, S,       512
2019-06-09T08:25:13.217Z, CHB, NI1, LO_RES, S,       515
2019-06-09T08:34:14.220Z, CHA, LIM, HI_RES, N,       524
2019-06-09T08:36:26.221Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-09T08:37:07.222Z, CHA, LIM, HI_RES, S,       527
2019-06-09T08:39:19.224Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-09T08:40:29.226Z, CHA, DAY, HI_RES, N,       530
2019-06-09T08:52:25.237Z, CHA, DAY, HI_RES, S,       542
2019-06-09T09:04:22.230Z, CHA, LIM, HI_RES, N,       554
2019-06-09T09:06:34.229Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-09T09:07:19.230Z, CHA, LIM, HI_RES, S,       557
2019-06-09T09:09:31.230Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-09T09:10:29.230Z, CHA, DAY, HI_RES, N,       600
2019-06-09T09:22:25.233Z, CHA, DAY, HI_RES, S,       612
2019-06-09T09:34:22.236Z, CHA, LIM, HI_RES, N,       624
2019-06-09T09:36:34.236Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-09T09:37:19.237Z, CHA, LIM, HI_RES, S,       627
2019-06-09T09:39:31.237Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-09T09:40:29.237Z, CHA, DAY, HI_RES, N,       630
2019-06-09T09:52:25.240Z, CHA, DAY, HI_RES, S,       642
2019-06-09T10:04:22.242Z, CHA, LIM, HI_RES, N,       654
2019-06-09T10:06:34.242Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-09T10:07:19.242Z, CHA, LIM, HI_RES, S,       657
2019-06-09T10:09:31.242Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-09T10:10:29.242Z, CHA, DAY, HI_RES, N,       700
2019-06-09T10:22:25.244Z, CHA, DAY, HI_RES, S,       712
2019-06-09T10:34:22.244Z, CHA, LIM, HI_RES, N,       724
2019-06-09T10:36:34.244Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-09T10:37:19.244Z, CHA, LIM, HI_RES, S,       727
2019-06-09T10:39:31.244Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-09T10:40:29.244Z, CHA, DAY, HI_RES, N,       730
2019-06-09T10:52:25.241Z, CHA, DAY, HI_RES, S,       742
2019-06-09T11:04:22.216Z, CHA, LIM, HI_RES, N,       754
2019-06-09T11:06:34.214Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-09T11:07:19.215Z, CHA, LIM, HI_RES, S,       757
2019-06-09T11:09:31.219Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-09T11:10:29.222Z, CHA, DAY, HI_RES, N,       800
2019-06-09T11:22:25.241Z, CHA, DAY, HI_RES, S,       812
2019-06-09T11:34:22.239Z, CHA, LIM, HI_RES, N,       824
2019-06-09T11:36:34.238Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-09T11:37:19.238Z, CHA, LIM, HI_RES, S,       827
2019-06-09T11:39:31.237Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-09T11:40:29.237Z, CHA, DAY, HI_RES, N,       830
2019-06-09T11:52:25.234Z, CHA, DAY, HI_RES, S,       842
2019-06-09T12:04:22.230Z, CHA, LIM, HI_RES, N,       854
2019-06-09T12:06:34.230Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-09T12:07:19.230Z, CHA, LIM, HI_RES, S,       857
2019-06-09T12:09:31.230Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-09T12:10:29.230Z, CHA, DAY, HI_RES, N,       900
2019-06-09T12:22:25.229Z, CHA, DAY, HI_RES, S,       912
2019-06-09T12:34:22.218Z, CHA, LIM, HI_RES, N,       924
2019-06-09T12:36:34.217Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-09T12:37:19.216Z, CHA, LIM, HI_RES, S,       927
2019-06-09T12:39:31.216Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-09T12:40:29.215Z, CHA, DAY, HI_RES, N,       930
2019-06-09T12:52:25.209Z, CHA, DAY, HI_RES, S,       942
2019-06-09T13:04:22.203Z, CHA, LIM, HI_RES, N,       954
2019-06-09T13:06:34.203Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-09T13:07:19.202Z, CHA, LIM, HI_RES, S,       957
2019-06-09T13:09:31.201Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-09T13:10:29.200Z, CHA, DAY, HI_RES, N,       1000
2019-06-09T13:22:25.194Z, CHA, DAY, HI_RES, S,       1012
2019-06-09T13:34:22.188Z, CHA, LIM, HI_RES, N,       1024
2019-06-09T13:36:34.187Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-09T13:37:19.186Z, CHA, LIM, HI_RES, S,       1027
2019-06-09T13:39:31.186Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-09T13:40:29.185Z, CHA, DAY, HI_RES, N,       1030
2019-06-09T13:52:25.178Z, CHA, DAY, HI_RES, S,       1042
2019-06-09T14:04:22.171Z, CHA, LIM, HI_RES, N,       1054
2019-06-09T14:06:34.170Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-09T14:07:19.170Z, CHA, LIM, HI_RES, S,       1057
2019-06-09T14:09:31.169Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-09T14:10:29.168Z, CHA, DAY, HI_RES, N,       1100
2019-06-09T14:22:25.161Z, CHA, DAY, HI_RES, S,       1112
2019-06-09T14:34:22.154Z, CHA, LIM, HI_RES, N,       1124
2019-06-09T14:36:34.152Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-09T14:37:19.152Z, CHA, LIM, HI_RES, S,       1127
2019-06-09T14:39:31.151Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-09T14:40:29.150Z, CHA, DAY, HI_RES, N,       1130
2019-06-09T14:52:25.145Z, CHA, DAY, HI_RES, S,       1142
2019-06-09T15:04:22.148Z, CHA, LIM, HI_RES, N,       1154
2019-06-09T15:06:34.148Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-09T15:07:19.147Z, CHA, LIM, HI_RES, S,       1157
2019-06-09T15:09:31.143Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-09T15:10:29.142Z, CHA, DAY, HI_RES, N,       1200
2019-06-09T15:22:25.125Z, CHA, DAY, HI_RES, S,       1212
2019-06-09T15:26:14.123Z, CHA, OSP, OCC,    N,       1215
2019-06-09T15:31:30.219Z, CHA, DAY, HI_RES, S,       1212
2019-06-09T15:40:29.114Z, CHA, DAY, HI_RES, N,       1230
2019-06-09T15:52:25.106Z, CHA, DAY, HI_RES, S,       1242
2019-06-09T16:04:22.099Z, CHA, LIM, HI_RES, N,       1254
2019-06-09T16:06:34.097Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-09T16:07:19.097Z, CHA, LIM, HI_RES, S,       1257
2019-06-09T16:09:31.095Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-09T16:10:29.095Z, CHA, DAY, HI_RES, N,       1300
2019-06-09T16:22:25.087Z, CHA, DAY, HI_RES, S,       1312
2019-06-09T16:34:22.080Z, CHA, LIM, HI_RES, N,       1324
2019-06-09T16:36:34.078Z, CHA, DRK, HI_RES, Unknown, 1325
2019-06-09T16:37:19.078Z, CHA, LIM, HI_RES, S,       1327
2019-06-09T16:39:31.076Z, CHA, DRK, HI_RES, Unknown, 1328
2019-06-09T16:40:29.076Z, CHA, DAY, HI_RES, N,       1330
2019-06-09T16:52:25.068Z, CHA, DAY, HI_RES, S,       1342
2019-06-09T17:04:22.060Z, CHA, LIM, HI_RES, N,       1354
2019-06-09T17:06:34.058Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-09T17:07:19.058Z, CHA, LIM, HI_RES, S,       1357
2019-06-09T17:09:31.057Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-09T17:10:29.056Z, CHA, DAY, HI_RES, N,       1400
2019-06-09T17:22:25.048Z, CHA, DAY, HI_RES, S,       1412
2019-06-09T17:34:22.041Z, CHA, LIM, HI_RES, N,       1424
2019-06-09T17:36:34.039Z, CHA, DRK, HI_RES, Unknown, 1425
2019-06-09T17:37:19.039Z, CHA, LIM, HI_RES, S,       1427
2019-06-09T17:39:31.037Z, CHA, DRK, HI_RES, Unknown, 1428
2019-06-09T17:40:29.037Z, CHA, DAY, HI_RES, N,       1430
2019-06-09T17:52:25.029Z, CHA, DAY, HI_RES, S,       1442
2019-06-09T18:04:22.021Z, CHA, LIM, HI_RES, N,       1454
2019-06-09T18:06:34.019Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-09T18:07:19.019Z, CHA, LIM, HI_RES, S,       1457
2019-06-09T18:09:31.017Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-09T18:10:29.017Z, CHA, DAY, HI_RES, N,       1500
2019-06-09T18:22:25.009Z, CHA, DAY, HI_RES, S,       1512
2019-06-09T18:34:22.001Z, CHA, LIM, HI_RES, N,       1524
2019-06-09T18:36:33.999Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-09T18:37:18.999Z, CHA, LIM, HI_RES, S,       1527
2019-06-09T18:39:30.997Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-09T18:40:28.996Z, CHA, DAY, HI_RES, N,       1530
2019-06-09T18:52:24.988Z, CHA, DAY, HI_RES, S,       1542
2019-06-09T19:04:21.980Z, CHA, LIM, HI_RES, N,       1554
2019-06-09T19:06:33.981Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-09T19:07:18.980Z, CHA, LIM, HI_RES, S,       1557
2019-06-09T19:09:30.982Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-09T19:10:28.982Z, CHA, DAY, HI_RES, N,       1600
2019-06-09T19:22:24.986Z, CHA, DAY, HI_RES, S,       1612
2019-06-09T19:34:21.962Z, CHA, LIM, HI_RES, N,       1624
2019-06-09T19:36:33.960Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-09T19:37:18.958Z, CHA, LIM, HI_RES, S,       1627
2019-06-09T19:39:30.958Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-09T19:40:28.956Z, CHA, DAY, HI_RES, N,       1630
2019-06-09T19:52:24.948Z, CHA, DAY, HI_RES, S,       1642
2019-06-09T20:04:21.940Z, CHA, LIM, HI_RES, N,       1654
2019-06-09T20:06:33.939Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-09T20:07:18.938Z, CHA, LIM, HI_RES, S,       1657
2019-06-09T20:09:30.938Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-09T20:10:30.936Z, CHB, NI1, LO_RES, N,       1700
2019-06-09T20:10:31.936Z, CHA, DAY, HI_RES, N,       1700
2019-06-09T20:22:27.928Z, CHA, DAY, HI_RES, S,       1712
2019-06-09T20:25:27.926Z, CHB, NI1, LO_RES, S,       1715
2019-06-09T20:28:10.924Z, CHA, OSP, OCC,    N,       1715
2019-06-09T20:33:25.021Z, CHA, DAY, HI_RES, S,       1712
2019-06-09T20:40:30.916Z, CHB, NI1, LO_RES, N,       1730
2019-06-09T20:40:31.916Z, CHA, DAY, HI_RES, N,       1730
2019-06-09T20:52:27.910Z, CHA, DAY, HI_RES, S,       1742
2019-06-09T20:55:27.910Z, CHB, NI1, LO_RES, S,       1745
2019-06-09T20:57:29.911Z, CHA, OSP, OCC,    N,       1745
2019-06-09T21:02:44.013Z, CHA, DAY, HI_RES, S,       1742
2019-06-09T21:10:27.907Z, CHB, NI1, LO_RES, N,       1800
2019-06-09T21:10:28.907Z, CHA, DAY, HI_RES, N,       1800
2019-06-09T21:22:20.888Z, CHA, DAY, HI_RES, S,       1812
2019-06-09T21:25:12.886Z, CHB, NI1, LO_RES, S,       1815
2019-06-09T21:34:13.880Z, CHA, LIM, HI_RES, N,       1824
2019-06-09T21:36:25.878Z, CHA, DRK, HI_RES, Unknown, 1825
2019-06-09T21:37:06.878Z, CHA, LIM, HI_RES, S,       1827
2019-06-09T21:39:18.876Z, CHA, DRK, HI_RES, Unknown, 1828
2019-06-09T21:40:27.876Z, CHB, NI1, LO_RES, N,       1830
2019-06-09T21:40:28.876Z, CHA, DAY, HI_RES, N,       1830
2019-06-09T21:52:20.868Z, CHA, DAY, HI_RES, S,       1842
2019-06-09T21:55:12.866Z, CHB, NI1, LO_RES, S,       1845
2019-06-09T22:04:13.860Z, CHA, LIM, HI_RES, N,       1854
2019-06-09T22:06:25.858Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-09T22:07:06.858Z, CHA, LIM, HI_RES, S,       1857
2019-06-09T22:09:18.856Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-09T22:10:27.856Z, CHB, NI1, LO_RES, N,       1900
2019-06-09T22:10:28.856Z, CHA, DAY, HI_RES, N,       1900
2019-06-09T22:22:20.848Z, CHA, DAY, HI_RES, S,       1912
2019-06-09T22:25:12.846Z, CHB, NI1, LO_RES, S,       1915
2019-06-09T22:34:13.841Z, CHA, LIM, HI_RES, N,       1924
2019-06-09T22:36:25.839Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-09T22:37:06.839Z, CHA, LIM, HI_RES, S,       1927
2019-06-09T22:39:18.837Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-09T22:40:27.837Z, CHB, NI1, LO_RES, N,       1930
2019-06-09T22:40:28.837Z, CHA, DAY, HI_RES, N,       1930
2019-06-09T22:52:20.830Z, CHA, DAY, HI_RES, S,       1942
2019-06-09T22:55:12.828Z, CHB, NI1, LO_RES, S,       1945
2019-06-09T23:04:13.823Z, CHA, LIM, HI_RES, N,       1954
2019-06-09T23:06:25.821Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-09T23:07:06.820Z, CHA, LIM, HI_RES, S,       1957
2019-06-09T23:09:18.818Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-09T23:10:28.817Z, CHA, NI1, LO_RES, N,       2000
2019-06-09T23:10:29.817Z, CHB, NI1, LO_RES, S,       2000
2019-06-09T23:25:15.806Z, CHA, NI1, LO_RES, N,       2015
2019-06-09T23:25:16.806Z, CHB, NI1, LO_RES, S,       2015
2019-06-09T23:40:28.803Z, CHA, NI1, LO_RES, N,       2030
2019-06-09T23:40:29.803Z, CHB, NI1, LO_RES, S,       2030
2019-06-09T23:55:15.796Z, CHA, NI1, LO_RES, N,       2045
2019-06-09T23:55:16.796Z, CHB, NI1, LO_RES, S,       2045
2019-06-10T00:10:28.789Z, CHA, NI1, LO_RES, N,       2100
2019-06-10T00:10:29.789Z, CHB, NI1, LO_RES, S,       2100
2019-06-10T00:25:15.782Z, CHA, NI1, LO_RES, N,       2115
2019-06-10T00:25:16.782Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
FFL         1
NI1        28
