START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-04-15T05:41:56.335Z, CHA, FFL, HI_RES, Unknown, 230
2021-04-15T05:41:56.335Z, CHB, FFL, HI_RES, Unknown, 230
2021-04-15T06:10:31.339Z, CHB, NI1, LO_RES, S,       300
2021-04-15T06:10:32.339Z, CHA, DAY, HI_RES, N,       300
2021-04-15T06:22:28.343Z, CHA, DAY, HI_RES, S,       312
2021-04-15T06:23:32.343Z, CHA, OSP, OCC,    S,       315
2021-04-15T06:25:28.344Z, CHB, NI1, LO_RES, S,       315
2021-04-15T06:28:40.444Z, CHA, DAY, HI_RES, S,       312
2021-04-15T06:40:31.349Z, CHB, NI1, LO_RES, S,       330
2021-04-15T06:40:32.349Z, CHA, DAY, HI_RES, N,       330
2021-04-15T06:41:57.349Z, CHA, OSP, OCC,    S,       345
2021-04-15T06:47:12.451Z, CHA, DAY, HI_RES, N,       330
2021-04-15T06:55:28.354Z, CHB, NI1, LO_RES, S,       345
2021-04-15T06:58:28.355Z, CHA, DAY, HI_RES, S,       342
2021-04-15T07:10:31.360Z, CHB, NI1, LO_RES, S,       400
2021-04-15T07:10:32.360Z, CHA, DAY, HI_RES, N,       400
2021-04-15T07:22:28.365Z, CHA, DAY, HI_RES, S,       412
2021-04-15T07:24:21.367Z, CHA, OSP, OCC,    N,       415
2021-04-15T07:25:28.367Z, CHB, NI1, LO_RES, S,       415
2021-04-15T07:29:37.469Z, CHA, DAY, HI_RES, S,       412
2021-04-15T07:40:31.373Z, CHB, NI1, LO_RES, S,       430
2021-04-15T07:40:32.373Z, CHA, DAY, HI_RES, N,       430
2021-04-15T07:45:34.376Z, CHA, OSP, OCC,    S,       445
2021-04-15T07:50:50.478Z, CHA, DAY, HI_RES, N,       430
2021-04-15T07:55:28.381Z, CHB, NI1, LO_RES, S,       445
2021-04-15T07:58:28.382Z, CHA, DAY, HI_RES, S,       442
2021-04-15T08:10:28.388Z, CHB, NI1, LO_RES, S,       500
2021-04-15T08:10:29.388Z, CHA, DAY, HI_RES, N,       500
2021-04-15T08:22:21.393Z, CHA, DAY, HI_RES, S,       512
2021-04-15T08:25:13.394Z, CHB, NI1, LO_RES, S,       515
2021-04-15T08:34:14.398Z, CHA, LIM, HI_RES, N,       524
2021-04-15T08:36:26.399Z, CHA, DRK, HI_RES, Unknown, 525
2021-04-15T08:37:07.399Z, CHA, LIM, HI_RES, S,       527
2021-04-15T08:39:19.400Z, CHA, DRK, HI_RES, Unknown, 528
2021-04-15T08:40:29.401Z, CHA, DAY, HI_RES, N,       530
2021-04-15T08:52:25.406Z, CHA, DAY, HI_RES, S,       542
2021-04-15T09:04:22.411Z, CHA, LIM, HI_RES, N,       554
2021-04-15T09:06:34.412Z, CHA, DRK, HI_RES, Unknown, 555
2021-04-15T09:07:19.413Z, CHA, LIM, HI_RES, S,       557
2021-04-15T09:09:31.413Z, CHA, DRK, HI_RES, Unknown, 558
2021-04-15T09:10:29.413Z, CHA, DAY, HI_RES, N,       600
2021-04-15T09:22:25.418Z, CHA, DAY, HI_RES, S,       612
2021-04-15T09:34:22.421Z, CHA, LIM, HI_RES, N,       624
2021-04-15T09:36:34.422Z, CHA, DRK, HI_RES, Unknown, 625
2021-04-15T09:37:19.422Z, CHA, LIM, HI_RES, S,       627
2021-04-15T09:39:31.423Z, CHA, DRK, HI_RES, Unknown, 628
2021-04-15T09:40:29.424Z, CHA, DAY, HI_RES, N,       630
2021-04-15T09:43:04.424Z, CHA, OSP, OCC,    N,       645
2021-04-15T09:48:12.526Z, CHA, DAY, HI_RES, N,       630
2021-04-15T09:58:25.428Z, CHA, DAY, HI_RES, S,       642
2021-04-15T10:10:29.430Z, CHA, DAY, HI_RES, N,       700
2021-04-15T10:22:25.432Z, CHA, DAY, HI_RES, S,       712
2021-04-15T10:34:22.434Z, CHA, LIM, HI_RES, N,       724
2021-04-15T10:36:34.434Z, CHA, DRK, HI_RES, Unknown, 725
2021-04-15T10:37:19.433Z, CHA, LIM, HI_RES, S,       727
2021-04-15T10:39:31.434Z, CHA, DRK, HI_RES, Unknown, 728
2021-04-15T10:40:29.434Z, CHA, DAY, HI_RES, N,       730
2021-04-15T10:52:25.435Z, CHA, DAY, HI_RES, S,       742
2021-04-15T11:04:22.434Z, CHA, LIM, HI_RES, N,       754
2021-04-15T11:06:34.434Z, CHA, DRK, HI_RES, Unknown, 755
2021-04-15T11:07:19.434Z, CHA, LIM, HI_RES, S,       757
2021-04-15T11:09:31.434Z, CHA, DRK, HI_RES, Unknown, 758
2021-04-15T11:10:29.433Z, CHA, DAY, HI_RES, N,       800
2021-04-15T11:22:25.433Z, CHA, DAY, HI_RES, S,       812
2021-04-15T11:34:22.430Z, CHA, LIM, HI_RES, N,       824
2021-04-15T11:36:34.430Z, CHA, DRK, HI_RES, Unknown, 825
2021-04-15T11:37:19.430Z, CHA, LIM, HI_RES, S,       827
2021-04-15T11:39:31.429Z, CHA, DRK, HI_RES, Unknown, 828
2021-04-15T11:40:29.429Z, CHA, DAY, HI_RES, N,       830
2021-04-15T11:52:25.426Z, CHA, DAY, HI_RES, S,       842
2021-04-15T12:04:22.422Z, CHA, LIM, HI_RES, N,       854
2021-04-15T12:06:34.422Z, CHA, DRK, HI_RES, Unknown, 855
2021-04-15T12:07:19.421Z, CHA, LIM, HI_RES, S,       857
2021-04-15T12:09:31.420Z, CHA, DRK, HI_RES, Unknown, 858
2021-04-15T12:10:29.420Z, CHA, DAY, HI_RES, N,       900
2021-04-15T12:22:25.416Z, CHA, DAY, HI_RES, S,       912
2021-04-15T12:34:22.411Z, CHA, LIM, HI_RES, N,       924
2021-04-15T12:36:34.410Z, CHA, DRK, HI_RES, Unknown, 925
2021-04-15T12:37:19.410Z, CHA, LIM, HI_RES, S,       927
2021-04-15T12:39:31.409Z, CHA, DRK, HI_RES, Unknown, 928
2021-04-15T12:40:29.408Z, CHA, DAY, HI_RES, N,       930
2021-04-15T12:52:25.403Z, CHA, DAY, HI_RES, S,       942
2021-04-15T13:04:22.397Z, CHA, LIM, HI_RES, N,       954
2021-04-15T13:06:34.396Z, CHA, DRK, HI_RES, Unknown, 955
2021-04-15T13:07:19.396Z, CHA, LIM, HI_RES, S,       957
2021-04-15T13:09:31.395Z, CHA, DRK, HI_RES, Unknown, 958
2021-04-15T13:10:29.395Z, CHA, DAY, HI_RES, N,       1000
2021-04-15T13:22:25.388Z, CHA, DAY, HI_RES, S,       1012
2021-04-15T13:34:22.382Z, CHA, LIM, HI_RES, N,       1024
2021-04-15T13:36:34.380Z, CHA, DRK, HI_RES, Unknown, 1025
2021-04-15T13:37:19.380Z, CHA, LIM, HI_RES, S,       1027
2021-04-15T13:39:31.379Z, CHA, DRK, HI_RES, Unknown, 1028
2021-04-15T13:40:29.379Z, CHA, DAY, HI_RES, N,       1030
2021-04-15T13:52:25.372Z, CHA, DAY, HI_RES, S,       1042
2021-04-15T14:04:22.366Z, CHA, LIM, HI_RES, N,       1054
2021-04-15T14:06:34.365Z, CHA, DRK, HI_RES, Unknown, 1055
2021-04-15T14:07:19.364Z, CHA, LIM, HI_RES, S,       1057
2021-04-15T14:09:31.363Z, CHA, DRK, HI_RES, Unknown, 1058
2021-04-15T14:10:29.362Z, CHA, DAY, HI_RES, N,       1100
2021-04-15T14:22:25.356Z, CHA, DAY, HI_RES, S,       1112
2021-04-15T14:34:22.348Z, CHA, LIM, HI_RES, N,       1124
2021-04-15T14:36:34.347Z, CHA, DRK, HI_RES, Unknown, 1125
2021-04-15T14:37:19.347Z, CHA, LIM, HI_RES, S,       1127
2021-04-15T14:39:31.345Z, CHA, DRK, HI_RES, Unknown, 1128
2021-04-15T14:40:29.345Z, CHA, DAY, HI_RES, N,       1130
2021-04-15T14:52:25.338Z, CHA, DAY, HI_RES, S,       1142
2021-04-15T15:04:22.330Z, CHA, LIM, HI_RES, N,       1154
2021-04-15T15:06:34.329Z, CHA, DRK, HI_RES, Unknown, 1155
2021-04-15T15:07:19.329Z, CHA, LIM, HI_RES, S,       1157
2021-04-15T15:09:31.327Z, CHA, DRK, HI_RES, Unknown, 1158
2021-04-15T15:10:29.327Z, CHA, DAY, HI_RES, N,       1200
2021-04-15T15:22:25.319Z, CHA, DAY, HI_RES, S,       1212
2021-04-15T15:34:22.313Z, CHA, LIM, HI_RES, N,       1224
2021-04-15T15:36:34.311Z, CHA, DRK, HI_RES, Unknown, 1225
2021-04-15T15:37:19.310Z, CHA, LIM, HI_RES, S,       1227
2021-04-15T15:39:31.310Z, CHA, DRK, HI_RES, Unknown, 1228
2021-04-15T15:40:29.308Z, CHA, DAY, HI_RES, N,       1230
2021-04-15T15:52:25.302Z, CHA, DAY, HI_RES, S,       1242
2021-04-15T16:04:22.294Z, CHA, LIM, HI_RES, N,       1254
2021-04-15T16:06:34.292Z, CHA, DRK, HI_RES, Unknown, 1255
2021-04-15T16:07:19.292Z, CHA, LIM, HI_RES, S,       1257
2021-04-15T16:09:31.291Z, CHA, DRK, HI_RES, Unknown, 1258
2021-04-15T16:10:29.289Z, CHA, DAY, HI_RES, N,       1300
2021-04-15T16:22:25.283Z, CHA, DAY, HI_RES, S,       1312
2021-04-15T16:34:22.275Z, CHA, LIM, HI_RES, N,       1324
2021-04-15T16:36:34.273Z, CHA, DRK, HI_RES, Unknown, 1325
2021-04-15T16:37:19.273Z, CHA, LIM, HI_RES, S,       1327
2021-04-15T16:39:31.271Z, CHA, DRK, HI_RES, Unknown, 1328
2021-04-15T16:40:29.271Z, CHA, DAY, HI_RES, N,       1330
2021-04-15T16:52:25.263Z, CHA, DAY, HI_RES, S,       1342
2021-04-15T17:04:22.255Z, CHA, LIM, HI_RES, N,       1354
2021-04-15T17:06:34.255Z, CHA, DRK, HI_RES, Unknown, 1355
2021-04-15T17:07:19.253Z, CHA, LIM, HI_RES, S,       1357
2021-04-15T17:09:31.252Z, CHA, DRK, HI_RES, Unknown, 1358
2021-04-15T17:10:29.252Z, CHA, DAY, HI_RES, N,       1400
2021-04-15T17:22:25.244Z, CHA, DAY, HI_RES, S,       1412
2021-04-15T17:34:22.237Z, CHA, LIM, HI_RES, N,       1424
2021-04-15T17:36:34.235Z, CHA, DRK, HI_RES, Unknown, 1425
2021-04-15T17:37:19.235Z, CHA, LIM, HI_RES, S,       1427
2021-04-15T17:39:31.233Z, CHA, DRK, HI_RES, Unknown, 1428
2021-04-15T17:40:29.232Z, CHA, DAY, HI_RES, N,       1430
2021-04-15T17:52:25.225Z, CHA, DAY, HI_RES, S,       1442
2021-04-15T18:04:22.217Z, CHA, LIM, HI_RES, N,       1454
2021-04-15T18:06:34.215Z, CHA, DRK, HI_RES, Unknown, 1455
2021-04-15T18:07:19.215Z, CHA, LIM, HI_RES, S,       1457
2021-04-15T18:09:31.213Z, CHA, DRK, HI_RES, Unknown, 1458
2021-04-15T18:10:29.213Z, CHA, DAY, HI_RES, N,       1500
2021-04-15T18:10:30.213Z, CHB, DLM, HI_RES, S,       1500
2021-04-15T18:12:42.212Z, CHB, DRK, HI_RES, Unknown, 1502
2021-04-15T18:13:13.211Z, CHB, DLM, HI_RES, N,       1503
2021-04-15T18:15:25.210Z, CHB, DRK, HI_RES, Unknown, 1505
2021-04-15T18:15:56.210Z, CHB, DLM, HI_RES, S,       1506
2021-04-15T18:18:08.208Z, CHB, DRK, HI_RES, Unknown, 1508
2021-04-15T18:18:39.207Z, CHB, DLM, HI_RES, N,       1509
2021-04-15T18:20:51.206Z, CHB, DRK, HI_RES, Unknown, 1511
2021-04-15T18:22:25.205Z, CHA, DAY, HI_RES, S,       1512
2021-04-15T18:22:26.205Z, CHB, DLM, HI_RES, S,       1512
2021-04-15T18:24:38.203Z, CHB, DRK, HI_RES, Unknown, 1514
2021-04-15T18:25:09.203Z, CHB, DLM, HI_RES, N,       1515
2021-04-15T18:27:21.202Z, CHB, DRK, HI_RES, Unknown, 1517
2021-04-15T18:27:52.202Z, CHB, DLM, HI_RES, S,       1518
2021-04-15T18:30:04.200Z, CHB, DRK, HI_RES, Unknown, 1520
2021-04-15T18:30:35.200Z, CHB, DLM, HI_RES, N,       1521
2021-04-15T18:32:47.198Z, CHB, DRK, HI_RES, Unknown, 1523
2021-04-15T18:34:21.197Z, CHA, LIM, HI_RES, N,       1524
2021-04-15T18:34:21.197Z, CHB, DLM, HI_RES, S,       1524
2021-04-15T18:36:34.195Z, CHA, DRK, HI_RES, Unknown, 1525
2021-04-15T18:36:34.195Z, CHB, DRK, HI_RES, Unknown, 1525
2021-04-15T18:37:19.195Z, CHA, LIM, HI_RES, S,       1527
2021-04-15T18:37:19.195Z, CHB, DLM, HI_RES, N,       1527
2021-04-15T18:39:32.193Z, CHA, DRK, HI_RES, Unknown, 1528
2021-04-15T18:39:32.193Z, CHB, DRK, HI_RES, Unknown, 1528
2021-04-15T18:40:29.193Z, CHA, DAY, HI_RES, N,       1530
2021-04-15T18:40:30.193Z, CHB, DLM, HI_RES, S,       1530
2021-04-15T18:42:42.192Z, CHB, DRK, HI_RES, Unknown, 1532
2021-04-15T18:43:13.191Z, CHB, DLM, HI_RES, N,       1533
2021-04-15T18:45:25.190Z, CHB, DRK, HI_RES, Unknown, 1535
2021-04-15T18:45:56.190Z, CHB, DLM, HI_RES, S,       1536
2021-04-15T18:48:08.188Z, CHB, DRK, HI_RES, Unknown, 1538
2021-04-15T18:48:39.188Z, CHB, DLM, HI_RES, N,       1539
2021-04-15T18:50:51.186Z, CHB, DRK, HI_RES, Unknown, 1541
2021-04-15T18:52:25.185Z, CHA, DAY, HI_RES, S,       1542
2021-04-15T18:52:26.185Z, CHB, DLM, HI_RES, S,       1542
2021-04-15T18:54:38.183Z, CHB, DRK, HI_RES, Unknown, 1544
2021-04-15T18:55:09.183Z, CHB, DLM, HI_RES, N,       1545
2021-04-15T18:57:21.182Z, CHB, DRK, HI_RES, Unknown, 1547
2021-04-15T18:57:52.182Z, CHB, DLM, HI_RES, S,       1548
2021-04-15T19:00:04.180Z, CHB, DRK, HI_RES, Unknown, 1550
2021-04-15T19:00:35.180Z, CHB, DLM, HI_RES, N,       1551
2021-04-15T19:02:47.178Z, CHB, DRK, HI_RES, Unknown, 1553
2021-04-15T19:04:21.178Z, CHA, LIM, HI_RES, N,       1554
2021-04-15T19:04:21.178Z, CHB, DLM, HI_RES, S,       1554
2021-04-15T19:06:34.176Z, CHA, DRK, HI_RES, Unknown, 1555
2021-04-15T19:06:34.176Z, CHB, DRK, HI_RES, Unknown, 1555
2021-04-15T19:07:19.176Z, CHA, LIM, HI_RES, S,       1557
2021-04-15T19:07:19.176Z, CHB, DLM, HI_RES, N,       1557
2021-04-15T19:09:32.174Z, CHA, DRK, HI_RES, Unknown, 1558
2021-04-15T19:09:32.174Z, CHB, DRK, HI_RES, Unknown, 1558
2021-04-15T19:10:29.173Z, CHA, DAY, HI_RES, N,       1600
2021-04-15T19:10:30.173Z, CHB, DLM, HI_RES, S,       1600
2021-04-15T19:12:42.172Z, CHB, DRK, HI_RES, Unknown, 1602
2021-04-15T19:13:13.172Z, CHB, DLM, HI_RES, N,       1603
2021-04-15T19:15:25.170Z, CHB, DRK, HI_RES, Unknown, 1605
2021-04-15T19:15:56.170Z, CHB, DLM, HI_RES, S,       1606
2021-04-15T19:18:08.168Z, CHB, DRK, HI_RES, Unknown, 1608
2021-04-15T19:18:39.168Z, CHB, DLM, HI_RES, N,       1609
2021-04-15T19:20:51.167Z, CHB, DRK, HI_RES, Unknown, 1611
2021-04-15T19:22:25.166Z, CHA, DAY, HI_RES, S,       1612
2021-04-15T19:22:26.166Z, CHB, DLM, HI_RES, S,       1612
2021-04-15T19:24:38.165Z, CHB, DRK, HI_RES, Unknown, 1614
2021-04-15T19:25:09.164Z, CHB, DLM, HI_RES, N,       1615
2021-04-15T19:27:21.163Z, CHB, DRK, HI_RES, Unknown, 1617
2021-04-15T19:27:52.162Z, CHB, DLM, HI_RES, S,       1618
2021-04-15T19:30:04.161Z, CHB, DRK, HI_RES, Unknown, 1620
2021-04-15T19:30:35.160Z, CHB, DLM, HI_RES, N,       1621
2021-04-15T19:32:47.159Z, CHB, DRK, HI_RES, Unknown, 1623
2021-04-15T19:34:21.158Z, CHA, LIM, HI_RES, N,       1624
2021-04-15T19:34:21.158Z, CHB, DLM, HI_RES, S,       1624
2021-04-15T19:36:34.156Z, CHA, DRK, HI_RES, Unknown, 1625
2021-04-15T19:36:34.156Z, CHB, DRK, HI_RES, Unknown, 1625
2021-04-15T19:37:19.156Z, CHA, LIM, HI_RES, S,       1627
2021-04-15T19:37:19.156Z, CHB, DLM, HI_RES, N,       1627
2021-04-15T19:39:32.155Z, CHA, DRK, HI_RES, Unknown, 1628
2021-04-15T19:39:32.155Z, CHB, DRK, HI_RES, Unknown, 1628
2021-04-15T19:40:29.154Z, CHA, DAY, HI_RES, N,       1630
2021-04-15T19:40:30.154Z, CHB, DLM, HI_RES, S,       1630
2021-04-15T19:42:42.153Z, CHB, DRK, HI_RES, Unknown, 1632
2021-04-15T19:43:13.153Z, CHB, DLM, HI_RES, N,       1633
2021-04-15T19:45:25.151Z, CHB, DRK, HI_RES, Unknown, 1635
2021-04-15T19:45:56.150Z, CHB, DLM, HI_RES, S,       1636
2021-04-15T19:48:08.149Z, CHB, DRK, HI_RES, Unknown, 1638
2021-04-15T19:48:39.148Z, CHB, DLM, HI_RES, N,       1639
2021-04-15T19:50:51.148Z, CHB, DRK, HI_RES, Unknown, 1641
2021-04-15T19:52:25.146Z, CHA, DAY, HI_RES, S,       1642
2021-04-15T19:52:26.146Z, CHB, DLM, HI_RES, S,       1642
2021-04-15T19:54:38.145Z, CHB, DRK, HI_RES, Unknown, 1644
2021-04-15T19:55:09.144Z, CHB, DLM, HI_RES, N,       1645
2021-04-15T19:57:21.143Z, CHB, DRK, HI_RES, Unknown, 1647
2021-04-15T19:57:52.143Z, CHB, DLM, HI_RES, S,       1648
2021-04-15T20:00:04.141Z, CHB, DRK, HI_RES, Unknown, 1650
2021-04-15T20:00:35.141Z, CHB, DLM, HI_RES, N,       1651
2021-04-15T20:02:47.139Z, CHB, DRK, HI_RES, Unknown, 1653
2021-04-15T20:04:21.138Z, CHA, LIM, HI_RES, N,       1654
2021-04-15T20:04:21.138Z, CHB, DLM, HI_RES, S,       1654
2021-04-15T20:06:34.136Z, CHA, DRK, HI_RES, Unknown, 1655
2021-04-15T20:06:34.136Z, CHB, DRK, HI_RES, Unknown, 1655
2021-04-15T20:07:19.136Z, CHA, LIM, HI_RES, S,       1657
2021-04-15T20:07:19.136Z, CHB, DLM, HI_RES, N,       1657
2021-04-15T20:09:32.135Z, CHA, DRK, HI_RES, Unknown, 1658
2021-04-15T20:09:32.135Z, CHB, DRK, HI_RES, Unknown, 1658
2021-04-15T20:10:28.134Z, CHB, NI1, LO_RES, N,       1700
2021-04-15T20:10:29.134Z, CHA, DAY, HI_RES, N,       1700
2021-04-15T20:22:21.126Z, CHA, DAY, HI_RES, S,       1712
2021-04-15T20:25:13.124Z, CHB, NI1, LO_RES, S,       1715
2021-04-15T20:34:14.119Z, CHA, LIM, HI_RES, N,       1724
2021-04-15T20:36:26.117Z, CHA, DRK, HI_RES, Unknown, 1725
2021-04-15T20:37:07.116Z, CHA, LIM, HI_RES, S,       1727
2021-04-15T20:39:19.115Z, CHA, DRK, HI_RES, Unknown, 1728
2021-04-15T20:40:28.114Z, CHB, NI1, LO_RES, N,       1730
2021-04-15T20:40:29.114Z, CHA, DAY, HI_RES, N,       1730
2021-04-15T20:52:21.107Z, CHA, DAY, HI_RES, S,       1742
2021-04-15T20:55:13.104Z, CHB, NI1, LO_RES, S,       1745
2021-04-15T21:04:14.099Z, CHA, LIM, HI_RES, N,       1754
2021-04-15T21:06:26.097Z, CHA, DRK, HI_RES, Unknown, 1755
2021-04-15T21:07:07.097Z, CHA, LIM, HI_RES, S,       1757
2021-04-15T21:09:19.095Z, CHA, DRK, HI_RES, Unknown, 1758
2021-04-15T21:10:28.094Z, CHB, NI1, LO_RES, N,       1800
2021-04-15T21:10:29.094Z, CHA, DAY, HI_RES, N,       1800
2021-04-15T21:22:21.087Z, CHA, DAY, HI_RES, S,       1812
2021-04-15T21:25:13.085Z, CHB, NI1, LO_RES, S,       1815
2021-04-15T21:34:14.078Z, CHA, LIM, HI_RES, N,       1824
2021-04-15T21:36:26.077Z, CHA, DRK, HI_RES, Unknown, 1825
2021-04-15T21:37:07.076Z, CHA, LIM, HI_RES, S,       1827
2021-04-15T21:39:19.075Z, CHA, DRK, HI_RES, Unknown, 1828
2021-04-15T21:40:28.075Z, CHB, NI1, LO_RES, N,       1830
2021-04-15T21:40:29.075Z, CHA, DAY, HI_RES, N,       1830
2021-04-15T21:52:21.066Z, CHA, DAY, HI_RES, S,       1842
2021-04-15T21:55:13.064Z, CHB, NI1, LO_RES, S,       1845
2021-04-15T22:04:14.059Z, CHA, LIM, HI_RES, N,       1854
2021-04-15T22:06:26.057Z, CHA, DRK, HI_RES, Unknown, 1855
2021-04-15T22:07:07.056Z, CHA, LIM, HI_RES, S,       1857
2021-04-15T22:09:19.055Z, CHA, DRK, HI_RES, Unknown, 1858
2021-04-15T22:10:28.054Z, CHB, NI1, LO_RES, N,       1900
2021-04-15T22:10:29.054Z, CHA, DAY, HI_RES, N,       1900
2021-04-15T22:22:21.046Z, CHA, DAY, HI_RES, S,       1912
2021-04-15T22:25:13.044Z, CHB, NI1, LO_RES, S,       1915
2021-04-15T22:34:14.038Z, CHA, LIM, HI_RES, N,       1924
2021-04-15T22:36:26.037Z, CHA, DRK, HI_RES, Unknown, 1925
2021-04-15T22:37:07.037Z, CHA, LIM, HI_RES, S,       1927
2021-04-15T22:39:19.035Z, CHA, DRK, HI_RES, Unknown, 1928
2021-04-15T22:40:28.034Z, CHB, NI1, LO_RES, N,       1930
2021-04-15T22:40:29.034Z, CHA, DAY, HI_RES, N,       1930
2021-04-15T22:52:21.027Z, CHA, DAY, HI_RES, S,       1942
2021-04-15T22:55:13.025Z, CHB, NI1, LO_RES, S,       1945
2021-04-15T23:04:14.018Z, CHA, LIM, HI_RES, N,       1954
2021-04-15T23:06:26.017Z, CHA, DRK, HI_RES, Unknown, 1955
2021-04-15T23:07:07.017Z, CHA, LIM, HI_RES, S,       1957
2021-04-15T23:09:19.015Z, CHA, DRK, HI_RES, Unknown, 1958
2021-04-15T23:10:28.015Z, CHA, NI1, LO_RES, S,       2000
2021-04-15T23:10:29.015Z, CHB, NI1, LO_RES, N,       2000
2021-04-15T23:25:15.005Z, CHA, NI1, LO_RES, S,       2015
2021-04-15T23:25:16.005Z, CHB, NI1, LO_RES, N,       2015
2021-04-15T23:40:27.995Z, CHA, NI1, LO_RES, S,       2030
2021-04-15T23:40:28.995Z, CHB, NI1, LO_RES, N,       2030
2021-04-15T23:55:14.986Z, CHA, NI1, LO_RES, S,       2045
2021-04-15T23:55:15.986Z, CHB, NI1, LO_RES, N,       2045
2021-04-16T00:10:27.976Z, CHA, NI1, LO_RES, S,       2100
2021-04-16T00:10:28.976Z, CHB, NI1, LO_RES, N,       2100
2021-04-16T00:25:14.968Z, CHA, NI1, LO_RES, S,       2115
2021-04-16T00:25:15.968Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
