START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-12-30T05:41:57.616Z, CHA, FFL, HI_RES, Unknown, 230
2018-12-30T05:41:57.616Z, CHB, FFL, HI_RES, Unknown, 230
2018-12-30T06:10:29.612Z, CHA, DLR, LO_RES, N,       300
2018-12-30T06:10:29.612Z, CHB, DLR, LO_RES, S,       300
2018-12-30T06:22:25.610Z, CHA, DLR, LO_RES, S,       312
2018-12-30T06:22:25.610Z, CHB, DLR, LO_RES, N,       312
2018-12-30T06:34:22.608Z, CHA, LIM, HI_RES, N,       324
2018-12-30T06:34:22.608Z, CHB, LIM, HI_RES, S,       324
2018-12-30T06:36:35.607Z, CHA, DRK, HI_RES, Unknown, 325
2018-12-30T06:36:35.607Z, CHB, DRK, HI_RES, Unknown, 325
2018-12-30T06:37:20.607Z, CHA, LIM, HI_RES, S,       327
2018-12-30T06:37:20.607Z, CHB, LIM, HI_RES, N,       327
2018-12-30T06:39:33.607Z, CHA, DRK, HI_RES, Unknown, 328
2018-12-30T06:39:33.607Z, CHB, DRK, HI_RES, Unknown, 328
2018-12-30T06:40:29.607Z, CHA, DLR, LO_RES, N,       330
2018-12-30T06:40:29.607Z, CHB, DLR, LO_RES, S,       330
2018-12-30T06:52:25.605Z, CHA, DLR, LO_RES, S,       342
2018-12-30T06:52:25.605Z, CHB, DLR, LO_RES, N,       342
2018-12-30T07:04:22.603Z, CHA, LIM, HI_RES, N,       354
2018-12-30T07:04:22.603Z, CHB, LIM, HI_RES, S,       354
2018-12-30T07:06:35.602Z, CHA, DRK, HI_RES, Unknown, 355
2018-12-30T07:06:35.602Z, CHB, DRK, HI_RES, Unknown, 355
2018-12-30T07:07:20.602Z, CHA, LIM, HI_RES, S,       357
2018-12-30T07:07:20.602Z, CHB, LIM, HI_RES, N,       357
2018-12-30T07:09:33.602Z, CHA, DRK, HI_RES, Unknown, 358
2018-12-30T07:09:33.602Z, CHB, DRK, HI_RES, Unknown, 358
2018-12-30T07:10:29.602Z, CHA, DAY, HI_RES, N,       400
2018-12-30T07:10:29.602Z, CHB, DAY, HI_RES, S,       400
2018-12-30T07:22:25.600Z, CHA, DAY, HI_RES, S,       412
2018-12-30T07:22:25.600Z, CHB, DAY, HI_RES, N,       412
2018-12-30T07:34:22.598Z, CHA, LIM, HI_RES, N,       424
2018-12-30T07:34:22.598Z, CHB, LIM, HI_RES, S,       424
2018-12-30T07:36:35.597Z, CHA, DRK, HI_RES, Unknown, 425
2018-12-30T07:36:35.597Z, CHB, DRK, HI_RES, Unknown, 425
2018-12-30T07:37:20.597Z, CHA, LIM, HI_RES, S,       427
2018-12-30T07:37:20.597Z, CHB, LIM, HI_RES, N,       427
2018-12-30T07:39:33.597Z, CHA, DRK, HI_RES, Unknown, 428
2018-12-30T07:39:33.597Z, CHB, DRK, HI_RES, Unknown, 428
2018-12-30T07:40:29.597Z, CHA, DAY, HI_RES, N,       430
2018-12-30T07:40:29.597Z, CHB, DAY, HI_RES, S,       430
2018-12-30T07:52:25.595Z, CHA, DAY, HI_RES, S,       442
2018-12-30T07:52:25.595Z, CHB, DAY, HI_RES, N,       442
2018-12-30T08:04:22.593Z, CHA, LIM, HI_RES, N,       454
2018-12-30T08:04:22.593Z, CHB, LIM, HI_RES, S,       454
2018-12-30T08:06:35.592Z, CHA, DRK, HI_RES, Unknown, 455
2018-12-30T08:06:35.592Z, CHB, DRK, HI_RES, Unknown, 455
2018-12-30T08:07:20.592Z, CHA, LIM, HI_RES, S,       457
2018-12-30T08:07:20.592Z, CHB, LIM, HI_RES, N,       457
2018-12-30T08:09:33.592Z, CHA, DRK, HI_RES, Unknown, 458
2018-12-30T08:09:33.592Z, CHB, DRK, HI_RES, Unknown, 458
2018-12-30T08:10:29.592Z, CHA, DAY, HI_RES, N,       500
2018-12-30T08:10:29.592Z, CHB, DAY, HI_RES, S,       500
2018-12-30T08:22:25.590Z, CHA, DAY, HI_RES, S,       512
2018-12-30T08:22:25.590Z, CHB, DAY, HI_RES, N,       512
2018-12-30T08:34:22.588Z, CHA, LIM, HI_RES, N,       524
2018-12-30T08:34:22.588Z, CHB, LIM, HI_RES, S,       524
2018-12-30T08:36:35.588Z, CHA, DRK, HI_RES, Unknown, 525
2018-12-30T08:36:35.588Z, CHB, DRK, HI_RES, Unknown, 525
2018-12-30T08:37:20.587Z, CHA, LIM, HI_RES, S,       527
2018-12-30T08:37:20.587Z, CHB, LIM, HI_RES, N,       527
2018-12-30T08:39:33.587Z, CHA, DRK, HI_RES, Unknown, 528
2018-12-30T08:39:33.587Z, CHB, DRK, HI_RES, Unknown, 528
2018-12-30T08:40:29.587Z, CHA, DAY, HI_RES, N,       530
2018-12-30T08:40:29.587Z, CHB, DAY, HI_RES, S,       530
2018-12-30T08:52:25.585Z, CHA, DAY, HI_RES, S,       542
2018-12-30T08:52:25.585Z, CHB, DAY, HI_RES, N,       542
2018-12-30T09:04:22.583Z, CHA, LIM, HI_RES, N,       554
2018-12-30T09:04:22.583Z, CHB, LIM, HI_RES, S,       554
2018-12-30T09:06:35.583Z, CHA, DRK, HI_RES, Unknown, 555
2018-12-30T09:06:35.583Z, CHB, DRK, HI_RES, Unknown, 555
2018-12-30T09:07:20.582Z, CHA, LIM, HI_RES, S,       557
2018-12-30T09:07:20.582Z, CHB, LIM, HI_RES, N,       557
2018-12-30T09:09:33.582Z, CHA, DRK, HI_RES, Unknown, 558
2018-12-30T09:09:33.582Z, CHB, DRK, HI_RES, Unknown, 558
2018-12-30T09:10:29.582Z, CHA, DAY, HI_RES, N,       600
2018-12-30T09:10:29.582Z, CHB, DAY, HI_RES, S,       600
2018-12-30T09:22:25.580Z, CHA, DAY, HI_RES, S,       612
2018-12-30T09:22:25.580Z, CHB, DAY, HI_RES, N,       612
2018-12-30T09:34:22.578Z, CHA, LIM, HI_RES, N,       624
2018-12-30T09:34:22.578Z, CHB, LIM, HI_RES, S,       624
2018-12-30T09:36:35.578Z, CHA, DRK, HI_RES, Unknown, 625
2018-12-30T09:36:35.578Z, CHB, DRK, HI_RES, Unknown, 625
2018-12-30T09:37:20.578Z, CHA, LIM, HI_RES, S,       627
2018-12-30T09:37:20.578Z, CHB, LIM, HI_RES, N,       627
2018-12-30T09:39:33.577Z, CHA, DRK, HI_RES, Unknown, 628
2018-12-30T09:39:33.577Z, CHB, DRK, HI_RES, Unknown, 628
2018-12-30T09:40:29.577Z, CHA, DAY, HI_RES, N,       630
2018-12-30T09:40:29.577Z, CHB, DAY, HI_RES, S,       630
2018-12-30T09:52:25.575Z, CHA, DAY, HI_RES, S,       642
2018-12-30T09:52:25.575Z, CHB, DAY, HI_RES, N,       642
2018-12-30T10:04:22.573Z, CHA, LIM, HI_RES, N,       654
2018-12-30T10:04:22.573Z, CHB, LIM, HI_RES, S,       654
2018-12-30T10:06:35.573Z, CHA, DRK, HI_RES, Unknown, 655
2018-12-30T10:06:35.573Z, CHB, DRK, HI_RES, Unknown, 655
2018-12-30T10:07:20.573Z, CHA, LIM, HI_RES, S,       657
2018-12-30T10:07:20.573Z, CHB, LIM, HI_RES, N,       657
2018-12-30T10:09:33.572Z, CHA, DRK, HI_RES, Unknown, 658
2018-12-30T10:09:33.572Z, CHB, DRK, HI_RES, Unknown, 658
2018-12-30T10:10:29.572Z, CHA, DAY, HI_RES, N,       700
2018-12-30T10:10:29.572Z, CHB, DAY, HI_RES, S,       700
2018-12-30T10:22:25.570Z, CHA, DAY, HI_RES, S,       712
2018-12-30T10:22:25.570Z, CHB, DAY, HI_RES, N,       712
2018-12-30T10:34:22.568Z, CHA, LIM, HI_RES, N,       724
2018-12-30T10:34:22.568Z, CHB, LIM, HI_RES, S,       724
2018-12-30T10:36:35.568Z, CHA, DRK, HI_RES, Unknown, 725
2018-12-30T10:36:35.568Z, CHB, DRK, HI_RES, Unknown, 725
2018-12-30T10:37:20.568Z, CHA, LIM, HI_RES, S,       727
2018-12-30T10:37:20.568Z, CHB, LIM, HI_RES, N,       727
2018-12-30T10:39:33.567Z, CHA, DRK, HI_RES, Unknown, 728
2018-12-30T10:39:33.567Z, CHB, DRK, HI_RES, Unknown, 728
2018-12-30T10:40:29.567Z, CHA, DAY, HI_RES, N,       730
2018-12-30T10:40:29.567Z, CHB, DAY, HI_RES, S,       730
2018-12-30T10:52:25.565Z, CHA, DAY, HI_RES, S,       742
2018-12-30T10:52:25.565Z, CHB, DAY, HI_RES, N,       742
2018-12-30T11:04:22.563Z, CHA, LIM, HI_RES, N,       754
2018-12-30T11:04:22.563Z, CHB, LIM, HI_RES, S,       754
2018-12-30T11:06:35.563Z, CHA, DRK, HI_RES, Unknown, 755
2018-12-30T11:06:35.563Z, CHB, DRK, HI_RES, Unknown, 755
2018-12-30T11:07:20.563Z, CHA, LIM, HI_RES, S,       757
2018-12-30T11:07:20.563Z, CHB, LIM, HI_RES, N,       757
2018-12-30T11:09:33.562Z, CHA, DRK, HI_RES, Unknown, 758
2018-12-30T11:09:33.562Z, CHB, DRK, HI_RES, Unknown, 758
2018-12-30T11:10:29.562Z, CHA, DAY, HI_RES, N,       800
2018-12-30T11:10:29.562Z, CHB, DAY, HI_RES, S,       800
2018-12-30T11:22:25.560Z, CHA, DAY, HI_RES, S,       812
2018-12-30T11:22:25.560Z, CHB, DAY, HI_RES, N,       812
2018-12-30T11:34:22.558Z, CHA, LIM, HI_RES, N,       824
2018-12-30T11:34:22.558Z, CHB, LIM, HI_RES, S,       824
2018-12-30T11:36:35.558Z, CHA, DRK, HI_RES, Unknown, 825
2018-12-30T11:36:35.558Z, CHB, DRK, HI_RES, Unknown, 825
2018-12-30T11:37:20.558Z, CHA, LIM, HI_RES, S,       827
2018-12-30T11:37:20.558Z, CHB, LIM, HI_RES, N,       827
2018-12-30T11:39:33.557Z, CHA, DRK, HI_RES, Unknown, 828
2018-12-30T11:39:33.557Z, CHB, DRK, HI_RES, Unknown, 828
2018-12-30T11:40:29.557Z, CHA, DAY, HI_RES, N,       830
2018-12-30T11:40:29.557Z, CHB, DAY, HI_RES, S,       830
2018-12-30T11:52:25.555Z, CHA, DAY, HI_RES, S,       842
2018-12-30T11:52:25.555Z, CHB, DAY, HI_RES, N,       842
2018-12-30T12:04:22.553Z, CHA, LIM, HI_RES, N,       854
2018-12-30T12:04:22.553Z, CHB, LIM, HI_RES, S,       854
2018-12-30T12:06:35.553Z, CHA, DRK, HI_RES, Unknown, 855
2018-12-30T12:06:35.553Z, CHB, DRK, HI_RES, Unknown, 855
2018-12-30T12:07:20.553Z, CHA, LIM, HI_RES, S,       857
2018-12-30T12:07:20.553Z, CHB, LIM, HI_RES, N,       857
2018-12-30T12:09:33.552Z, CHA, DRK, HI_RES, Unknown, 858
2018-12-30T12:09:33.552Z, CHB, DRK, HI_RES, Unknown, 858
2018-12-30T12:10:29.552Z, CHA, DAY, HI_RES, N,       900
2018-12-30T12:10:29.552Z, CHB, DAY, HI_RES, S,       900
2018-12-30T12:22:25.550Z, CHA, DAY, HI_RES, S,       912
2018-12-30T12:22:25.550Z, CHB, DAY, HI_RES, N,       912
2018-12-30T12:34:22.548Z, CHA, LIM, HI_RES, N,       924
2018-12-30T12:34:22.548Z, CHB, LIM, HI_RES, S,       924
2018-12-30T12:36:35.548Z, CHA, DRK, HI_RES, Unknown, 925
2018-12-30T12:36:35.548Z, CHB, DRK, HI_RES, Unknown, 925
2018-12-30T12:37:20.548Z, CHA, LIM, HI_RES, S,       927
2018-12-30T12:37:20.548Z, CHB, LIM, HI_RES, N,       927
2018-12-30T12:39:33.547Z, CHA, DRK, HI_RES, Unknown, 928
2018-12-30T12:39:33.547Z, CHB, DRK, HI_RES, Unknown, 928
2018-12-30T12:40:29.547Z, CHA, DAY, HI_RES, N,       930
2018-12-30T12:40:29.547Z, CHB, DAY, HI_RES, S,       930
2018-12-30T12:44:31.547Z, CHA, OSP, OCC,    S,       945
2018-12-30T12:44:31.547Z, CHB, OSP, OCC,    S,       945
2018-12-30T12:49:39.646Z, CHB, DAY, HI_RES, S,       930
2018-12-30T12:49:46.646Z, CHA, DAY, HI_RES, N,       930
2018-12-30T12:58:25.544Z, CHA, DAY, HI_RES, S,       942
2018-12-30T12:58:25.544Z, CHB, DAY, HI_RES, N,       942
2018-12-30T13:10:29.542Z, CHA, DAY, HI_RES, N,       1000
2018-12-30T13:10:29.542Z, CHB, DAY, HI_RES, S,       1000
2018-12-30T13:12:10.542Z, CHA, OSP, OCC,    N,       1015
2018-12-30T13:12:10.542Z, CHB, OSP, OCC,    N,       1015
2018-12-30T13:17:18.641Z, CHA, DAY, HI_RES, N,       1000
2018-12-30T13:17:26.641Z, CHB, DAY, HI_RES, S,       1000
2018-12-30T13:28:25.539Z, CHA, DAY, HI_RES, S,       1012
2018-12-30T13:28:25.539Z, CHB, DAY, HI_RES, N,       1012
2018-12-30T13:40:29.537Z, CHA, DAY, HI_RES, N,       1030
2018-12-30T13:40:29.537Z, CHB, DAY, HI_RES, S,       1030
2018-12-30T13:42:21.537Z, CHA, OSP, OCC,    N,       1045
2018-12-30T13:42:21.537Z, CHB, OSP, OCC,    N,       1045
2018-12-30T13:47:29.636Z, CHA, DAY, HI_RES, N,       1030
2018-12-30T13:47:37.636Z, CHB, DAY, HI_RES, S,       1030
2018-12-30T13:58:25.534Z, CHA, DAY, HI_RES, S,       1042
2018-12-30T13:58:25.534Z, CHB, DAY, HI_RES, N,       1042
2018-12-30T14:10:29.532Z, CHA, DAY, HI_RES, N,       1100
2018-12-30T14:10:29.532Z, CHB, DAY, HI_RES, S,       1100
2018-12-30T14:13:29.532Z, CHA, OSP, OCC,    S,       1115
2018-12-30T14:13:29.532Z, CHB, OSP, OCC,    S,       1115
2018-12-30T14:18:37.631Z, CHB, DAY, HI_RES, S,       1100
2018-12-30T14:18:45.631Z, CHA, DAY, HI_RES, N,       1100
2018-12-30T14:28:25.530Z, CHA, DAY, HI_RES, S,       1112
2018-12-30T14:28:25.530Z, CHB, DAY, HI_RES, N,       1112
2018-12-30T14:40:29.528Z, CHA, DAY, HI_RES, N,       1130
2018-12-30T14:40:29.528Z, CHB, DAY, HI_RES, S,       1130
2018-12-30T14:41:39.527Z, CHA, OSP, OCC,    S,       1145
2018-12-30T14:41:39.527Z, CHB, OSP, OCC,    S,       1145
2018-12-30T14:46:47.626Z, CHB, DAY, HI_RES, S,       1130
2018-12-30T14:46:55.626Z, CHA, DAY, HI_RES, N,       1130
2018-12-30T14:58:25.525Z, CHA, DAY, HI_RES, S,       1142
2018-12-30T14:58:25.525Z, CHB, DAY, HI_RES, N,       1142
2018-12-30T15:10:29.523Z, CHA, DAY, HI_RES, N,       1200
2018-12-30T15:10:29.523Z, CHB, DAY, HI_RES, S,       1200
2018-12-30T15:22:25.521Z, CHA, DAY, HI_RES, S,       1212
2018-12-30T15:22:25.521Z, CHB, DAY, HI_RES, N,       1212
2018-12-30T15:34:22.519Z, CHA, LIM, HI_RES, N,       1224
2018-12-30T15:34:22.519Z, CHB, LIM, HI_RES, S,       1224
2018-12-30T15:36:35.518Z, CHA, DRK, HI_RES, Unknown, 1225
2018-12-30T15:36:35.518Z, CHB, DRK, HI_RES, Unknown, 1225
2018-12-30T15:37:20.518Z, CHA, LIM, HI_RES, S,       1227
2018-12-30T15:37:20.518Z, CHB, LIM, HI_RES, N,       1227
2018-12-30T15:39:33.518Z, CHA, DRK, HI_RES, Unknown, 1228
2018-12-30T15:39:33.518Z, CHB, DRK, HI_RES, Unknown, 1228
2018-12-30T15:40:29.518Z, CHA, DAY, HI_RES, N,       1230
2018-12-30T15:40:29.518Z, CHB, DAY, HI_RES, S,       1230
2018-12-30T15:52:25.516Z, CHA, DAY, HI_RES, S,       1242
2018-12-30T15:52:25.516Z, CHB, DAY, HI_RES, N,       1242
2018-12-30T16:04:22.514Z, CHA, LIM, HI_RES, N,       1254
2018-12-30T16:04:22.514Z, CHB, LIM, HI_RES, S,       1254
2018-12-30T16:06:35.513Z, CHA, DRK, HI_RES, Unknown, 1255
2018-12-30T16:06:35.513Z, CHB, DRK, HI_RES, Unknown, 1255
2018-12-30T16:07:20.513Z, CHA, LIM, HI_RES, S,       1257
2018-12-30T16:07:20.513Z, CHB, LIM, HI_RES, N,       1257
2018-12-30T16:09:33.513Z, CHA, DRK, HI_RES, Unknown, 1258
2018-12-30T16:09:33.513Z, CHB, DRK, HI_RES, Unknown, 1258
2018-12-30T16:10:29.513Z, CHA, DAY, HI_RES, N,       1300
2018-12-30T16:10:29.513Z, CHB, DAY, HI_RES, S,       1300
2018-12-30T16:22:25.511Z, CHA, DAY, HI_RES, S,       1312
2018-12-30T16:22:25.511Z, CHB, DAY, HI_RES, N,       1312
2018-12-30T16:34:22.509Z, CHA, LIM, HI_RES, N,       1324
2018-12-30T16:34:22.509Z, CHB, LIM, HI_RES, S,       1324
2018-12-30T16:36:35.508Z, CHA, DRK, HI_RES, Unknown, 1325
2018-12-30T16:36:35.508Z, CHB, DRK, HI_RES, Unknown, 1325
2018-12-30T16:37:20.508Z, CHA, LIM, HI_RES, S,       1327
2018-12-30T16:37:20.508Z, CHB, LIM, HI_RES, N,       1327
2018-12-30T16:39:33.508Z, CHA, DRK, HI_RES, Unknown, 1328
2018-12-30T16:39:33.508Z, CHB, DRK, HI_RES, Unknown, 1328
2018-12-30T16:40:29.508Z, CHA, DAY, HI_RES, N,       1330
2018-12-30T16:40:29.508Z, CHB, DAY, HI_RES, S,       1330
2018-12-30T16:41:50.508Z, CHA, OSP, OCC,    N,       1345
2018-12-30T16:41:50.508Z, CHB, OSP, OCC,    N,       1345
2018-12-30T16:46:58.607Z, CHA, DAY, HI_RES, N,       1330
2018-12-30T16:47:06.607Z, CHB, DAY, HI_RES, S,       1330
2018-12-30T16:58:25.505Z, CHA, DAY, HI_RES, S,       1342
2018-12-30T16:58:25.505Z, CHB, DAY, HI_RES, N,       1342
2018-12-30T17:10:29.503Z, CHA, DAY, HI_RES, N,       1400
2018-12-30T17:10:29.503Z, CHB, DAY, HI_RES, S,       1400
2018-12-30T17:22:25.501Z, CHA, DAY, HI_RES, S,       1412
2018-12-30T17:22:25.501Z, CHB, DAY, HI_RES, N,       1412
2018-12-30T17:34:22.499Z, CHA, LIM, HI_RES, N,       1424
2018-12-30T17:34:22.499Z, CHB, LIM, HI_RES, S,       1424
2018-12-30T17:36:35.498Z, CHA, DRK, HI_RES, Unknown, 1425
2018-12-30T17:36:35.498Z, CHB, DRK, HI_RES, Unknown, 1425
2018-12-30T17:37:20.498Z, CHA, LIM, HI_RES, S,       1427
2018-12-30T17:37:20.498Z, CHB, LIM, HI_RES, N,       1427
2018-12-30T17:39:33.498Z, CHA, DRK, HI_RES, Unknown, 1428
2018-12-30T17:39:33.498Z, CHB, DRK, HI_RES, Unknown, 1428
2018-12-30T17:40:29.498Z, CHA, DAY, HI_RES, N,       1430
2018-12-30T17:40:29.498Z, CHB, DAY, HI_RES, S,       1430
2018-12-30T17:52:25.496Z, CHA, DAY, HI_RES, S,       1442
2018-12-30T17:52:25.496Z, CHB, DAY, HI_RES, N,       1442
2018-12-30T18:04:22.494Z, CHA, LIM, HI_RES, N,       1454
2018-12-30T18:04:22.494Z, CHB, LIM, HI_RES, S,       1454
2018-12-30T18:06:35.494Z, CHA, DRK, HI_RES, Unknown, 1455
2018-12-30T18:06:35.494Z, CHB, DRK, HI_RES, Unknown, 1455
2018-12-30T18:07:20.493Z, CHA, LIM, HI_RES, S,       1457
2018-12-30T18:07:20.493Z, CHB, LIM, HI_RES, N,       1457
2018-12-30T18:09:33.493Z, CHA, DRK, HI_RES, Unknown, 1458
2018-12-30T18:09:33.493Z, CHB, DRK, HI_RES, Unknown, 1458
2018-12-30T18:10:29.493Z, CHA, DAY, HI_RES, N,       1500
2018-12-30T18:10:29.493Z, CHB, DAY, HI_RES, S,       1500
2018-12-30T18:22:25.491Z, CHA, DAY, HI_RES, S,       1512
2018-12-30T18:22:25.491Z, CHB, DAY, HI_RES, N,       1512
2018-12-30T18:34:22.489Z, CHA, LIM, HI_RES, N,       1524
2018-12-30T18:34:22.489Z, CHB, LIM, HI_RES, S,       1524
2018-12-30T18:36:35.489Z, CHA, DRK, HI_RES, Unknown, 1525
2018-12-30T18:36:35.489Z, CHB, DRK, HI_RES, Unknown, 1525
2018-12-30T18:37:20.488Z, CHA, LIM, HI_RES, S,       1527
2018-12-30T18:37:20.488Z, CHB, LIM, HI_RES, N,       1527
2018-12-30T18:39:33.488Z, CHA, DRK, HI_RES, Unknown, 1528
2018-12-30T18:39:33.488Z, CHB, DRK, HI_RES, Unknown, 1528
2018-12-30T18:40:29.488Z, CHA, DAY, HI_RES, N,       1530
2018-12-30T18:40:29.488Z, CHB, DAY, HI_RES, S,       1530
2018-12-30T18:52:25.486Z, CHA, DAY, HI_RES, S,       1542
2018-12-30T18:52:25.486Z, CHB, DAY, HI_RES, N,       1542
2018-12-30T19:04:22.484Z, CHA, LIM, HI_RES, N,       1554
2018-12-30T19:04:22.484Z, CHB, LIM, HI_RES, S,       1554
2018-12-30T19:06:35.484Z, CHA, DRK, HI_RES, Unknown, 1555
2018-12-30T19:06:35.484Z, CHB, DRK, HI_RES, Unknown, 1555
2018-12-30T19:07:20.484Z, CHA, LIM, HI_RES, S,       1557
2018-12-30T19:07:20.484Z, CHB, LIM, HI_RES, N,       1557
2018-12-30T19:09:33.483Z, CHA, DRK, HI_RES, Unknown, 1558
2018-12-30T19:09:33.483Z, CHB, DRK, HI_RES, Unknown, 1558
2018-12-30T19:10:29.483Z, CHA, DAY, HI_RES, N,       1600
2018-12-30T19:10:29.483Z, CHB, DAY, HI_RES, S,       1600
2018-12-30T19:22:25.481Z, CHA, DAY, HI_RES, S,       1612
2018-12-30T19:22:25.481Z, CHB, DAY, HI_RES, N,       1612
2018-12-30T19:34:22.479Z, CHA, LIM, HI_RES, N,       1624
2018-12-30T19:34:22.479Z, CHB, LIM, HI_RES, S,       1624
2018-12-30T19:36:35.479Z, CHA, DRK, HI_RES, Unknown, 1625
2018-12-30T19:36:35.479Z, CHB, DRK, HI_RES, Unknown, 1625
2018-12-30T19:37:20.479Z, CHA, LIM, HI_RES, S,       1627
2018-12-30T19:37:20.479Z, CHB, LIM, HI_RES, N,       1627
2018-12-30T19:39:33.478Z, CHA, DRK, HI_RES, Unknown, 1628
2018-12-30T19:39:33.478Z, CHB, DRK, HI_RES, Unknown, 1628
2018-12-30T19:40:29.478Z, CHA, DAY, HI_RES, N,       1630
2018-12-30T19:40:29.478Z, CHB, DAY, HI_RES, S,       1630
2018-12-30T19:52:25.476Z, CHA, DAY, HI_RES, S,       1642
2018-12-30T19:52:25.476Z, CHB, DAY, HI_RES, N,       1642
2018-12-30T20:04:22.474Z, CHA, LIM, HI_RES, N,       1654
2018-12-30T20:04:22.474Z, CHB, LIM, HI_RES, S,       1654
2018-12-30T20:06:35.474Z, CHA, DRK, HI_RES, Unknown, 1655
2018-12-30T20:06:35.474Z, CHB, DRK, HI_RES, Unknown, 1655
2018-12-30T20:07:20.474Z, CHA, LIM, HI_RES, S,       1657
2018-12-30T20:07:20.474Z, CHB, LIM, HI_RES, N,       1657
2018-12-30T20:09:33.473Z, CHA, DRK, HI_RES, Unknown, 1658
2018-12-30T20:09:33.473Z, CHB, DRK, HI_RES, Unknown, 1658
2018-12-30T20:10:28.473Z, CHB, NI1, LO_RES, N,       1700
2018-12-30T20:10:29.473Z, CHA, DAY, HI_RES, N,       1700
2018-12-30T20:22:21.471Z, CHA, DAY, HI_RES, S,       1712
2018-12-30T20:25:13.471Z, CHB, NI1, LO_RES, S,       1715
2018-12-30T20:34:14.469Z, CHA, LIM, HI_RES, N,       1724
2018-12-30T20:36:26.469Z, CHA, DRK, HI_RES, Unknown, 1725
2018-12-30T20:37:07.469Z, CHA, LIM, HI_RES, S,       1727
2018-12-30T20:39:19.468Z, CHA, DRK, HI_RES, Unknown, 1728
2018-12-30T20:40:28.468Z, CHB, NI1, LO_RES, N,       1730
2018-12-30T20:40:29.468Z, CHA, DAY, HI_RES, N,       1730
2018-12-30T20:52:21.466Z, CHA, DAY, HI_RES, S,       1742
2018-12-30T20:55:13.466Z, CHB, NI1, LO_RES, S,       1745
2018-12-30T21:04:14.464Z, CHA, LIM, HI_RES, N,       1754
2018-12-30T21:06:26.464Z, CHA, DRK, HI_RES, Unknown, 1755
2018-12-30T21:07:07.464Z, CHA, LIM, HI_RES, S,       1757
2018-12-30T21:09:19.463Z, CHA, DRK, HI_RES, Unknown, 1758
2018-12-30T21:10:28.463Z, CHB, NI1, LO_RES, N,       1800
2018-12-30T21:10:29.463Z, CHA, DAY, HI_RES, N,       1800
2018-12-30T21:22:21.461Z, CHA, DAY, HI_RES, S,       1812
2018-12-30T21:25:13.461Z, CHB, NI1, LO_RES, S,       1815
2018-12-30T21:34:14.459Z, CHA, LIM, HI_RES, N,       1824
2018-12-30T21:36:26.459Z, CHA, DRK, HI_RES, Unknown, 1825
2018-12-30T21:37:07.459Z, CHA, LIM, HI_RES, S,       1827
2018-12-30T21:39:19.458Z, CHA, DRK, HI_RES, Unknown, 1828
2018-12-30T21:40:28.458Z, CHB, NI1, LO_RES, N,       1830
2018-12-30T21:40:29.458Z, CHA, DAY, HI_RES, N,       1830
2018-12-30T21:52:21.456Z, CHA, DAY, HI_RES, S,       1842
2018-12-30T21:55:13.456Z, CHB, NI1, LO_RES, S,       1845
2018-12-30T22:04:14.454Z, CHA, LIM, HI_RES, N,       1854
2018-12-30T22:06:26.454Z, CHA, DRK, HI_RES, Unknown, 1855
2018-12-30T22:07:07.454Z, CHA, LIM, HI_RES, S,       1857
2018-12-30T22:09:19.453Z, CHA, DRK, HI_RES, Unknown, 1858
2018-12-30T22:10:28.453Z, CHB, NI1, LO_RES, N,       1900
2018-12-30T22:10:29.453Z, CHA, DAY, HI_RES, N,       1900
2018-12-30T22:22:21.451Z, CHA, DAY, HI_RES, S,       1912
2018-12-30T22:25:13.451Z, CHB, NI1, LO_RES, S,       1915
2018-12-30T22:34:14.449Z, CHA, LIM, HI_RES, N,       1924
2018-12-30T22:36:26.449Z, CHA, DRK, HI_RES, Unknown, 1925
2018-12-30T22:37:07.449Z, CHA, LIM, HI_RES, S,       1927
2018-12-30T22:39:19.449Z, CHA, DRK, HI_RES, Unknown, 1928
2018-12-30T22:40:28.448Z, CHB, NI1, LO_RES, N,       1930
2018-12-30T22:40:29.448Z, CHA, DAY, HI_RES, N,       1930
2018-12-30T22:52:21.446Z, CHA, DAY, HI_RES, S,       1942
2018-12-30T22:55:13.446Z, CHB, NI1, LO_RES, S,       1945
2018-12-30T23:04:14.444Z, CHA, LIM, HI_RES, N,       1954
2018-12-30T23:06:26.444Z, CHA, DRK, HI_RES, Unknown, 1955
2018-12-30T23:07:07.444Z, CHA, LIM, HI_RES, S,       1957
2018-12-30T23:09:19.444Z, CHA, DRK, HI_RES, Unknown, 1958
2018-12-30T23:10:28.443Z, CHA, NI1, LO_RES, N,       2000
2018-12-30T23:10:29.443Z, CHB, NI1, LO_RES, S,       2000
2018-12-30T23:25:15.441Z, CHA, NI1, LO_RES, N,       2015
2018-12-30T23:25:16.441Z, CHB, NI1, LO_RES, S,       2015
2018-12-30T23:40:28.438Z, CHA, NI1, LO_RES, N,       2030
2018-12-30T23:40:29.438Z, CHB, NI1, LO_RES, S,       2030
2018-12-30T23:55:15.436Z, CHA, NI1, LO_RES, N,       2045
2018-12-30T23:55:16.436Z, CHB, NI1, LO_RES, S,       2045
2018-12-31T00:10:28.434Z, CHA, NI1, LO_RES, N,       2100
2018-12-31T00:10:29.434Z, CHB, NI1, LO_RES, S,       2100
2018-12-31T00:25:15.431Z, CHA, NI1, LO_RES, N,       2115
