START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-05-18T05:41:57.876Z, CHA, FFL, HI_RES, Unknown, 230
2020-05-18T05:41:57.876Z, CHB, FFL, HI_RES, Unknown, 230
2020-05-18T06:10:29.879Z, CHB, NI1, LO_RES, N,       300
2020-05-18T06:10:30.879Z, CHA, DAY, HI_RES, N,       300
2020-05-18T06:22:22.881Z, CHA, DAY, HI_RES, S,       312
2020-05-18T06:25:14.881Z, CHB, NI1, LO_RES, N,       315
2020-05-18T06:34:15.884Z, CHA, LIM, HI_RES, N,       324
2020-05-18T06:36:27.884Z, CHA, DRK, HI_RES, Unknown, 325
2020-05-18T06:37:08.885Z, CHA, LIM, HI_RES, S,       327
2020-05-18T06:39:20.885Z, CHA, DRK, HI_RES, Unknown, 328
2020-05-18T06:40:32.886Z, CHB, NI1, LO_RES, N,       330
2020-05-18T06:40:33.886Z, CHA, DAY, HI_RES, N,       330
2020-05-18T06:52:29.889Z, CHA, DAY, HI_RES, S,       342
2020-05-18T06:55:29.890Z, CHB, NI1, LO_RES, N,       345
2020-05-18T06:57:19.890Z, CHA, OSP, OCC,    S,       345
2020-05-18T07:02:27.991Z, CHA, DAY, HI_RES, S,       342
2020-05-18T07:10:29.894Z, CHB, NI1, LO_RES, N,       400
2020-05-18T07:10:30.894Z, CHA, DAY, HI_RES, N,       400
2020-05-18T07:22:22.898Z, CHA, DAY, HI_RES, S,       412
2020-05-18T07:25:14.899Z, CHB, NI1, LO_RES, S,       415
2020-05-18T07:34:15.903Z, CHA, LIM, HI_RES, N,       424
2020-05-18T07:36:27.904Z, CHA, DRK, HI_RES, Unknown, 425
2020-05-18T07:37:08.904Z, CHA, LIM, HI_RES, S,       427
2020-05-18T07:39:20.905Z, CHA, DRK, HI_RES, Unknown, 428
2020-05-18T07:40:29.905Z, CHB, NI1, LO_RES, S,       430
2020-05-18T07:40:30.905Z, CHA, DAY, HI_RES, N,       430
2020-05-18T07:52:22.910Z, CHA, DAY, HI_RES, S,       442
2020-05-18T07:55:14.911Z, CHB, NI1, LO_RES, S,       445
2020-05-18T08:04:15.914Z, CHA, LIM, HI_RES, N,       454
2020-05-18T08:06:27.915Z, CHA, DRK, HI_RES, Unknown, 455
2020-05-18T08:07:08.915Z, CHA, LIM, HI_RES, S,       457
2020-05-18T08:09:20.916Z, CHA, DRK, HI_RES, Unknown, 458
2020-05-18T08:10:29.917Z, CHB, NI1, LO_RES, S,       500
2020-05-18T08:10:30.917Z, CHA, DAY, HI_RES, N,       500
2020-05-18T08:22:22.923Z, CHA, DAY, HI_RES, S,       512
2020-05-18T08:25:14.928Z, CHB, NI1, LO_RES, S,       515
2020-05-18T08:34:15.945Z, CHA, LIM, HI_RES, N,       524
2020-05-18T08:36:27.946Z, CHA, DRK, HI_RES, Unknown, 525
2020-05-18T08:37:08.946Z, CHA, LIM, HI_RES, S,       527
2020-05-18T08:39:20.944Z, CHA, DRK, HI_RES, Unknown, 528
2020-05-18T08:40:30.942Z, CHA, DAY, HI_RES, N,       530
2020-05-18T08:52:26.933Z, CHA, DAY, HI_RES, S,       542
2020-05-18T09:04:23.937Z, CHA, LIM, HI_RES, N,       554
2020-05-18T09:06:35.937Z, CHA, DRK, HI_RES, Unknown, 555
2020-05-18T09:07:20.938Z, CHA, LIM, HI_RES, S,       557
2020-05-18T09:09:32.938Z, CHA, DRK, HI_RES, Unknown, 558
2020-05-18T09:10:30.939Z, CHA, DAY, HI_RES, N,       600
2020-05-18T09:22:26.942Z, CHA, DAY, HI_RES, S,       612
2020-05-18T09:34:23.946Z, CHA, LIM, HI_RES, N,       624
2020-05-18T09:36:35.944Z, CHA, DRK, HI_RES, Unknown, 625
2020-05-18T09:37:20.943Z, CHA, LIM, HI_RES, S,       627
2020-05-18T09:39:32.939Z, CHA, DRK, HI_RES, Unknown, 628
2020-05-18T09:40:30.936Z, CHA, DAY, HI_RES, N,       630
2020-05-18T09:52:26.918Z, CHA, DAY, HI_RES, S,       642
2020-05-18T10:04:23.949Z, CHA, LIM, HI_RES, N,       654
2020-05-18T10:06:35.953Z, CHA, DRK, HI_RES, Unknown, 655
2020-05-18T10:07:20.953Z, CHA, LIM, HI_RES, S,       657
2020-05-18T10:09:32.954Z, CHA, DRK, HI_RES, Unknown, 658
2020-05-18T10:10:30.954Z, CHA, DAY, HI_RES, N,       700
2020-05-18T10:22:26.955Z, CHA, DAY, HI_RES, S,       712
2020-05-18T10:34:23.957Z, CHA, LIM, HI_RES, N,       724
2020-05-18T10:36:35.957Z, CHA, DRK, HI_RES, Unknown, 725
2020-05-18T10:37:20.956Z, CHA, LIM, HI_RES, S,       727
2020-05-18T10:39:32.957Z, CHA, DRK, HI_RES, Unknown, 728
2020-05-18T10:40:30.957Z, CHA, DAY, HI_RES, N,       730
2020-05-18T10:52:26.958Z, CHA, DAY, HI_RES, S,       742
2020-05-18T11:04:23.957Z, CHA, LIM, HI_RES, N,       754
2020-05-18T11:06:35.957Z, CHA, DRK, HI_RES, Unknown, 755
2020-05-18T11:07:20.957Z, CHA, LIM, HI_RES, S,       757
2020-05-18T11:09:32.957Z, CHA, DRK, HI_RES, Unknown, 758
2020-05-18T11:10:31.957Z, CHA, DAY, HI_RES, N,       800
2020-05-18T11:22:27.955Z, CHA, DAY, HI_RES, S,       812
2020-05-18T11:34:24.954Z, CHA, LIM, HI_RES, N,       824
2020-05-18T11:36:36.953Z, CHA, DRK, HI_RES, Unknown, 825
2020-05-18T11:37:21.952Z, CHA, LIM, HI_RES, S,       827
2020-05-18T11:39:33.953Z, CHA, DRK, HI_RES, Unknown, 828
2020-05-18T11:40:31.952Z, CHA, DAY, HI_RES, N,       830
2020-05-18T11:52:27.949Z, CHA, DAY, HI_RES, S,       842
2020-05-18T12:04:24.945Z, CHA, LIM, HI_RES, N,       854
2020-05-18T12:06:36.944Z, CHA, DRK, HI_RES, Unknown, 855
2020-05-18T12:07:21.944Z, CHA, LIM, HI_RES, S,       857
2020-05-18T12:09:33.944Z, CHA, DRK, HI_RES, Unknown, 858
2020-05-18T12:10:31.944Z, CHA, DAY, HI_RES, N,       900
2020-05-18T12:22:27.939Z, CHA, DAY, HI_RES, S,       912
2020-05-18T12:34:24.933Z, CHA, LIM, HI_RES, N,       924
2020-05-18T12:36:36.933Z, CHA, DRK, HI_RES, Unknown, 925
2020-05-18T12:37:21.932Z, CHA, LIM, HI_RES, S,       927
2020-05-18T12:39:33.931Z, CHA, DRK, HI_RES, Unknown, 928
2020-05-18T12:40:31.931Z, CHA, DAY, HI_RES, N,       930
2020-05-18T12:52:27.926Z, CHA, DAY, HI_RES, S,       942
2020-05-18T13:04:24.920Z, CHA, LIM, HI_RES, N,       954
2020-05-18T13:06:36.917Z, CHA, DRK, HI_RES, Unknown, 955
2020-05-18T13:07:21.916Z, CHA, LIM, HI_RES, S,       957
2020-05-18T13:09:33.912Z, CHA, DRK, HI_RES, Unknown, 958
2020-05-18T13:10:31.910Z, CHA, DAY, HI_RES, N,       1000
2020-05-18T13:22:27.890Z, CHA, DAY, HI_RES, S,       1012
2020-05-18T13:34:24.902Z, CHA, LIM, HI_RES, N,       1024
2020-05-18T13:36:36.904Z, CHA, DRK, HI_RES, Unknown, 1025
2020-05-18T13:37:21.902Z, CHA, LIM, HI_RES, S,       1027
2020-05-18T13:39:33.901Z, CHA, DRK, HI_RES, Unknown, 1028
2020-05-18T13:40:31.901Z, CHA, DAY, HI_RES, N,       1030
2020-05-18T13:52:27.894Z, CHA, DAY, HI_RES, S,       1042
2020-05-18T14:04:24.888Z, CHA, LIM, HI_RES, N,       1054
2020-05-18T14:06:36.887Z, CHA, DRK, HI_RES, Unknown, 1055
2020-05-18T14:07:21.886Z, CHA, LIM, HI_RES, S,       1057
2020-05-18T14:09:33.885Z, CHA, DRK, HI_RES, Unknown, 1058
2020-05-18T14:10:31.884Z, CHA, DAY, HI_RES, N,       1100
2020-05-18T14:22:27.877Z, CHA, DAY, HI_RES, S,       1112
2020-05-18T14:34:24.870Z, CHA, LIM, HI_RES, N,       1124
2020-05-18T14:36:36.869Z, CHA, DRK, HI_RES, Unknown, 1125
2020-05-18T14:37:21.869Z, CHA, LIM, HI_RES, S,       1127
2020-05-18T14:39:33.867Z, CHA, DRK, HI_RES, Unknown, 1128
2020-05-18T14:40:31.867Z, CHA, DAY, HI_RES, N,       1130
2020-05-18T14:52:27.855Z, CHA, DAY, HI_RES, S,       1142
2020-05-18T15:04:24.825Z, CHA, LIM, HI_RES, N,       1154
2020-05-18T15:06:36.820Z, CHA, DRK, HI_RES, Unknown, 1155
2020-05-18T15:07:21.822Z, CHA, LIM, HI_RES, S,       1157
2020-05-18T15:09:33.824Z, CHA, DRK, HI_RES, Unknown, 1158
2020-05-18T15:10:31.825Z, CHA, DAY, HI_RES, N,       1200
2020-05-18T15:22:27.839Z, CHA, DAY, HI_RES, S,       1212
2020-05-18T15:34:24.834Z, CHA, LIM, HI_RES, N,       1224
2020-05-18T15:36:36.832Z, CHA, DRK, HI_RES, Unknown, 1225
2020-05-18T15:37:21.832Z, CHA, LIM, HI_RES, S,       1227
2020-05-18T15:39:33.831Z, CHA, DRK, HI_RES, Unknown, 1228
2020-05-18T15:40:31.831Z, CHA, DAY, HI_RES, N,       1230
2020-05-18T15:52:27.823Z, CHA, DAY, HI_RES, S,       1242
2020-05-18T16:04:24.816Z, CHA, LIM, HI_RES, N,       1254
2020-05-18T16:06:36.814Z, CHA, DRK, HI_RES, Unknown, 1255
2020-05-18T16:07:21.814Z, CHA, LIM, HI_RES, S,       1257
2020-05-18T16:09:33.812Z, CHA, DRK, HI_RES, Unknown, 1258
2020-05-18T16:10:31.811Z, CHA, DAY, HI_RES, N,       1300
2020-05-18T16:22:27.804Z, CHA, DAY, HI_RES, S,       1312
2020-05-18T16:34:24.796Z, CHA, LIM, HI_RES, N,       1324
2020-05-18T16:36:36.795Z, CHA, DRK, HI_RES, Unknown, 1325
2020-05-18T16:37:21.794Z, CHA, LIM, HI_RES, S,       1327
2020-05-18T16:39:33.793Z, CHA, DRK, HI_RES, Unknown, 1328
2020-05-18T16:40:31.793Z, CHA, DAY, HI_RES, N,       1330
2020-05-18T16:52:27.785Z, CHA, DAY, HI_RES, S,       1342
2020-05-18T17:04:24.777Z, CHA, LIM, HI_RES, N,       1354
2020-05-18T17:06:36.776Z, CHA, DRK, HI_RES, Unknown, 1355
2020-05-18T17:07:21.774Z, CHA, LIM, HI_RES, S,       1357
2020-05-18T17:09:33.774Z, CHA, DRK, HI_RES, Unknown, 1358
2020-05-18T17:10:31.773Z, CHA, DAY, HI_RES, N,       1400
2020-05-18T17:22:27.765Z, CHA, DAY, HI_RES, S,       1412
2020-05-18T17:34:24.757Z, CHA, LIM, HI_RES, N,       1424
2020-05-18T17:36:36.756Z, CHA, DRK, HI_RES, Unknown, 1425
2020-05-18T17:37:21.756Z, CHA, LIM, HI_RES, S,       1427
2020-05-18T17:39:33.754Z, CHA, DRK, HI_RES, Unknown, 1428
2020-05-18T17:40:31.754Z, CHA, DAY, HI_RES, N,       1430
2020-05-18T17:52:27.745Z, CHA, DAY, HI_RES, S,       1442
2020-05-18T17:56:51.742Z, CHA, OSP, OCC,    S,       1445
2020-05-18T18:01:59.839Z, CHA, DAY, HI_RES, S,       1442
2020-05-18T18:10:31.736Z, CHA, DAY, HI_RES, N,       1500
2020-05-18T18:10:32.736Z, CHB, DLM, HI_RES, S,       1500
2020-05-18T18:12:44.735Z, CHB, DRK, HI_RES, Unknown, 1502
2020-05-18T18:13:15.735Z, CHB, DLM, HI_RES, N,       1503
2020-05-18T18:15:27.735Z, CHB, DRK, HI_RES, Unknown, 1505
2020-05-18T18:15:58.735Z, CHB, DLM, HI_RES, S,       1506
2020-05-18T18:18:10.734Z, CHB, DRK, HI_RES, Unknown, 1508
2020-05-18T18:18:41.734Z, CHB, DLM, HI_RES, N,       1509
2020-05-18T18:20:53.733Z, CHB, DRK, HI_RES, Unknown, 1511
2020-05-18T18:22:27.732Z, CHA, DAY, HI_RES, S,       1512
2020-05-18T18:22:28.732Z, CHB, DLM, HI_RES, S,       1512
2020-05-18T18:24:40.730Z, CHB, DRK, HI_RES, Unknown, 1514
2020-05-18T18:25:11.729Z, CHB, DLM, HI_RES, N,       1515
2020-05-18T18:27:23.727Z, CHB, DRK, HI_RES, Unknown, 1517
2020-05-18T18:27:54.725Z, CHB, DLM, HI_RES, S,       1518
2020-05-18T18:30:06.724Z, CHB, DRK, HI_RES, Unknown, 1520
2020-05-18T18:30:37.722Z, CHB, DLM, HI_RES, N,       1521
2020-05-18T18:32:49.721Z, CHB, DRK, HI_RES, Unknown, 1523
2020-05-18T18:34:23.719Z, CHA, LIM, HI_RES, N,       1524
2020-05-18T18:34:23.719Z, CHB, DLM, HI_RES, S,       1524
2020-05-18T18:36:36.716Z, CHA, DRK, HI_RES, Unknown, 1525
2020-05-18T18:36:36.716Z, CHB, DRK, HI_RES, Unknown, 1525
2020-05-18T18:37:21.716Z, CHA, LIM, HI_RES, S,       1527
2020-05-18T18:37:21.716Z, CHB, DLM, HI_RES, N,       1527
2020-05-18T18:39:34.714Z, CHA, DRK, HI_RES, Unknown, 1528
2020-05-18T18:39:34.714Z, CHB, DRK, HI_RES, Unknown, 1528
2020-05-18T18:40:31.714Z, CHA, DAY, HI_RES, N,       1530
2020-05-18T18:52:27.706Z, CHA, DAY, HI_RES, S,       1542
2020-05-18T18:57:25.702Z, CHA, OSP, OCC,    S,       1545
2020-05-18T19:02:33.799Z, CHA, DAY, HI_RES, S,       1542
2020-05-18T19:10:31.699Z, CHA, DAY, HI_RES, N,       1600
2020-05-18T19:10:32.699Z, CHB, DLM, HI_RES, S,       1600
2020-05-18T19:12:44.699Z, CHB, DRK, HI_RES, Unknown, 1602
2020-05-18T19:13:15.700Z, CHB, DLM, HI_RES, N,       1603
2020-05-18T19:15:27.700Z, CHB, DRK, HI_RES, Unknown, 1605
2020-05-18T19:15:58.701Z, CHB, DLM, HI_RES, S,       1606
2020-05-18T19:18:10.701Z, CHB, DRK, HI_RES, Unknown, 1608
2020-05-18T19:18:41.702Z, CHB, DLM, HI_RES, N,       1609
2020-05-18T19:20:53.702Z, CHB, DRK, HI_RES, Unknown, 1611
2020-05-18T19:22:27.701Z, CHA, DAY, HI_RES, S,       1612
2020-05-18T19:22:28.701Z, CHB, DLM, HI_RES, S,       1612
2020-05-18T19:24:40.697Z, CHB, DRK, HI_RES, Unknown, 1614
2020-05-18T19:25:11.696Z, CHB, DLM, HI_RES, N,       1615
2020-05-18T19:27:23.693Z, CHB, DRK, HI_RES, Unknown, 1617
2020-05-18T19:27:54.691Z, CHB, DLM, HI_RES, S,       1618
2020-05-18T19:30:06.688Z, CHB, DRK, HI_RES, Unknown, 1620
2020-05-18T19:30:37.686Z, CHB, DLM, HI_RES, N,       1621
2020-05-18T19:32:49.683Z, CHB, DRK, HI_RES, Unknown, 1623
2020-05-18T19:34:23.680Z, CHA, LIM, HI_RES, N,       1624
2020-05-18T19:34:23.680Z, CHB, DLM, HI_RES, S,       1624
2020-05-18T19:36:36.676Z, CHA, DRK, HI_RES, Unknown, 1625
2020-05-18T19:36:36.676Z, CHB, DRK, HI_RES, Unknown, 1625
2020-05-18T19:37:21.676Z, CHA, LIM, HI_RES, S,       1627
2020-05-18T19:37:21.676Z, CHB, DLM, HI_RES, N,       1627
2020-05-18T19:39:34.675Z, CHA, DRK, HI_RES, Unknown, 1628
2020-05-18T19:39:34.675Z, CHB, DRK, HI_RES, Unknown, 1628
2020-05-18T19:40:31.674Z, CHA, DAY, HI_RES, N,       1630
2020-05-18T19:40:32.674Z, CHB, DLM, HI_RES, S,       1630
2020-05-18T19:42:44.673Z, CHB, DRK, HI_RES, Unknown, 1632
2020-05-18T19:43:15.673Z, CHB, DLM, HI_RES, N,       1633
2020-05-18T19:45:27.671Z, CHB, DRK, HI_RES, Unknown, 1635
2020-05-18T19:45:58.670Z, CHB, DLM, HI_RES, S,       1636
2020-05-18T19:48:10.669Z, CHB, DRK, HI_RES, Unknown, 1638
2020-05-18T19:48:41.668Z, CHB, DLM, HI_RES, N,       1639
2020-05-18T19:50:53.667Z, CHB, DRK, HI_RES, Unknown, 1641
2020-05-18T19:52:27.666Z, CHA, DAY, HI_RES, S,       1642
2020-05-18T19:52:28.666Z, CHB, DLM, HI_RES, S,       1642
2020-05-18T19:54:40.664Z, CHB, DRK, HI_RES, Unknown, 1644
2020-05-18T19:55:11.664Z, CHB, DLM, HI_RES, N,       1645
2020-05-18T19:57:23.663Z, CHB, DRK, HI_RES, Unknown, 1647
2020-05-18T19:57:54.663Z, CHB, DLM, HI_RES, S,       1648
2020-05-18T20:00:06.661Z, CHB, DRK, HI_RES, Unknown, 1650
2020-05-18T20:00:37.661Z, CHB, DLM, HI_RES, N,       1651
2020-05-18T20:02:49.659Z, CHB, DRK, HI_RES, Unknown, 1653
2020-05-18T20:04:23.658Z, CHA, LIM, HI_RES, N,       1654
2020-05-18T20:04:23.658Z, CHB, DLM, HI_RES, S,       1654
2020-05-18T20:06:36.655Z, CHA, DRK, HI_RES, Unknown, 1655
2020-05-18T20:06:36.655Z, CHB, DRK, HI_RES, Unknown, 1655
2020-05-18T20:07:21.652Z, CHA, LIM, HI_RES, S,       1657
2020-05-18T20:07:21.652Z, CHB, DLM, HI_RES, N,       1657
2020-05-18T20:09:34.647Z, CHA, DRK, HI_RES, Unknown, 1658
2020-05-18T20:09:34.647Z, CHB, DRK, HI_RES, Unknown, 1658
2020-05-18T20:10:30.645Z, CHB, NI1, LO_RES, N,       1700
2020-05-18T20:10:31.645Z, CHA, DAY, HI_RES, N,       1700
2020-05-18T20:22:23.618Z, CHA, DAY, HI_RES, S,       1712
2020-05-18T20:25:15.622Z, CHB, NI1, LO_RES, S,       1715
2020-05-18T20:34:16.635Z, CHA, LIM, HI_RES, N,       1724
2020-05-18T20:36:28.637Z, CHA, DRK, HI_RES, Unknown, 1725
2020-05-18T20:37:09.636Z, CHA, LIM, HI_RES, S,       1727
2020-05-18T20:39:21.635Z, CHA, DRK, HI_RES, Unknown, 1728
2020-05-18T20:40:30.633Z, CHB, NI1, LO_RES, N,       1730
2020-05-18T20:40:31.633Z, CHA, DAY, HI_RES, N,       1730
2020-05-18T20:52:23.626Z, CHA, DAY, HI_RES, S,       1742
2020-05-18T20:55:15.624Z, CHB, NI1, LO_RES, S,       1745
2020-05-18T21:04:16.618Z, CHA, LIM, HI_RES, N,       1754
2020-05-18T21:06:28.617Z, CHA, DRK, HI_RES, Unknown, 1755
2020-05-18T21:07:09.616Z, CHA, LIM, HI_RES, S,       1757
2020-05-18T21:09:21.614Z, CHA, DRK, HI_RES, Unknown, 1758
2020-05-18T21:10:30.614Z, CHB, NI1, LO_RES, N,       1800
2020-05-18T21:10:31.614Z, CHA, DAY, HI_RES, N,       1800
2020-05-18T21:22:23.606Z, CHA, DAY, HI_RES, S,       1812
2020-05-18T21:25:15.604Z, CHB, NI1, LO_RES, S,       1815
2020-05-18T21:34:16.598Z, CHA, LIM, HI_RES, N,       1824
2020-05-18T21:36:28.597Z, CHA, DRK, HI_RES, Unknown, 1825
2020-05-18T21:37:09.596Z, CHA, LIM, HI_RES, S,       1827
2020-05-18T21:39:21.595Z, CHA, DRK, HI_RES, Unknown, 1828
2020-05-18T21:40:30.594Z, CHB, NI1, LO_RES, N,       1830
2020-05-18T21:40:31.594Z, CHA, DAY, HI_RES, N,       1830
2020-05-18T21:52:23.586Z, CHA, DAY, HI_RES, S,       1842
2020-05-18T21:55:15.585Z, CHB, NI1, LO_RES, S,       1845
2020-05-18T22:04:16.578Z, CHA, LIM, HI_RES, N,       1854
2020-05-18T22:06:28.577Z, CHA, DRK, HI_RES, Unknown, 1855
2020-05-18T22:07:09.576Z, CHA, LIM, HI_RES, S,       1857
2020-05-18T22:09:21.575Z, CHA, DRK, HI_RES, Unknown, 1858
2020-05-18T22:10:30.575Z, CHB, NI1, LO_RES, N,       1900
2020-05-18T22:10:31.575Z, CHA, DAY, HI_RES, N,       1900
2020-05-18T22:22:23.566Z, CHA, DAY, HI_RES, S,       1912
2020-05-18T22:25:15.565Z, CHB, NI1, LO_RES, S,       1915
2020-05-18T22:34:16.559Z, CHA, LIM, HI_RES, N,       1924
2020-05-18T22:36:28.558Z, CHA, DRK, HI_RES, Unknown, 1925
2020-05-18T22:37:09.559Z, CHA, LIM, HI_RES, S,       1927
2020-05-18T22:39:21.558Z, CHA, DRK, HI_RES, Unknown, 1928
2020-05-18T22:40:33.558Z, CHB, NI1, LO_RES, N,       1930
2020-05-18T22:40:34.558Z, CHA, DAY, HI_RES, N,       1930
2020-05-18T22:52:30.557Z, CHA, DAY, HI_RES, S,       1942
2020-05-18T22:55:30.553Z, CHB, NI1, LO_RES, S,       1945
2020-05-18T22:56:28.551Z, CHA, OSP, OCC,    N,       1945
2020-05-18T23:01:42.645Z, CHA, DAY, HI_RES, S,       1942
2020-05-18T23:10:30.537Z, CHA, NI1, LO_RES, N,       2000
2020-05-18T23:10:31.537Z, CHB, NI1, LO_RES, S,       2000
2020-05-18T23:25:17.523Z, CHA, NI1, LO_RES, N,       2015
2020-05-18T23:25:18.523Z, CHB, NI1, LO_RES, S,       2015
2020-05-18T23:40:30.508Z, CHA, NI1, LO_RES, N,       2030
2020-05-18T23:40:31.508Z, CHB, NI1, LO_RES, S,       2030
2020-05-18T23:55:17.512Z, CHA, NI1, LO_RES, N,       2045
2020-05-18T23:55:18.512Z, CHB, NI1, LO_RES, S,       2045
2020-05-19T00:10:30.504Z, CHA, NI1, LO_RES, N,       2100
2020-05-19T00:10:31.504Z, CHB, NI1, LO_RES, S,       2100
2020-05-19T00:25:17.496Z, CHA, NI1, LO_RES, N,       2115
2020-05-19T00:25:18.496Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
