START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-15T05:41:51.885Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-15T05:41:51.885Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-15T06:10:23.894Z, CHB, NI1, LO_RES, S,       300
2021-10-15T06:10:24.894Z, CHA, DAY, HI_RES, N,       300
2021-10-15T06:22:16.898Z, CHA, DAY, HI_RES, S,       312
2021-10-15T06:25:08.900Z, CHB, NI1, LO_RES, S,       315
2021-10-15T06:34:09.905Z, CHA, LIM, HI_RES, N,       324
2021-10-15T06:36:21.905Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-15T06:37:02.905Z, CHA, LIM, HI_RES, S,       327
2021-10-15T06:39:14.907Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-15T08:10:23.955Z, CHB, NI1, LO_RES, S,       500
2021-10-15T08:10:24.955Z, CHA, DAY, HI_RES, N,       500
2021-10-15T08:22:16.961Z, CHA, DAY, HI_RES, S,       512
2021-10-15T08:25:08.962Z, CHB, NI1, LO_RES, S,       515
2021-10-15T08:34:09.968Z, CHA, LIM, HI_RES, N,       524
2021-10-15T08:36:21.969Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-15T08:37:02.969Z, CHA, LIM, HI_RES, S,       527
2021-10-15T08:39:14.970Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-15T10:10:25.002Z, CHA, DAY, HI_RES, N,       700
2021-10-15T10:22:21.005Z, CHA, DAY, HI_RES, S,       712
2021-10-15T10:34:18.006Z, CHA, LIM, HI_RES, N,       724
2021-10-15T10:36:30.006Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-15T10:37:15.006Z, CHA, LIM, HI_RES, S,       727
2021-10-15T10:39:27.006Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-15T12:10:24.991Z, CHA, DAY, HI_RES, N,       900
2021-10-15T12:22:20.987Z, CHA, DAY, HI_RES, S,       912
2021-10-15T12:34:17.982Z, CHA, LIM, HI_RES, N,       924
2021-10-15T12:36:29.981Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-15T12:37:14.981Z, CHA, LIM, HI_RES, S,       927
2021-10-15T12:39:26.979Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-15T14:10:24.932Z, CHA, DAY, HI_RES, N,       1100
2021-10-15T14:22:20.925Z, CHA, DAY, HI_RES, S,       1112
2021-10-15T14:34:17.917Z, CHA, LIM, HI_RES, N,       1124
2021-10-15T14:36:29.916Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-15T14:37:14.915Z, CHA, LIM, HI_RES, S,       1127
2021-10-15T14:39:26.914Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-15T16:10:24.858Z, CHA, DAY, HI_RES, N,       1300
2021-10-15T16:22:20.849Z, CHA, DAY, HI_RES, S,       1312
2021-10-15T16:34:17.842Z, CHA, LIM, HI_RES, N,       1324
2021-10-15T16:36:29.841Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-15T16:37:14.839Z, CHA, LIM, HI_RES, S,       1327
2021-10-15T16:39:26.838Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-15T18:10:24.777Z, CHA, DAY, HI_RES, N,       1500
2021-10-15T18:10:25.777Z, CHB, DLM, HI_RES, S,       1500
2021-10-15T18:12:37.776Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-15T18:13:08.776Z, CHB, DLM, HI_RES, N,       1503
2021-10-15T18:15:20.774Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-15T18:15:51.774Z, CHB, DLM, HI_RES, S,       1506
2021-10-15T18:18:03.772Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-15T18:18:34.772Z, CHB, DLM, HI_RES, N,       1509
2021-10-15T18:20:46.770Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-15T18:22:20.769Z, CHA, DAY, HI_RES, S,       1512
2021-10-15T18:22:21.769Z, CHB, DLM, HI_RES, S,       1512
2021-10-15T18:24:33.767Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-15T18:25:04.767Z, CHB, DLM, HI_RES, N,       1515
2021-10-15T18:27:16.765Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-15T18:27:47.765Z, CHB, DLM, HI_RES, S,       1518
2021-10-15T18:29:59.764Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-15T18:30:30.764Z, CHB, DLM, HI_RES, N,       1521
2021-10-15T18:32:42.762Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-15T18:34:16.761Z, CHA, LIM, HI_RES, N,       1524
2021-10-15T18:34:16.761Z, CHB, DLM, HI_RES, S,       1524
2021-10-15T18:36:29.760Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-15T18:36:29.760Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-15T18:37:14.760Z, CHA, LIM, HI_RES, S,       1527
2021-10-15T18:37:14.760Z, CHB, DLM, HI_RES, N,       1527
2021-10-15T18:39:27.758Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-15T18:39:27.758Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-15T20:10:23.695Z, CHB, NI1, LO_RES, N,       1700
2021-10-15T20:10:24.695Z, CHA, DAY, HI_RES, N,       1700
2021-10-15T20:22:16.687Z, CHA, DAY, HI_RES, S,       1712
2021-10-15T20:25:08.684Z, CHB, NI1, LO_RES, S,       1715
2021-10-15T20:34:09.678Z, CHA, LIM, HI_RES, N,       1724
2021-10-15T20:36:21.677Z, CHA, DRK, HI_RES, Unknown, 1725
2021-10-15T20:37:02.677Z, CHA, LIM, HI_RES, S,       1727
2021-10-15T20:39:14.675Z, CHA, DRK, HI_RES, Unknown, 1728
2021-10-15T20:40:23.675Z, CHB, NI1, LO_RES, N,       1730
2021-10-15T20:40:24.675Z, CHA, DAY, HI_RES, N,       1730
2021-10-15T20:52:16.666Z, CHA, DAY, HI_RES, S,       1742
2021-10-15T20:55:08.664Z, CHB, NI1, LO_RES, S,       1745
2021-10-15T21:04:09.658Z, CHA, LIM, HI_RES, N,       1754
2021-10-15T21:06:21.656Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-15T21:07:02.656Z, CHA, LIM, HI_RES, S,       1757
2021-10-15T21:09:14.654Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-15T21:10:23.654Z, CHB, NI1, LO_RES, N,       1800
2021-10-15T21:10:24.654Z, CHA, DAY, HI_RES, N,       1800
2021-10-15T21:22:16.646Z, CHA, DAY, HI_RES, S,       1812
2021-10-15T21:25:08.644Z, CHB, NI1, LO_RES, S,       1815
2021-10-15T21:34:09.639Z, CHA, LIM, HI_RES, N,       1824
2021-10-15T21:36:21.637Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-15T21:37:02.636Z, CHA, LIM, HI_RES, S,       1827
2021-10-15T21:39:14.635Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-15T21:40:23.634Z, CHB, NI1, LO_RES, N,       1830
2021-10-15T21:40:24.634Z, CHA, DAY, HI_RES, N,       1830
2021-10-15T21:52:16.626Z, CHA, DAY, HI_RES, S,       1842
2021-10-15T21:55:08.625Z, CHB, NI1, LO_RES, S,       1845
2021-10-15T22:04:09.620Z, CHA, LIM, HI_RES, N,       1854
2021-10-15T22:06:21.618Z, CHA, DRK, HI_RES, Unknown, 1855
2021-10-15T22:07:02.618Z, CHA, LIM, HI_RES, S,       1857
2021-10-15T22:09:14.617Z, CHA, DRK, HI_RES, Unknown, 1858
2021-10-15T22:10:23.615Z, CHB, NI1, LO_RES, N,       1900
2021-10-15T22:10:24.615Z, CHA, DAY, HI_RES, N,       1900
2021-10-15T22:22:16.609Z, CHA, DAY, HI_RES, S,       1912
2021-10-15T22:25:08.607Z, CHB, NI1, LO_RES, S,       1915
2021-10-15T22:34:09.601Z, CHA, LIM, HI_RES, N,       1924
2021-10-15T22:36:21.600Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-15T22:37:02.600Z, CHA, LIM, HI_RES, S,       1927
2021-10-15T22:39:14.599Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-15T22:40:23.598Z, CHB, NI1, LO_RES, N,       1930
2021-10-15T22:40:24.598Z, CHA, DAY, HI_RES, N,       1930
2021-10-15T22:52:16.591Z, CHA, DAY, HI_RES, S,       1942
2021-10-15T22:55:08.590Z, CHB, NI1, LO_RES, S,       1945
2021-10-15T23:04:09.585Z, CHA, LIM, HI_RES, N,       1954
2021-10-15T23:06:21.584Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-15T23:07:02.583Z, CHA, LIM, HI_RES, S,       1957
2021-10-15T23:09:14.582Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-15T23:10:23.582Z, CHA, NI1, LO_RES, N,       2000
2021-10-15T23:10:24.582Z, CHB, NI1, LO_RES, S,       2000
2021-10-15T23:25:10.574Z, CHA, NI1, LO_RES, N,       2015
2021-10-15T23:25:11.574Z, CHB, NI1, LO_RES, S,       2015
2021-10-15T23:40:23.566Z, CHA, NI1, LO_RES, N,       2030
2021-10-15T23:40:24.566Z, CHB, NI1, LO_RES, S,       2030
2021-10-15T23:55:10.559Z, CHA, NI1, LO_RES, N,       2045
2021-10-15T23:55:11.559Z, CHB, NI1, LO_RES, S,       2045
2021-10-16T00:10:23.552Z, CHA, NI1, LO_RES, N,       2100
2021-10-16T00:10:24.552Z, CHB, NI1, LO_RES, S,       2100
2021-10-16T00:25:10.545Z, CHA, NI1, LO_RES, N,       2115
2021-10-16T00:25:11.545Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
