START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-04-06T05:41:57.430Z, CHA, FFL, HI_RES, Unknown, 230
2022-04-06T05:41:57.430Z, CHB, FFL, HI_RES, Unknown, 230
2022-04-06T06:10:29.430Z, CHA, NI1, LO_RES, S,       300
2022-04-06T06:10:30.430Z, CHB, NI1, LO_RES, S,       300
2022-04-06T06:13:09.431Z, CHA, OSP, OCC,    S,       315
2022-04-06T06:18:19.531Z, CHA, NI1, LO_RES, S,       300
2022-04-06T06:25:26.432Z, CHB, NI1, LO_RES, S,       315
2022-04-06T06:28:26.433Z, CHA, NI1, LO_RES, S,       312
2022-04-06T06:40:29.434Z, CHA, NI1, LO_RES, S,       330
2022-04-06T06:40:30.434Z, CHB, NI1, LO_RES, S,       330
2022-04-06T06:52:26.437Z, CHA, NI1, LO_RES, S,       342
2022-04-06T06:55:26.438Z, CHB, NI1, LO_RES, S,       345
2022-04-06T06:57:56.439Z, CHA, OSP, OCC,    S,       345
2022-04-06T07:03:06.540Z, CHA, NI1, LO_RES, S,       342
2022-04-06T07:10:29.442Z, CHA, NI1, LO_RES, S,       400
2022-04-06T07:10:30.442Z, CHB, NI1, LO_RES, S,       400
2022-04-06T07:15:45.444Z, CHA, OSP, OCC,    S,       415
2022-04-06T07:20:55.546Z, CHA, NI1, LO_RES, S,       400
2022-04-06T07:25:26.447Z, CHB, NI1, LO_RES, S,       415
2022-04-06T07:28:26.447Z, CHA, NI1, LO_RES, S,       412
2022-04-06T07:40:29.452Z, CHA, NI1, LO_RES, S,       430
2022-04-06T07:40:30.452Z, CHB, NI1, LO_RES, S,       430
2022-04-06T07:52:26.456Z, CHA, NI1, LO_RES, S,       442
2022-04-06T07:55:26.456Z, CHB, NI1, LO_RES, S,       445
2022-04-06T07:57:14.457Z, CHA, OSP, OCC,    S,       445
2022-04-06T08:02:24.559Z, CHA, NI1, LO_RES, S,       442
2022-04-06T08:10:32.462Z, CHB, NI1, LO_RES, S,       500
2022-04-06T08:10:33.462Z, CHA, DAY, HI_RES, N,       500
2022-04-06T08:12:02.463Z, CHA, OSP, OCC,    S,       515
2022-04-06T08:17:17.565Z, CHA, DAY, HI_RES, N,       500
2022-04-06T08:25:29.467Z, CHB, NI1, LO_RES, S,       515
2022-04-06T08:28:29.468Z, CHA, DAY, HI_RES, S,       512
2022-04-06T10:10:30.493Z, CHA, DAY, HI_RES, N,       700
2022-04-06T10:22:26.494Z, CHA, DAY, HI_RES, S,       712
2022-04-06T10:34:23.494Z, CHA, LIM, HI_RES, N,       724
2022-04-06T10:36:35.494Z, CHA, DRK, HI_RES, Unknown, 725
2022-04-06T10:37:20.493Z, CHA, LIM, HI_RES, S,       727
2022-04-06T10:39:32.494Z, CHA, DRK, HI_RES, Unknown, 728
2022-04-06T12:10:30.472Z, CHA, DAY, HI_RES, N,       900
2022-04-06T12:22:26.466Z, CHA, DAY, HI_RES, S,       912
2022-04-06T12:34:23.461Z, CHA, LIM, HI_RES, N,       924
2022-04-06T12:36:35.460Z, CHA, DRK, HI_RES, Unknown, 925
2022-04-06T12:37:20.460Z, CHA, LIM, HI_RES, S,       927
2022-04-06T12:39:32.459Z, CHA, DRK, HI_RES, Unknown, 928
2022-04-06T14:10:30.409Z, CHA, DAY, HI_RES, N,       1100
2022-04-06T14:22:26.401Z, CHA, DAY, HI_RES, S,       1112
2022-04-06T14:34:23.394Z, CHA, LIM, HI_RES, N,       1124
2022-04-06T14:36:35.392Z, CHA, DRK, HI_RES, Unknown, 1125
2022-04-06T14:37:20.392Z, CHA, LIM, HI_RES, S,       1127
2022-04-06T14:39:32.391Z, CHA, DRK, HI_RES, Unknown, 1128
2022-04-06T16:10:30.331Z, CHA, DAY, HI_RES, N,       1300
2022-04-06T16:22:26.324Z, CHA, DAY, HI_RES, S,       1312
2022-04-06T16:34:23.315Z, CHA, LIM, HI_RES, N,       1324
2022-04-06T16:36:35.314Z, CHA, DRK, HI_RES, Unknown, 1325
2022-04-06T16:37:20.314Z, CHA, LIM, HI_RES, S,       1327
2022-04-06T16:39:32.312Z, CHA, DRK, HI_RES, Unknown, 1328
2022-04-06T18:10:30.250Z, CHA, DAY, HI_RES, N,       1500
2022-04-06T18:10:31.250Z, CHB, DLM, HI_RES, S,       1500
2022-04-06T18:12:43.249Z, CHB, DRK, HI_RES, Unknown, 1502
2022-04-06T18:13:14.249Z, CHB, DLM, HI_RES, N,       1503
2022-04-06T18:15:26.246Z, CHB, DRK, HI_RES, Unknown, 1505
2022-04-06T18:15:57.246Z, CHB, DLM, HI_RES, S,       1506
2022-04-06T18:18:09.245Z, CHB, DRK, HI_RES, Unknown, 1508
2022-04-06T18:18:40.245Z, CHB, DLM, HI_RES, N,       1509
2022-04-06T18:20:52.243Z, CHB, DRK, HI_RES, Unknown, 1511
2022-04-06T18:22:26.242Z, CHA, DAY, HI_RES, S,       1512
2022-04-06T18:22:27.242Z, CHB, DLM, HI_RES, S,       1512
2022-04-06T18:24:39.240Z, CHB, DRK, HI_RES, Unknown, 1514
2022-04-06T18:25:10.240Z, CHB, DLM, HI_RES, N,       1515
2022-04-06T18:27:22.239Z, CHB, DRK, HI_RES, Unknown, 1517
2022-04-06T18:27:53.238Z, CHB, DLM, HI_RES, S,       1518
2022-04-06T18:30:05.236Z, CHB, DRK, HI_RES, Unknown, 1520
2022-04-06T18:30:36.236Z, CHB, DLM, HI_RES, N,       1521
2022-04-06T18:32:48.235Z, CHB, DRK, HI_RES, Unknown, 1523
2022-04-06T18:34:22.233Z, CHA, LIM, HI_RES, N,       1524
2022-04-06T18:34:22.233Z, CHB, DLM, HI_RES, S,       1524
2022-04-06T18:36:35.232Z, CHA, DRK, HI_RES, Unknown, 1525
2022-04-06T18:36:35.232Z, CHB, DRK, HI_RES, Unknown, 1525
2022-04-06T18:37:20.232Z, CHA, LIM, HI_RES, S,       1527
2022-04-06T18:37:20.232Z, CHB, DLM, HI_RES, N,       1527
2022-04-06T18:39:33.230Z, CHA, DRK, HI_RES, Unknown, 1528
2022-04-06T18:39:33.230Z, CHB, DRK, HI_RES, Unknown, 1528
2022-04-06T20:10:29.166Z, CHA, NI1, LO_RES, N,       1700
2022-04-06T20:10:30.166Z, CHB, NI1, LO_RES, S,       1700
2022-04-06T20:22:22.158Z, CHA, NI1, LO_RES, N,       1712
2022-04-06T20:25:14.155Z, CHB, NI1, LO_RES, S,       1715
2022-04-06T20:34:15.149Z, CHA, DLM, HI_RES, N,       1724
2022-04-06T20:36:27.148Z, CHA, DRK, HI_RES, Unknown, 1725
2022-04-06T20:37:08.146Z, CHA, DLM, HI_RES, S,       1727
2022-04-06T20:39:20.145Z, CHA, DRK, HI_RES, Unknown, 1728
2022-04-06T20:40:29.145Z, CHA, NI1, LO_RES, N,       1730
2022-04-06T20:40:30.145Z, CHB, NI1, LO_RES, S,       1730
2022-04-06T20:52:22.136Z, CHA, NI1, LO_RES, N,       1742
2022-04-06T20:55:14.134Z, CHB, NI1, LO_RES, S,       1745
2022-04-06T21:04:15.128Z, CHA, DLM, HI_RES, N,       1754
2022-04-06T21:06:27.126Z, CHA, DRK, HI_RES, Unknown, 1755
2022-04-06T21:07:08.125Z, CHA, DLM, HI_RES, S,       1757
2022-04-06T21:09:20.124Z, CHA, DRK, HI_RES, Unknown, 1758
2022-04-06T21:10:29.123Z, CHA, NI1, LO_RES, N,       1800
2022-04-06T21:10:30.123Z, CHB, NI1, LO_RES, S,       1800
2022-04-06T21:22:22.115Z, CHA, NI1, LO_RES, N,       1812
2022-04-06T21:25:14.112Z, CHB, NI1, LO_RES, S,       1815
2022-04-06T21:34:15.106Z, CHA, DLM, HI_RES, N,       1824
2022-04-06T21:36:27.105Z, CHA, DRK, HI_RES, Unknown, 1825
2022-04-06T21:37:08.104Z, CHA, DLM, HI_RES, S,       1827
2022-04-06T21:39:20.102Z, CHA, DRK, HI_RES, Unknown, 1828
2022-04-06T21:40:29.102Z, CHA, NI1, LO_RES, N,       1830
2022-04-06T21:40:30.102Z, CHB, NI1, LO_RES, S,       1830
2022-04-06T21:44:39.098Z, CHA, OSP, OCC,    S,       1845
2022-04-06T21:49:55.195Z, CHA, NI1, LO_RES, N,       1830
2022-04-06T21:55:26.091Z, CHB, NI1, LO_RES, S,       1845
2022-04-06T21:58:26.088Z, CHA, NI1, LO_RES, N,       1842
2022-04-06T22:10:29.080Z, CHA, NI1, LO_RES, N,       1900
2022-04-06T22:10:30.080Z, CHB, NI1, LO_RES, S,       1900
2022-04-06T22:22:22.071Z, CHA, NI1, LO_RES, N,       1912
2022-04-06T22:25:14.070Z, CHB, NI1, LO_RES, S,       1915
2022-04-06T22:34:15.063Z, CHA, DLM, HI_RES, N,       1924
2022-04-06T22:36:27.061Z, CHA, DRK, HI_RES, Unknown, 1925
2022-04-06T22:37:08.061Z, CHA, DLM, HI_RES, S,       1927
2022-04-06T22:39:20.060Z, CHA, DRK, HI_RES, Unknown, 1928
2022-04-06T22:40:29.059Z, CHA, NI1, LO_RES, N,       1930
2022-04-06T22:40:30.059Z, CHB, NI1, LO_RES, S,       1930
2022-04-06T22:52:22.050Z, CHA, NI1, LO_RES, N,       1942
2022-04-06T22:55:14.048Z, CHB, NI1, LO_RES, S,       1945
2022-04-06T23:04:15.042Z, CHA, DLM, HI_RES, N,       1954
2022-04-06T23:06:27.040Z, CHA, DRK, HI_RES, Unknown, 1955
2022-04-06T23:07:08.040Z, CHA, DLM, HI_RES, S,       1957
2022-04-06T23:09:20.039Z, CHA, DRK, HI_RES, Unknown, 1958
2022-04-06T23:10:29.037Z, CHA, NI1, LO_RES, N,       2000
2022-04-06T23:10:30.037Z, CHB, NI1, LO_RES, S,       2000
2022-04-06T23:22:22.030Z, CHA, NI1, LO_RES, N,       2012
2022-04-06T23:25:14.027Z, CHB, NI1, LO_RES, S,       2015
2022-04-06T23:34:15.021Z, CHA, DLM, HI_RES, N,       2024
2022-04-06T23:36:27.019Z, CHA, DRK, HI_RES, Unknown, 2025
2022-04-06T23:37:08.019Z, CHA, DLM, HI_RES, S,       2027
2022-04-06T23:39:20.017Z, CHA, DRK, HI_RES, Unknown, 2028
2022-04-06T23:40:29.017Z, CHA, NI1, LO_RES, N,       2030
2022-04-06T23:40:30.017Z, CHB, NI1, LO_RES, S,       2030
2022-04-06T23:52:22.008Z, CHA, NI1, LO_RES, N,       2042
2022-04-06T23:55:14.007Z, CHB, NI1, LO_RES, S,       2045
2022-04-07T00:04:15.001Z, CHA, DLM, HI_RES, N,       2054
2022-04-07T00:06:27.000Z, CHA, DRK, HI_RES, Unknown, 2055
2022-04-07T00:07:07.998Z, CHA, DLM, HI_RES, S,       2057
2022-04-07T00:09:19.997Z, CHA, DRK, HI_RES, Unknown, 2058
2022-04-07T00:10:28.997Z, CHA, NI1, LO_RES, N,       2100
2022-04-07T00:10:29.997Z, CHB, NI1, LO_RES, S,       2100
2022-04-07T00:22:21.989Z, CHA, NI1, LO_RES, N,       2112
2022-04-07T00:25:13.988Z, CHB, NI1, LO_RES, S,       2115
2022-04-07T00:34:14.982Z, CHA, DLM, HI_RES, N,       2124
2022-04-07T00:36:26.980Z, CHA, DRK, HI_RES, Unknown, 2125
2022-04-07T00:37:07.979Z, CHA, DLM, HI_RES, S,       2127
2022-04-07T00:39:19.978Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        16
DRK        26
FFL         1
LIM        10
NI1        26
OSP         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
