START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-21T05:41:53.563Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-21T05:41:53.563Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-21T06:10:25.569Z, CHA, NI1, LO_RES, S,       300
2023-05-21T06:10:26.569Z, CHB, NI1, LO_RES, S,       300
2023-05-21T06:22:18.573Z, CHA, NI1, LO_RES, S,       312
2023-05-21T06:25:10.573Z, CHB, NI1, LO_RES, S,       315
2023-05-21T06:34:11.576Z, CHA, DLM, HI_RES, N,       324
2023-05-21T06:36:23.577Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-21T06:37:04.577Z, CHA, DLM, HI_RES, S,       327
2023-05-21T06:39:16.578Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-21T06:40:25.579Z, CHA, NI1, LO_RES, S,       330
2023-05-21T06:40:26.579Z, CHB, NI1, LO_RES, S,       330
2023-05-21T06:52:18.583Z, CHA, NI1, LO_RES, S,       342
2023-05-21T06:55:10.584Z, CHB, NI1, LO_RES, S,       345
2023-05-21T07:04:11.588Z, CHA, DLM, HI_RES, N,       354
2023-05-21T07:06:23.589Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-21T07:07:04.589Z, CHA, DLM, HI_RES, S,       357
2023-05-21T07:09:16.590Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-21T07:10:25.591Z, CHA, NI1, LO_RES, S,       400
2023-05-21T07:10:26.591Z, CHB, NI1, LO_RES, S,       400
2023-05-21T07:22:22.596Z, CHA, NI1, LO_RES, S,       412
2023-05-21T07:23:27.597Z, CHA, OSP, OCC,    N,       415
2023-05-21T07:25:22.598Z, CHB, NI1, LO_RES, S,       415
2023-05-21T07:28:45.699Z, CHA, NI1, LO_RES, S,       412
2023-05-21T07:40:25.605Z, CHA, NI1, LO_RES, S,       430
2023-05-21T07:40:26.605Z, CHB, NI1, LO_RES, S,       430
2023-05-21T07:52:18.611Z, CHA, NI1, LO_RES, S,       442
2023-05-21T07:55:10.612Z, CHB, NI1, LO_RES, S,       445
2023-05-21T08:04:11.616Z, CHA, DLM, HI_RES, N,       454
2023-05-21T08:06:23.618Z, CHA, DRK, HI_RES, Unknown, 455
2023-05-21T08:07:04.618Z, CHA, DLM, HI_RES, S,       457
2023-05-21T08:09:16.619Z, CHA, DRK, HI_RES, Unknown, 458
2023-05-21T08:10:25.620Z, CHB, NI1, LO_RES, S,       500
2023-05-21T08:10:26.620Z, CHA, DAY, HI_RES, N,       500
2023-05-21T08:22:18.625Z, CHA, DAY, HI_RES, S,       512
2023-05-21T08:25:10.627Z, CHB, NI1, LO_RES, S,       515
2023-05-21T08:34:11.631Z, CHA, LIM, HI_RES, N,       524
2023-05-21T08:36:23.632Z, CHA, DRK, HI_RES, Unknown, 525
2023-05-21T08:37:04.633Z, CHA, LIM, HI_RES, S,       527
2023-05-21T08:39:16.634Z, CHA, DRK, HI_RES, Unknown, 528
2023-05-21T09:10:26.648Z, CHA, DAY, HI_RES, N,       600
2023-05-21T09:22:22.653Z, CHA, DAY, HI_RES, S,       612
2023-05-21T09:34:19.657Z, CHA, LIM, HI_RES, N,       624
2023-05-21T09:36:31.658Z, CHA, DRK, HI_RES, Unknown, 625
2023-05-21T09:37:16.659Z, CHA, LIM, HI_RES, S,       627
2023-05-21T09:39:28.659Z, CHA, DRK, HI_RES, Unknown, 628
2023-05-21T09:44:45.661Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-21T09:44:45.661Z, CHB, FFL, HI_RES, Unknown, 630
2023-05-21T10:10:26.669Z, CHA, DAY, HI_RES, N,       700
2023-05-21T10:22:22.672Z, CHA, DAY, HI_RES, S,       712
2023-05-21T10:34:19.675Z, CHA, LIM, HI_RES, N,       724
2023-05-21T10:36:31.675Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-21T10:37:16.675Z, CHA, LIM, HI_RES, S,       727
2023-05-21T10:39:28.676Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-21T11:10:26.679Z, CHA, DAY, HI_RES, N,       800
2023-05-21T11:22:22.678Z, CHA, DAY, HI_RES, S,       812
2023-05-21T11:34:19.677Z, CHA, LIM, HI_RES, N,       824
2023-05-21T11:36:31.677Z, CHA, DRK, HI_RES, Unknown, 825
2023-05-21T11:37:16.677Z, CHA, LIM, HI_RES, S,       827
2023-05-21T11:39:28.677Z, CHA, DRK, HI_RES, Unknown, 828
2023-05-21T12:10:26.670Z, CHA, DAY, HI_RES, N,       900
2023-05-21T12:22:22.666Z, CHA, DAY, HI_RES, S,       912
2023-05-21T12:34:19.662Z, CHA, LIM, HI_RES, N,       924
2023-05-21T12:36:31.661Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-21T12:37:16.661Z, CHA, LIM, HI_RES, S,       927
2023-05-21T12:39:28.660Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-21T13:10:26.646Z, CHA, DAY, HI_RES, N,       1000
2023-05-21T13:22:22.640Z, CHA, DAY, HI_RES, S,       1012
2023-05-21T13:34:19.633Z, CHA, LIM, HI_RES, N,       1024
2023-05-21T13:36:31.632Z, CHA, DRK, HI_RES, Unknown, 1025
2023-05-21T13:37:16.632Z, CHA, LIM, HI_RES, S,       1027
2023-05-21T13:39:28.631Z, CHA, DRK, HI_RES, Unknown, 1028
2023-05-21T14:10:26.614Z, CHA, DAY, HI_RES, N,       1100
2023-05-21T14:22:22.607Z, CHA, DAY, HI_RES, S,       1112
2023-05-21T14:34:19.600Z, CHA, LIM, HI_RES, N,       1124
2023-05-21T14:36:31.598Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-21T14:37:16.598Z, CHA, LIM, HI_RES, S,       1127
2023-05-21T14:39:28.597Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-21T15:10:26.578Z, CHA, DAY, HI_RES, N,       1200
2023-05-21T15:22:22.571Z, CHA, DAY, HI_RES, S,       1212
2023-05-21T15:34:19.563Z, CHA, LIM, HI_RES, N,       1224
2023-05-21T15:36:31.562Z, CHA, DRK, HI_RES, Unknown, 1225
2023-05-21T15:37:16.561Z, CHA, LIM, HI_RES, S,       1227
2023-05-21T15:39:28.560Z, CHA, DRK, HI_RES, Unknown, 1228
2023-05-21T16:10:26.540Z, CHA, DAY, HI_RES, N,       1300
2023-05-21T16:22:22.532Z, CHA, DAY, HI_RES, S,       1312
2023-05-21T16:34:19.525Z, CHA, LIM, HI_RES, N,       1324
2023-05-21T16:36:31.523Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-21T16:37:16.523Z, CHA, LIM, HI_RES, S,       1327
2023-05-21T16:39:28.521Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-21T17:10:26.501Z, CHA, DAY, HI_RES, N,       1400
2023-05-21T17:22:22.493Z, CHA, DAY, HI_RES, S,       1412
2023-05-21T17:34:19.485Z, CHA, LIM, HI_RES, N,       1424
2023-05-21T17:36:31.484Z, CHA, DRK, HI_RES, Unknown, 1425
2023-05-21T17:37:16.483Z, CHA, LIM, HI_RES, S,       1427
2023-05-21T17:39:28.482Z, CHA, DRK, HI_RES, Unknown, 1428
2023-05-21T18:10:26.461Z, CHA, DAY, HI_RES, N,       1500
2023-05-21T18:10:27.461Z, CHB, DLM, HI_RES, S,       1500
2023-05-21T18:12:39.459Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-21T18:13:10.459Z, CHB, DLM, HI_RES, N,       1503
2023-05-21T18:15:22.457Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-21T18:15:53.457Z, CHB, DLM, HI_RES, S,       1506
2023-05-21T18:18:05.456Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-21T18:18:36.455Z, CHB, DLM, HI_RES, N,       1509
2023-05-21T18:20:48.454Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-21T18:22:22.453Z, CHA, DAY, HI_RES, S,       1512
2023-05-21T18:22:23.453Z, CHB, DLM, HI_RES, S,       1512
2023-05-21T18:24:35.451Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-21T18:25:06.451Z, CHB, DLM, HI_RES, N,       1515
2023-05-21T18:27:18.449Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-21T18:27:49.449Z, CHB, DLM, HI_RES, S,       1518
2023-05-21T18:30:01.448Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-21T18:30:32.447Z, CHB, DLM, HI_RES, N,       1521
2023-05-21T18:32:44.446Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-21T18:34:18.445Z, CHA, LIM, HI_RES, N,       1524
2023-05-21T18:34:18.445Z, CHB, DLM, HI_RES, S,       1524
2023-05-21T18:36:31.443Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-21T18:36:31.443Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-21T18:37:16.443Z, CHA, LIM, HI_RES, S,       1527
2023-05-21T18:37:16.443Z, CHB, DLM, HI_RES, N,       1527
2023-05-21T18:39:29.441Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-21T18:39:29.441Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-21T19:10:26.420Z, CHA, DAY, HI_RES, N,       1600
2023-05-21T19:10:27.420Z, CHB, DLM, HI_RES, S,       1600
2023-05-21T19:12:39.419Z, CHB, DRK, HI_RES, Unknown, 1602
2023-05-21T19:13:10.419Z, CHB, DLM, HI_RES, N,       1603
2023-05-21T19:15:22.417Z, CHB, DRK, HI_RES, Unknown, 1605
2023-05-21T19:15:53.417Z, CHB, DLM, HI_RES, S,       1606
2023-05-21T19:18:05.415Z, CHB, DRK, HI_RES, Unknown, 1608
2023-05-21T19:18:36.415Z, CHB, DLM, HI_RES, N,       1609
2023-05-21T19:20:48.413Z, CHB, DRK, HI_RES, Unknown, 1611
2023-05-21T19:22:22.412Z, CHA, DAY, HI_RES, S,       1612
2023-05-21T19:22:23.412Z, CHB, DLM, HI_RES, S,       1612
2023-05-21T19:24:35.411Z, CHB, DRK, HI_RES, Unknown, 1614
2023-05-21T19:25:06.411Z, CHB, DLM, HI_RES, N,       1615
2023-05-21T19:27:18.409Z, CHB, DRK, HI_RES, Unknown, 1617
2023-05-21T19:27:49.409Z, CHB, DLM, HI_RES, S,       1618
2023-05-21T19:30:01.407Z, CHB, DRK, HI_RES, Unknown, 1620
2023-05-21T19:30:32.407Z, CHB, DLM, HI_RES, N,       1621
2023-05-21T19:32:44.405Z, CHB, DRK, HI_RES, Unknown, 1623
2023-05-21T19:34:18.404Z, CHA, LIM, HI_RES, N,       1624
2023-05-21T19:34:18.404Z, CHB, DLM, HI_RES, S,       1624
2023-05-21T19:36:31.403Z, CHA, DRK, HI_RES, Unknown, 1625
2023-05-21T19:36:31.403Z, CHB, DRK, HI_RES, Unknown, 1625
2023-05-21T19:37:16.402Z, CHA, LIM, HI_RES, S,       1627
2023-05-21T19:37:16.402Z, CHB, DLM, HI_RES, N,       1627
2023-05-21T19:39:29.401Z, CHA, DRK, HI_RES, Unknown, 1628
2023-05-21T19:39:29.401Z, CHB, DRK, HI_RES, Unknown, 1628
2023-05-21T20:10:25.380Z, CHA, NI1, LO_RES, N,       1700
2023-05-21T20:10:26.380Z, CHB, NI1, LO_RES, S,       1700
2023-05-21T20:22:18.372Z, CHA, NI1, LO_RES, N,       1712
2023-05-21T20:25:10.370Z, CHB, NI1, LO_RES, S,       1715
2023-05-21T20:34:11.363Z, CHA, DLM, HI_RES, N,       1724
2023-05-21T20:36:23.362Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-21T20:37:04.361Z, CHA, DLM, HI_RES, S,       1727
2023-05-21T20:39:16.360Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-21T20:40:25.359Z, CHA, NI1, LO_RES, N,       1730
2023-05-21T20:40:26.359Z, CHB, NI1, LO_RES, S,       1730
2023-05-21T20:52:18.351Z, CHA, NI1, LO_RES, N,       1742
2023-05-21T20:55:10.349Z, CHB, NI1, LO_RES, S,       1745
2023-05-21T21:04:11.343Z, CHA, DLM, HI_RES, N,       1754
2023-05-21T21:06:23.341Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-21T21:07:04.341Z, CHA, DLM, HI_RES, S,       1757
2023-05-21T21:09:16.339Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-21T21:10:25.339Z, CHA, NI1, LO_RES, N,       1800
2023-05-21T21:10:26.339Z, CHB, NI1, LO_RES, S,       1800
2023-05-21T21:22:18.330Z, CHA, NI1, LO_RES, N,       1812
2023-05-21T21:25:10.329Z, CHB, NI1, LO_RES, S,       1815
2023-05-21T21:34:11.322Z, CHA, DLM, HI_RES, N,       1824
2023-05-21T21:36:23.321Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-21T21:37:04.320Z, CHA, DLM, HI_RES, S,       1827
2023-05-21T21:39:16.319Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-21T21:40:25.318Z, CHA, NI1, LO_RES, N,       1830
2023-05-21T21:40:26.318Z, CHB, NI1, LO_RES, S,       1830
2023-05-21T21:52:18.310Z, CHA, NI1, LO_RES, N,       1842
2023-05-21T21:55:10.308Z, CHB, NI1, LO_RES, S,       1845
2023-05-21T22:04:11.302Z, CHA, DLM, HI_RES, N,       1854
2023-05-21T22:06:23.301Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-21T22:07:04.300Z, CHA, DLM, HI_RES, S,       1857
2023-05-21T22:09:16.299Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-21T22:10:25.298Z, CHA, NI1, LO_RES, N,       1900
2023-05-21T22:10:26.298Z, CHB, NI1, LO_RES, S,       1900
2023-05-21T22:12:14.297Z, CHA, OSP, OCC,    N,       1915
2023-05-21T22:17:22.394Z, CHA, NI1, LO_RES, N,       1900
2023-05-21T22:25:22.288Z, CHB, NI1, LO_RES, S,       1915
2023-05-21T22:28:22.286Z, CHA, NI1, LO_RES, N,       1912
2023-05-21T22:40:25.279Z, CHA, NI1, LO_RES, N,       1930
2023-05-21T22:40:26.279Z, CHB, NI1, LO_RES, S,       1930
2023-05-21T22:52:18.271Z, CHA, NI1, LO_RES, N,       1942
2023-05-21T22:55:10.269Z, CHB, NI1, LO_RES, S,       1945
2023-05-21T23:04:11.263Z, CHA, DLM, HI_RES, N,       1954
2023-05-21T23:06:23.262Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-21T23:07:04.262Z, CHA, DLM, HI_RES, S,       1957
2023-05-21T23:09:16.260Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-21T23:10:25.260Z, CHA, NI1, LO_RES, N,       2000
2023-05-21T23:10:26.260Z, CHB, NI1, LO_RES, S,       2000
2023-05-21T23:22:18.252Z, CHA, NI1, LO_RES, N,       2012
2023-05-21T23:25:10.251Z, CHB, NI1, LO_RES, S,       2015
2023-05-21T23:34:11.246Z, CHA, DLM, HI_RES, N,       2024
2023-05-21T23:36:23.244Z, CHA, DRK, HI_RES, Unknown, 2025
2023-05-21T23:37:04.244Z, CHA, DLM, HI_RES, S,       2027
2023-05-21T23:39:16.243Z, CHA, DRK, HI_RES, Unknown, 2028
2023-05-21T23:40:25.242Z, CHA, NI1, LO_RES, N,       2030
2023-05-21T23:40:26.242Z, CHB, NI1, LO_RES, S,       2030
2023-05-21T23:52:18.236Z, CHA, NI1, LO_RES, N,       2042
2023-05-21T23:55:10.234Z, CHB, NI1, LO_RES, S,       2045
2023-05-22T00:04:11.230Z, CHA, DLM, HI_RES, N,       2054
2023-05-22T00:06:23.229Z, CHA, DRK, HI_RES, Unknown, 2055
2023-05-22T00:07:04.228Z, CHA, DLM, HI_RES, S,       2057
2023-05-22T00:09:16.227Z, CHA, DRK, HI_RES, Unknown, 2058
2023-05-22T00:10:25.227Z, CHA, NI1, LO_RES, N,       2100
2023-05-22T00:10:26.227Z, CHB, NI1, LO_RES, S,       2100
2023-05-22T00:22:18.221Z, CHA, NI1, LO_RES, N,       2112
2023-05-22T00:25:10.220Z, CHB, NI1, LO_RES, S,       2115
2023-05-22T00:34:11.216Z, CHA, DLM, HI_RES, N,       2124
2023-05-22T00:36:23.215Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-22T00:37:04.215Z, CHA, DLM, HI_RES, S,       2127
2023-05-22T00:39:16.214Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        22
DRK        46
FFL         2
LIM        24
NI1        26
OSP         2
 
CHB Summary: 
DLM        20
DRK        20
FFL         2
NI1        28
