START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-07-20T05:41:54.233Z, CHA, FFL, HI_RES, Unknown, 230
2022-07-20T05:41:54.233Z, CHB, FFL, HI_RES, Unknown, 230
2022-07-20T06:10:26.237Z, CHA, NI1, LO_RES, S,       300
2022-07-20T06:10:27.237Z, CHB, NI1, LO_RES, S,       300
2022-07-20T06:22:19.240Z, CHA, NI1, LO_RES, S,       312
2022-07-20T06:25:11.241Z, CHB, NI1, LO_RES, S,       315
2022-07-20T06:34:12.244Z, CHA, DLM, HI_RES, N,       324
2022-07-20T06:36:24.244Z, CHA, DRK, HI_RES, Unknown, 325
2022-07-20T06:37:05.244Z, CHA, DLM, HI_RES, S,       327
2022-07-20T06:39:17.245Z, CHA, DRK, HI_RES, Unknown, 328
2022-07-20T06:40:26.245Z, CHA, NI1, LO_RES, S,       330
2022-07-20T06:40:27.245Z, CHB, NI1, LO_RES, S,       330
2022-07-20T06:52:19.249Z, CHA, NI1, LO_RES, S,       342
2022-07-20T06:55:11.250Z, CHB, NI1, LO_RES, S,       345
2022-07-20T07:04:12.253Z, CHA, DLM, HI_RES, N,       354
2022-07-20T07:06:24.255Z, CHA, DRK, HI_RES, Unknown, 355
2022-07-20T07:07:05.255Z, CHA, DLM, HI_RES, S,       357
2022-07-20T07:09:17.255Z, CHA, DRK, HI_RES, Unknown, 358
2022-07-20T07:10:26.256Z, CHA, NI1, LO_RES, S,       400
2022-07-20T07:10:27.256Z, CHB, NI1, LO_RES, S,       400
2022-07-20T07:22:19.260Z, CHA, NI1, LO_RES, S,       412
2022-07-20T07:25:11.262Z, CHB, NI1, LO_RES, S,       415
2022-07-20T07:34:12.266Z, CHA, DLM, HI_RES, N,       424
2022-07-20T07:36:24.266Z, CHA, DRK, HI_RES, Unknown, 425
2022-07-20T07:37:05.267Z, CHA, DLM, HI_RES, S,       427
2022-07-20T07:39:17.268Z, CHA, DRK, HI_RES, Unknown, 428
2022-07-20T07:40:26.269Z, CHA, NI1, LO_RES, S,       430
2022-07-20T07:40:27.269Z, CHB, NI1, LO_RES, S,       430
2022-07-20T07:52:19.274Z, CHA, NI1, LO_RES, S,       442
2022-07-20T07:55:11.275Z, CHB, NI1, LO_RES, S,       445
2022-07-20T08:04:12.280Z, CHA, DLM, HI_RES, N,       454
2022-07-20T08:06:24.280Z, CHA, DRK, HI_RES, Unknown, 455
2022-07-20T08:07:05.281Z, CHA, DLM, HI_RES, S,       457
2022-07-20T08:09:17.282Z, CHA, DRK, HI_RES, Unknown, 458
2022-07-20T08:10:26.282Z, CHB, NI1, LO_RES, S,       500
2022-07-20T08:10:27.282Z, CHA, DAY, HI_RES, N,       500
2022-07-20T08:22:19.288Z, CHA, DAY, HI_RES, S,       512
2022-07-20T08:25:11.289Z, CHB, NI1, LO_RES, S,       515
2022-07-20T08:34:12.293Z, CHA, LIM, HI_RES, N,       524
2022-07-20T08:36:24.294Z, CHA, DRK, HI_RES, Unknown, 525
2022-07-20T08:37:05.295Z, CHA, LIM, HI_RES, S,       527
2022-07-20T08:39:17.295Z, CHA, DRK, HI_RES, Unknown, 528
2022-07-20T09:44:46.321Z, CHA, FFL, HI_RES, Unknown, 630
2022-07-20T09:44:46.321Z, CHB, FFL, LO_RES, Unknown, 630
2022-07-20T10:10:27.330Z, CHA, DAY, HI_RES, N,       700
2022-07-20T10:22:23.333Z, CHA, DAY, HI_RES, S,       712
2022-07-20T10:34:20.335Z, CHA, LIM, HI_RES, N,       724
2022-07-20T10:36:32.336Z, CHA, DRK, HI_RES, Unknown, 725
2022-07-20T10:37:17.335Z, CHA, LIM, HI_RES, S,       727
2022-07-20T10:39:29.336Z, CHA, DRK, HI_RES, Unknown, 728
2022-07-20T12:10:27.331Z, CHA, DAY, HI_RES, N,       900
2022-07-20T12:22:23.327Z, CHA, DAY, HI_RES, S,       912
2022-07-20T12:34:20.323Z, CHA, LIM, HI_RES, N,       924
2022-07-20T12:36:32.322Z, CHA, DRK, HI_RES, Unknown, 925
2022-07-20T12:37:17.322Z, CHA, LIM, HI_RES, S,       927
2022-07-20T12:39:29.321Z, CHA, DRK, HI_RES, Unknown, 928
2022-07-20T14:10:28.275Z, CHA, DAY, HI_RES, N,       1100
2022-07-20T14:22:24.268Z, CHA, DAY, HI_RES, S,       1112
2022-07-20T14:34:21.262Z, CHA, LIM, HI_RES, N,       1124
2022-07-20T14:36:33.260Z, CHA, DRK, HI_RES, Unknown, 1125
2022-07-20T14:37:18.259Z, CHA, LIM, HI_RES, S,       1127
2022-07-20T14:39:30.259Z, CHA, DRK, HI_RES, Unknown, 1128
2022-07-20T16:10:28.201Z, CHA, DAY, HI_RES, N,       1300
2022-07-20T16:22:24.194Z, CHA, DAY, HI_RES, S,       1312
2022-07-20T16:34:21.185Z, CHA, LIM, HI_RES, N,       1324
2022-07-20T16:36:33.185Z, CHA, DRK, HI_RES, Unknown, 1325
2022-07-20T16:37:18.184Z, CHA, LIM, HI_RES, S,       1327
2022-07-20T16:39:30.182Z, CHA, DRK, HI_RES, Unknown, 1328
2022-07-20T18:10:28.121Z, CHA, DAY, HI_RES, N,       1500
2022-07-20T18:10:29.121Z, CHB, DLM, HI_RES, S,       1500
2022-07-20T18:12:41.120Z, CHB, DRK, HI_RES, Unknown, 1502
2022-07-20T18:13:12.120Z, CHB, DLM, HI_RES, N,       1503
2022-07-20T18:15:24.118Z, CHB, DRK, HI_RES, Unknown, 1505
2022-07-20T18:15:55.118Z, CHB, DLM, HI_RES, S,       1506
2022-07-20T18:18:07.117Z, CHB, DRK, HI_RES, Unknown, 1508
2022-07-20T18:18:38.116Z, CHB, DLM, HI_RES, N,       1509
2022-07-20T18:20:50.114Z, CHB, DRK, HI_RES, Unknown, 1511
2022-07-20T18:22:24.114Z, CHA, DAY, HI_RES, S,       1512
2022-07-20T18:22:25.114Z, CHB, DLM, HI_RES, S,       1512
2022-07-20T18:24:37.112Z, CHB, DRK, HI_RES, Unknown, 1514
2022-07-20T18:25:08.111Z, CHB, DLM, HI_RES, N,       1515
2022-07-20T18:27:20.110Z, CHB, DRK, HI_RES, Unknown, 1517
2022-07-20T18:27:51.110Z, CHB, DLM, HI_RES, S,       1518
2022-07-20T18:30:03.108Z, CHB, DRK, HI_RES, Unknown, 1520
2022-07-20T18:30:34.108Z, CHB, DLM, HI_RES, N,       1521
2022-07-20T18:32:46.107Z, CHB, DRK, HI_RES, Unknown, 1523
2022-07-20T18:34:20.105Z, CHA, LIM, HI_RES, N,       1524
2022-07-20T18:34:20.105Z, CHB, DLM, HI_RES, S,       1524
2022-07-20T18:36:33.104Z, CHA, DRK, HI_RES, Unknown, 1525
2022-07-20T18:36:33.104Z, CHB, DRK, HI_RES, Unknown, 1525
2022-07-20T18:37:18.103Z, CHA, LIM, HI_RES, S,       1527
2022-07-20T18:37:18.103Z, CHB, DLM, HI_RES, N,       1527
2022-07-20T18:39:31.101Z, CHA, DRK, HI_RES, Unknown, 1528
2022-07-20T18:39:31.101Z, CHB, DRK, HI_RES, Unknown, 1528
2022-07-20T20:10:27.039Z, CHA, NI1, LO_RES, S,       1700
2022-07-20T20:10:28.039Z, CHB, NI1, LO_RES, N,       1700
2022-07-20T20:22:20.031Z, CHA, NI1, LO_RES, S,       1712
2022-07-20T20:25:12.029Z, CHB, NI1, LO_RES, N,       1715
2022-07-20T20:34:13.022Z, CHA, DLM, HI_RES, N,       1724
2022-07-20T20:36:25.021Z, CHA, DRK, HI_RES, Unknown, 1725
2022-07-20T20:37:06.020Z, CHA, DLM, HI_RES, S,       1727
2022-07-20T20:39:18.019Z, CHA, DRK, HI_RES, Unknown, 1728
2022-07-20T20:40:27.018Z, CHA, NI1, LO_RES, S,       1730
2022-07-20T20:40:28.018Z, CHB, NI1, LO_RES, N,       1730
2022-07-20T20:52:20.010Z, CHA, NI1, LO_RES, S,       1742
2022-07-20T20:55:12.008Z, CHB, NI1, LO_RES, N,       1745
2022-07-20T21:04:13.002Z, CHA, DLM, HI_RES, N,       1754
2022-07-20T21:06:25.000Z, CHA, DRK, HI_RES, Unknown, 1755
2022-07-20T21:07:05.999Z, CHA, DLM, HI_RES, S,       1757
2022-07-20T21:09:17.998Z, CHA, DRK, HI_RES, Unknown, 1758
2022-07-20T21:10:26.997Z, CHA, NI1, LO_RES, S,       1800
2022-07-20T21:10:27.997Z, CHB, NI1, LO_RES, N,       1800
2022-07-20T21:22:19.989Z, CHA, NI1, LO_RES, S,       1812
2022-07-20T21:25:11.987Z, CHB, NI1, LO_RES, N,       1815
2022-07-20T21:34:12.981Z, CHA, DLM, HI_RES, N,       1824
2022-07-20T21:36:24.980Z, CHA, DRK, HI_RES, Unknown, 1825
2022-07-20T21:37:05.979Z, CHA, DLM, HI_RES, S,       1827
2022-07-20T21:39:17.977Z, CHA, DRK, HI_RES, Unknown, 1828
2022-07-20T21:40:26.977Z, CHA, NI1, LO_RES, S,       1830
2022-07-20T21:40:27.977Z, CHB, NI1, LO_RES, N,       1830
2022-07-20T21:52:19.969Z, CHA, NI1, LO_RES, S,       1842
2022-07-20T21:55:11.967Z, CHB, NI1, LO_RES, N,       1845
2022-07-20T22:04:12.961Z, CHA, DLM, HI_RES, N,       1854
2022-07-20T22:06:24.959Z, CHA, DRK, HI_RES, Unknown, 1855
2022-07-20T22:07:05.959Z, CHA, DLM, HI_RES, S,       1857
2022-07-20T22:09:17.957Z, CHA, DRK, HI_RES, Unknown, 1858
2022-07-20T22:10:26.957Z, CHA, NI1, LO_RES, S,       1900
2022-07-20T22:10:27.957Z, CHB, NI1, LO_RES, N,       1900
2022-07-20T22:22:19.948Z, CHA, NI1, LO_RES, S,       1912
2022-07-20T22:25:11.947Z, CHB, NI1, LO_RES, N,       1915
2022-07-20T22:34:12.941Z, CHA, DLM, HI_RES, N,       1924
2022-07-20T22:36:24.939Z, CHA, DRK, HI_RES, Unknown, 1925
2022-07-20T22:37:05.939Z, CHA, DLM, HI_RES, S,       1927
2022-07-20T22:39:17.938Z, CHA, DRK, HI_RES, Unknown, 1928
2022-07-20T22:40:26.937Z, CHA, NI1, LO_RES, S,       1930
2022-07-20T22:40:27.937Z, CHB, NI1, LO_RES, N,       1930
2022-07-20T22:52:19.929Z, CHA, NI1, LO_RES, S,       1942
2022-07-20T22:55:11.927Z, CHB, NI1, LO_RES, N,       1945
2022-07-20T23:04:12.922Z, CHA, DLM, HI_RES, N,       1954
2022-07-20T23:06:24.920Z, CHA, DRK, HI_RES, Unknown, 1955
2022-07-20T23:07:05.920Z, CHA, DLM, HI_RES, S,       1957
2022-07-20T23:09:17.919Z, CHA, DRK, HI_RES, Unknown, 1958
2022-07-20T23:10:26.917Z, CHA, NI1, LO_RES, S,       2000
2022-07-20T23:10:27.917Z, CHB, NI1, LO_RES, N,       2000
2022-07-20T23:22:19.911Z, CHA, NI1, LO_RES, S,       2012
2022-07-20T23:25:11.909Z, CHB, NI1, LO_RES, N,       2015
2022-07-20T23:34:12.903Z, CHA, DLM, HI_RES, N,       2024
2022-07-20T23:36:24.902Z, CHA, DRK, HI_RES, Unknown, 2025
2022-07-20T23:37:05.902Z, CHA, DLM, HI_RES, S,       2027
2022-07-20T23:39:17.900Z, CHA, DRK, HI_RES, Unknown, 2028
2022-07-20T23:40:26.900Z, CHA, NI1, LO_RES, S,       2030
2022-07-20T23:40:27.900Z, CHB, NI1, LO_RES, N,       2030
2022-07-20T23:52:19.893Z, CHA, NI1, LO_RES, S,       2042
2022-07-20T23:55:11.892Z, CHB, NI1, LO_RES, N,       2045
2022-07-21T00:04:12.887Z, CHA, DLM, HI_RES, N,       2054
2022-07-21T00:06:24.886Z, CHA, DRK, HI_RES, Unknown, 2055
2022-07-21T00:07:05.885Z, CHA, DLM, HI_RES, S,       2057
2022-07-21T00:09:17.884Z, CHA, DRK, HI_RES, Unknown, 2058
2022-07-21T00:10:26.884Z, CHA, NI1, LO_RES, S,       2100
2022-07-21T00:10:27.884Z, CHB, NI1, LO_RES, N,       2100
2022-07-21T00:22:19.878Z, CHA, NI1, LO_RES, S,       2112
2022-07-21T00:25:11.877Z, CHB, NI1, LO_RES, N,       2115
2022-07-21T00:34:12.873Z, CHA, DLM, HI_RES, N,       2124
2022-07-21T00:36:24.871Z, CHA, DRK, HI_RES, Unknown, 2125
2022-07-21T00:37:05.871Z, CHA, DLM, HI_RES, S,       2127
2022-07-21T00:39:17.871Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
