START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-01T05:41:56.542Z, CHA, FFL, HI_RES, Unknown, 230
2019-09-01T05:41:56.542Z, CHB, FFL, HI_RES, Unknown, 230
2019-09-01T06:10:28.542Z, CHB, NI1, LO_RES, S,       300
2019-09-01T06:10:29.542Z, CHA, DAY, HI_RES, N,       300
2019-09-01T06:22:21.544Z, CHA, DAY, HI_RES, S,       312
2019-09-01T06:25:13.544Z, CHB, NI1, LO_RES, S,       315
2019-09-01T06:34:14.546Z, CHA, LIM, HI_RES, N,       324
2019-09-01T06:36:26.547Z, CHA, DRK, HI_RES, Unknown, 325
2019-09-01T06:37:07.547Z, CHA, LIM, HI_RES, S,       327
2019-09-01T06:39:19.548Z, CHA, DRK, HI_RES, Unknown, 328
2019-09-01T06:40:28.547Z, CHB, NI1, LO_RES, S,       330
2019-09-01T06:40:29.547Z, CHA, DAY, HI_RES, N,       330
2019-09-01T06:52:21.550Z, CHA, DAY, HI_RES, S,       342
2019-09-01T06:55:13.551Z, CHB, NI1, LO_RES, S,       345
2019-09-01T07:04:14.553Z, CHA, LIM, HI_RES, N,       354
2019-09-01T07:06:26.555Z, CHA, DRK, HI_RES, Unknown, 355
2019-09-01T07:07:07.555Z, CHA, LIM, HI_RES, S,       357
2019-09-01T07:09:19.558Z, CHA, DRK, HI_RES, Unknown, 358
2019-09-01T07:10:28.558Z, CHB, NI1, LO_RES, S,       400
2019-09-01T07:10:29.558Z, CHA, DAY, HI_RES, N,       400
2019-09-01T07:22:21.568Z, CHA, DAY, HI_RES, S,       412
2019-09-01T07:25:13.567Z, CHB, NI1, LO_RES, S,       415
2019-09-01T07:34:14.564Z, CHA, LIM, HI_RES, N,       424
2019-09-01T07:36:26.563Z, CHA, DRK, HI_RES, Unknown, 425
2019-09-01T07:37:07.564Z, CHA, LIM, HI_RES, S,       427
2019-09-01T07:39:19.564Z, CHA, DRK, HI_RES, Unknown, 428
2019-09-01T07:40:28.565Z, CHB, NI1, LO_RES, S,       430
2019-09-01T07:40:29.565Z, CHA, DAY, HI_RES, N,       430
2019-09-01T07:52:21.569Z, CHA, DAY, HI_RES, S,       442
2019-09-01T07:55:13.570Z, CHB, NI1, LO_RES, S,       445
2019-09-01T08:04:14.573Z, CHA, LIM, HI_RES, N,       454
2019-09-01T08:06:26.573Z, CHA, DRK, HI_RES, Unknown, 455
2019-09-01T08:07:07.574Z, CHA, LIM, HI_RES, S,       457
2019-09-01T08:09:19.574Z, CHA, DRK, HI_RES, Unknown, 458
2019-09-01T08:10:29.575Z, CHA, DAY, HI_RES, N,       500
2019-09-01T08:22:25.578Z, CHA, DAY, HI_RES, S,       512
2019-09-01T08:34:22.573Z, CHA, LIM, HI_RES, N,       524
2019-09-01T08:36:34.573Z, CHA, DRK, HI_RES, Unknown, 525
2019-09-01T08:37:19.574Z, CHA, LIM, HI_RES, S,       527
2019-09-01T08:39:31.576Z, CHA, DRK, HI_RES, Unknown, 528
2019-09-01T08:40:29.577Z, CHA, DAY, HI_RES, N,       530
2019-09-01T08:52:25.589Z, CHA, DAY, HI_RES, S,       542
2019-09-01T09:04:22.592Z, CHA, LIM, HI_RES, N,       554
2019-09-01T09:06:34.592Z, CHA, DRK, HI_RES, Unknown, 555
2019-09-01T09:07:19.593Z, CHA, LIM, HI_RES, S,       557
2019-09-01T09:09:31.593Z, CHA, DRK, HI_RES, Unknown, 558
2019-09-01T09:10:29.593Z, CHA, DAY, HI_RES, N,       600
2019-09-01T09:22:25.599Z, CHA, DAY, HI_RES, S,       612
2019-09-01T09:34:22.619Z, CHA, LIM, HI_RES, N,       624
2019-09-01T09:36:34.621Z, CHA, DRK, HI_RES, Unknown, 625
2019-09-01T09:37:19.620Z, CHA, LIM, HI_RES, S,       627
2019-09-01T09:39:31.617Z, CHA, DRK, HI_RES, Unknown, 628
2019-09-01T09:40:29.616Z, CHA, DAY, HI_RES, N,       630
2019-09-01T09:52:25.601Z, CHA, DAY, HI_RES, S,       642
2019-09-01T09:55:58.602Z, CHA, OSP, OCC,    N,       645
2019-09-01T10:01:14.702Z, CHA, DAY, HI_RES, S,       642
2019-09-01T10:10:29.603Z, CHA, DAY, HI_RES, N,       700
2019-09-01T10:22:25.604Z, CHA, DAY, HI_RES, S,       712
2019-09-01T10:34:22.604Z, CHA, LIM, HI_RES, N,       724
2019-09-01T10:36:34.604Z, CHA, DRK, HI_RES, Unknown, 725
2019-09-01T10:37:19.604Z, CHA, LIM, HI_RES, S,       727
2019-09-01T10:39:31.603Z, CHA, DRK, HI_RES, Unknown, 728
2019-09-01T10:40:29.604Z, CHA, DAY, HI_RES, N,       730
2019-09-01T10:52:25.603Z, CHA, DAY, HI_RES, S,       742
2019-09-01T11:04:22.601Z, CHA, LIM, HI_RES, N,       754
2019-09-01T11:06:34.600Z, CHA, DRK, HI_RES, Unknown, 755
2019-09-01T11:07:19.600Z, CHA, LIM, HI_RES, S,       757
2019-09-01T11:09:31.600Z, CHA, DRK, HI_RES, Unknown, 758
2019-09-01T11:10:29.600Z, CHA, DAY, HI_RES, N,       800
2019-09-01T11:22:25.597Z, CHA, DAY, HI_RES, S,       812
2019-09-01T11:34:22.593Z, CHA, LIM, HI_RES, N,       824
2019-09-01T11:36:34.593Z, CHA, DRK, HI_RES, Unknown, 825
2019-09-01T11:37:19.592Z, CHA, LIM, HI_RES, S,       827
2019-09-01T11:39:31.592Z, CHA, DRK, HI_RES, Unknown, 828
2019-09-01T11:40:29.591Z, CHA, DAY, HI_RES, N,       830
2019-09-01T11:52:25.587Z, CHA, DAY, HI_RES, S,       842
2019-09-01T12:04:22.583Z, CHA, LIM, HI_RES, N,       854
2019-09-01T12:06:34.583Z, CHA, DRK, HI_RES, Unknown, 855
2019-09-01T12:07:19.582Z, CHA, LIM, HI_RES, S,       857
2019-09-01T12:09:31.581Z, CHA, DRK, HI_RES, Unknown, 858
2019-09-01T12:10:29.580Z, CHA, DAY, HI_RES, N,       900
2019-09-01T12:22:25.575Z, CHA, DAY, HI_RES, S,       912
2019-09-01T12:34:22.570Z, CHA, LIM, HI_RES, N,       924
2019-09-01T12:36:34.569Z, CHA, DRK, HI_RES, Unknown, 925
2019-09-01T12:37:19.568Z, CHA, LIM, HI_RES, S,       927
2019-09-01T12:39:31.568Z, CHA, DRK, HI_RES, Unknown, 928
2019-09-01T12:40:29.567Z, CHA, DAY, HI_RES, N,       930
2019-09-01T12:52:25.561Z, CHA, DAY, HI_RES, S,       942
2019-09-01T13:04:22.555Z, CHA, LIM, HI_RES, N,       954
2019-09-01T13:06:34.555Z, CHA, DRK, HI_RES, Unknown, 955
2019-09-01T13:07:19.553Z, CHA, LIM, HI_RES, S,       957
2019-09-01T13:09:31.553Z, CHA, DRK, HI_RES, Unknown, 958
2019-09-01T13:10:29.552Z, CHA, DAY, HI_RES, N,       1000
2019-09-01T13:22:25.542Z, CHA, DAY, HI_RES, S,       1012
2019-09-01T13:34:22.505Z, CHA, LIM, HI_RES, N,       1024
2019-09-01T13:36:34.503Z, CHA, DRK, HI_RES, Unknown, 1025
2019-09-01T13:37:19.504Z, CHA, LIM, HI_RES, S,       1027
2019-09-01T13:39:31.508Z, CHA, DRK, HI_RES, Unknown, 1028
2019-09-01T13:40:29.510Z, CHA, DAY, HI_RES, N,       1030
2019-09-01T13:52:25.529Z, CHA, DAY, HI_RES, S,       1042
2019-09-01T14:04:22.522Z, CHA, LIM, HI_RES, N,       1054
2019-09-01T14:06:34.520Z, CHA, DRK, HI_RES, Unknown, 1055
2019-09-01T14:07:19.520Z, CHA, LIM, HI_RES, S,       1057
2019-09-01T14:09:31.519Z, CHA, DRK, HI_RES, Unknown, 1058
2019-09-01T14:10:29.518Z, CHA, DAY, HI_RES, N,       1100
2019-09-01T14:16:16.515Z, CHA, OSP, OCC,    N,       1115
2019-09-01T14:21:24.612Z, CHA, DAY, HI_RES, N,       1100
2019-09-01T14:28:25.508Z, CHA, DAY, HI_RES, S,       1112
2019-09-01T14:40:29.501Z, CHA, DAY, HI_RES, N,       1130
2019-09-01T14:52:25.494Z, CHA, DAY, HI_RES, S,       1142
2019-09-01T14:57:52.490Z, CHA, OSP, OCC,    N,       1145
2019-09-01T15:03:08.587Z, CHA, DAY, HI_RES, S,       1142
2019-09-01T15:10:29.482Z, CHA, DAY, HI_RES, N,       1200
2019-09-01T15:22:25.475Z, CHA, DAY, HI_RES, S,       1212
2019-09-01T15:27:11.472Z, CHA, OSP, OCC,    N,       1215
2019-09-01T15:32:27.568Z, CHA, DAY, HI_RES, S,       1212
2019-09-01T15:40:29.465Z, CHA, DAY, HI_RES, N,       1230
2019-09-01T15:52:25.461Z, CHA, DAY, HI_RES, S,       1242
2019-09-01T16:04:22.449Z, CHA, LIM, HI_RES, N,       1254
2019-09-01T16:06:34.447Z, CHA, DRK, HI_RES, Unknown, 1255
2019-09-01T16:07:19.447Z, CHA, LIM, HI_RES, S,       1257
2019-09-01T16:09:31.445Z, CHA, DRK, HI_RES, Unknown, 1258
2019-09-01T16:10:29.445Z, CHA, DAY, HI_RES, N,       1300
2019-09-01T16:22:25.437Z, CHA, DAY, HI_RES, S,       1312
2019-09-01T16:34:22.430Z, CHA, LIM, HI_RES, N,       1324
2019-09-01T16:36:34.428Z, CHA, DRK, HI_RES, Unknown, 1325
2019-09-01T16:37:19.428Z, CHA, LIM, HI_RES, S,       1327
2019-09-01T16:39:31.426Z, CHA, DRK, HI_RES, Unknown, 1328
2019-09-01T16:40:29.426Z, CHA, DAY, HI_RES, N,       1330
2019-09-01T16:52:25.418Z, CHA, DAY, HI_RES, S,       1342
2019-09-01T17:04:22.410Z, CHA, LIM, HI_RES, N,       1354
2019-09-01T17:06:34.408Z, CHA, DRK, HI_RES, Unknown, 1355
2019-09-01T17:07:19.408Z, CHA, LIM, HI_RES, S,       1357
2019-09-01T17:09:31.406Z, CHA, DRK, HI_RES, Unknown, 1358
2019-09-01T17:10:29.406Z, CHA, DAY, HI_RES, N,       1400
2019-09-01T17:22:25.398Z, CHA, DAY, HI_RES, S,       1412
2019-09-01T17:34:22.390Z, CHA, LIM, HI_RES, N,       1424
2019-09-01T17:36:34.388Z, CHA, DRK, HI_RES, Unknown, 1425
2019-09-01T17:37:19.388Z, CHA, LIM, HI_RES, S,       1427
2019-09-01T17:39:31.387Z, CHA, DRK, HI_RES, Unknown, 1428
2019-09-01T17:40:29.385Z, CHA, DAY, HI_RES, N,       1430
2019-09-01T17:52:25.377Z, CHA, DAY, HI_RES, S,       1442
2019-09-01T18:04:22.369Z, CHA, LIM, HI_RES, N,       1454
2019-09-01T18:06:34.369Z, CHA, DRK, HI_RES, Unknown, 1455
2019-09-01T18:07:19.367Z, CHA, LIM, HI_RES, S,       1457
2019-09-01T18:09:31.367Z, CHA, DRK, HI_RES, Unknown, 1458
2019-09-01T18:10:29.365Z, CHA, DAY, HI_RES, N,       1500
2019-09-01T18:22:25.358Z, CHA, DAY, HI_RES, S,       1512
2019-09-01T18:34:22.350Z, CHA, LIM, HI_RES, N,       1524
2019-09-01T18:36:34.349Z, CHA, DRK, HI_RES, Unknown, 1525
2019-09-01T18:37:19.348Z, CHA, LIM, HI_RES, S,       1527
2019-09-01T18:39:31.347Z, CHA, DRK, HI_RES, Unknown, 1528
2019-09-01T18:40:29.345Z, CHA, DAY, HI_RES, N,       1530
2019-09-01T18:52:25.339Z, CHA, DAY, HI_RES, S,       1542
2019-09-01T19:04:22.344Z, CHA, LIM, HI_RES, N,       1554
2019-09-01T19:06:34.345Z, CHA, DRK, HI_RES, Unknown, 1555
2019-09-01T19:07:19.343Z, CHA, LIM, HI_RES, S,       1557
2019-09-01T19:09:31.340Z, CHA, DRK, HI_RES, Unknown, 1558
2019-09-01T19:10:29.337Z, CHA, DAY, HI_RES, N,       1600
2019-09-01T19:22:25.316Z, CHA, DAY, HI_RES, S,       1612
2019-09-01T19:34:22.296Z, CHA, LIM, HI_RES, N,       1624
2019-09-01T19:36:34.292Z, CHA, DRK, HI_RES, Unknown, 1625
2019-09-01T19:37:19.291Z, CHA, LIM, HI_RES, S,       1627
2019-09-01T19:39:31.288Z, CHA, DRK, HI_RES, Unknown, 1628
2019-09-01T19:40:29.287Z, CHA, DAY, HI_RES, N,       1630
2019-09-01T19:52:25.275Z, CHA, DAY, HI_RES, S,       1642
2019-09-01T20:04:22.286Z, CHA, LIM, HI_RES, N,       1654
2019-09-01T20:06:34.288Z, CHA, DRK, HI_RES, Unknown, 1655
2019-09-01T20:07:19.287Z, CHA, LIM, HI_RES, S,       1657
2019-09-01T20:09:31.286Z, CHA, DRK, HI_RES, Unknown, 1658
2019-09-01T20:10:31.285Z, CHB, NI1, LO_RES, N,       1700
2019-09-01T20:10:32.285Z, CHA, DAY, HI_RES, N,       1700
2019-09-01T20:22:28.277Z, CHA, DAY, HI_RES, S,       1712
2019-09-01T20:25:28.275Z, CHB, NI1, LO_RES, S,       1715
2019-09-01T20:28:21.273Z, CHA, OSP, OCC,    S,       1715
2019-09-01T20:33:27.369Z, CHA, DAY, HI_RES, S,       1712
2019-09-01T20:40:31.265Z, CHB, NI1, LO_RES, N,       1730
2019-09-01T20:40:32.265Z, CHA, DAY, HI_RES, N,       1730
2019-09-01T20:45:08.261Z, CHA, OSP, OCC,    N,       1745
2019-09-01T20:50:14.358Z, CHA, DAY, HI_RES, N,       1730
2019-09-01T20:55:28.255Z, CHB, NI1, LO_RES, S,       1745
2019-09-01T20:58:28.252Z, CHA, DAY, HI_RES, S,       1742
2019-09-01T21:10:31.244Z, CHB, NI1, LO_RES, N,       1800
2019-09-01T21:10:32.244Z, CHA, DAY, HI_RES, N,       1800
2019-09-01T21:15:08.240Z, CHA, OSP, OCC,    S,       1815
2019-09-01T21:20:22.338Z, CHA, DAY, HI_RES, N,       1800
2019-09-01T21:25:28.234Z, CHB, NI1, LO_RES, S,       1815
2019-09-01T21:28:28.232Z, CHA, DAY, HI_RES, S,       1812
2019-09-01T21:40:31.224Z, CHB, NI1, LO_RES, N,       1830
2019-09-01T21:40:32.223Z, CHA, DAY, HI_RES, N,       1830
2019-09-01T21:44:44.220Z, CHA, OSP, OCC,    N,       1845
2019-09-01T21:49:50.317Z, CHA, DAY, HI_RES, N,       1830
2019-09-01T21:55:28.213Z, CHB, NI1, LO_RES, S,       1845
2019-09-01T21:58:28.211Z, CHA, DAY, HI_RES, S,       1842
2019-09-01T22:10:31.203Z, CHB, NI1, LO_RES, N,       1900
2019-09-01T22:10:32.203Z, CHA, DAY, HI_RES, N,       1900
2019-09-01T22:22:28.194Z, CHA, DAY, HI_RES, S,       1912
2019-09-01T22:24:30.193Z, CHA, OSP, OCC,    S,       1915
2019-09-01T22:25:28.192Z, CHB, NI1, LO_RES, S,       1915
2019-09-01T22:29:36.289Z, CHA, DAY, HI_RES, S,       1912
2019-09-01T22:40:31.182Z, CHB, NI1, LO_RES, N,       1930
2019-09-01T22:40:32.182Z, CHA, DAY, HI_RES, N,       1930
2019-09-01T22:52:28.174Z, CHA, DAY, HI_RES, S,       1942
2019-09-01T22:55:28.172Z, CHB, NI1, LO_RES, S,       1945
2019-09-01T22:56:18.171Z, CHA, OSP, OCC,    S,       1945
2019-09-01T23:01:24.268Z, CHA, DAY, HI_RES, S,       1942
2019-09-01T23:10:28.162Z, CHA, NI1, LO_RES, N,       2000
2019-09-01T23:10:29.162Z, CHB, NI1, LO_RES, S,       2000
2019-09-01T23:25:15.152Z, CHA, NI1, LO_RES, N,       2015
2019-09-01T23:25:16.152Z, CHB, NI1, LO_RES, S,       2015
2019-09-01T23:40:28.142Z, CHA, NI1, LO_RES, N,       2030
2019-09-01T23:40:29.142Z, CHB, NI1, LO_RES, S,       2030
2019-09-01T23:55:15.130Z, CHA, NI1, LO_RES, N,       2045
2019-09-01T23:55:16.130Z, CHB, NI1, LO_RES, S,       2045
2019-09-02T00:10:28.116Z, CHA, NI1, LO_RES, N,       2100
2019-09-02T00:10:29.116Z, CHB, NI1, LO_RES, S,       2100
2019-09-02T00:25:15.112Z, CHA, NI1, LO_RES, N,       2115
2019-09-02T00:25:16.112Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
FFL         1
NI1        26
