START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-07-31T05:41:56.605Z, CHA, FFL, HI_RES, Unknown, 230
2019-07-31T05:41:56.605Z, CHB, FFL, HI_RES, Unknown, 230
2019-07-31T06:10:28.607Z, CHB, NI1, LO_RES, S,       300
2019-07-31T06:10:29.607Z, CHA, DAY, HI_RES, N,       300
2019-07-31T06:22:21.609Z, CHA, DAY, HI_RES, S,       312
2019-07-31T06:25:13.609Z, CHB, NI1, LO_RES, S,       315
2019-07-31T06:34:14.611Z, CHA, LIM, HI_RES, N,       324
2019-07-31T06:36:26.611Z, CHA, DRK, HI_RES, Unknown, 325
2019-07-31T06:37:07.611Z, CHA, LIM, HI_RES, S,       327
2019-07-31T06:39:19.612Z, CHA, DRK, HI_RES, Unknown, 328
2019-07-31T06:40:28.612Z, CHB, NI1, LO_RES, S,       330
2019-07-31T06:40:29.612Z, CHA, DAY, HI_RES, N,       330
2019-07-31T06:52:21.615Z, CHA, DAY, HI_RES, S,       342
2019-07-31T06:55:13.616Z, CHB, NI1, LO_RES, S,       345
2019-07-31T07:04:14.618Z, CHA, LIM, HI_RES, N,       354
2019-07-31T07:06:26.619Z, CHA, DRK, HI_RES, Unknown, 355
2019-07-31T07:07:07.619Z, CHA, LIM, HI_RES, S,       357
2019-07-31T07:09:19.620Z, CHA, DRK, HI_RES, Unknown, 358
2019-07-31T07:10:28.620Z, CHB, NI1, LO_RES, S,       400
2019-07-31T07:10:29.620Z, CHA, DAY, HI_RES, N,       400
2019-07-31T07:22:21.624Z, CHA, DAY, HI_RES, S,       412
2019-07-31T07:25:13.625Z, CHB, NI1, LO_RES, S,       415
2019-07-31T07:34:14.628Z, CHA, LIM, HI_RES, N,       424
2019-07-31T07:36:26.628Z, CHA, DRK, HI_RES, Unknown, 425
2019-07-31T07:37:07.629Z, CHA, LIM, HI_RES, S,       427
2019-07-31T07:39:19.629Z, CHA, DRK, HI_RES, Unknown, 428
2019-07-31T07:40:28.629Z, CHB, NI1, LO_RES, S,       430
2019-07-31T07:40:29.629Z, CHA, DAY, HI_RES, N,       430
2019-07-31T07:52:21.634Z, CHA, DAY, HI_RES, S,       442
2019-07-31T07:55:13.635Z, CHB, NI1, LO_RES, S,       445
2019-07-31T08:04:14.638Z, CHA, LIM, HI_RES, N,       454
2019-07-31T08:06:26.640Z, CHA, DRK, HI_RES, Unknown, 455
2019-07-31T08:07:07.639Z, CHA, LIM, HI_RES, S,       457
2019-07-31T08:09:19.641Z, CHA, DRK, HI_RES, Unknown, 458
2019-07-31T08:10:28.640Z, CHB, NI1, LO_RES, S,       500
2019-07-31T08:10:29.640Z, CHA, DAY, HI_RES, N,       500
2019-07-31T08:22:21.645Z, CHA, DAY, HI_RES, S,       512
2019-07-31T08:25:13.646Z, CHB, NI1, LO_RES, S,       515
2019-07-31T08:34:14.649Z, CHA, LIM, HI_RES, N,       524
2019-07-31T08:36:26.650Z, CHA, DRK, HI_RES, Unknown, 525
2019-07-31T08:37:07.650Z, CHA, LIM, HI_RES, S,       527
2019-07-31T08:39:19.651Z, CHA, DRK, HI_RES, Unknown, 528
2019-07-31T08:40:29.651Z, CHA, DAY, HI_RES, N,       530
2019-07-31T08:52:25.656Z, CHA, DAY, HI_RES, S,       542
2019-07-31T09:04:22.660Z, CHA, LIM, HI_RES, N,       554
2019-07-31T09:06:34.661Z, CHA, DRK, HI_RES, Unknown, 555
2019-07-31T09:07:19.660Z, CHA, LIM, HI_RES, S,       557
2019-07-31T09:09:31.662Z, CHA, DRK, HI_RES, Unknown, 558
2019-07-31T09:10:29.661Z, CHA, DAY, HI_RES, N,       600
2019-07-31T09:22:25.665Z, CHA, DAY, HI_RES, S,       612
2019-07-31T09:34:22.668Z, CHA, LIM, HI_RES, N,       624
2019-07-31T09:36:34.669Z, CHA, DRK, HI_RES, Unknown, 625
2019-07-31T09:37:19.669Z, CHA, LIM, HI_RES, S,       627
2019-07-31T09:39:31.669Z, CHA, DRK, HI_RES, Unknown, 628
2019-07-31T09:40:29.670Z, CHA, DAY, HI_RES, N,       630
2019-07-31T09:52:25.673Z, CHA, DAY, HI_RES, S,       642
2019-07-31T10:04:22.675Z, CHA, LIM, HI_RES, N,       654
2019-07-31T10:06:34.675Z, CHA, DRK, HI_RES, Unknown, 655
2019-07-31T10:07:19.676Z, CHA, LIM, HI_RES, S,       657
2019-07-31T10:09:31.676Z, CHA, DRK, HI_RES, Unknown, 658
2019-07-31T10:10:29.676Z, CHA, DAY, HI_RES, N,       700
2019-07-31T10:22:25.676Z, CHA, DAY, HI_RES, S,       712
2019-07-31T10:34:22.651Z, CHA, LIM, HI_RES, N,       724
2019-07-31T10:36:34.648Z, CHA, DRK, HI_RES, Unknown, 725
2019-07-31T10:37:19.650Z, CHA, LIM, HI_RES, S,       727
2019-07-31T10:39:31.655Z, CHA, DRK, HI_RES, Unknown, 728
2019-07-31T10:40:29.657Z, CHA, DAY, HI_RES, N,       730
2019-07-31T10:52:25.677Z, CHA, DAY, HI_RES, S,       742
2019-07-31T11:04:22.654Z, CHA, LIM, HI_RES, N,       754
2019-07-31T11:06:34.650Z, CHA, DRK, HI_RES, Unknown, 755
2019-07-31T11:07:19.653Z, CHA, LIM, HI_RES, S,       757
2019-07-31T11:09:31.662Z, CHA, DRK, HI_RES, Unknown, 758
2019-07-31T11:10:29.666Z, CHA, DAY, HI_RES, N,       800
2019-07-31T11:22:25.709Z, CHA, DAY, HI_RES, S,       812
2019-07-31T11:34:22.691Z, CHA, LIM, HI_RES, N,       824
2019-07-31T11:36:34.688Z, CHA, DRK, HI_RES, Unknown, 825
2019-07-31T11:37:19.687Z, CHA, LIM, HI_RES, S,       827
2019-07-31T11:39:31.684Z, CHA, DRK, HI_RES, Unknown, 828
2019-07-31T11:40:29.683Z, CHA, DAY, HI_RES, N,       830
2019-07-31T11:52:25.670Z, CHA, DAY, HI_RES, S,       842
2019-07-31T12:04:22.669Z, CHA, LIM, HI_RES, N,       854
2019-07-31T12:06:34.669Z, CHA, DRK, HI_RES, Unknown, 855
2019-07-31T12:07:19.669Z, CHA, LIM, HI_RES, S,       857
2019-07-31T12:09:31.668Z, CHA, DRK, HI_RES, Unknown, 858
2019-07-31T12:10:29.668Z, CHA, DAY, HI_RES, N,       900
2019-07-31T12:22:25.663Z, CHA, DAY, HI_RES, S,       912
2019-07-31T12:34:22.658Z, CHA, LIM, HI_RES, N,       924
2019-07-31T12:36:34.657Z, CHA, DRK, HI_RES, Unknown, 925
2019-07-31T12:37:19.657Z, CHA, LIM, HI_RES, S,       927
2019-07-31T12:39:31.656Z, CHA, DRK, HI_RES, Unknown, 928
2019-07-31T12:40:29.656Z, CHA, DAY, HI_RES, N,       930
2019-07-31T12:52:25.649Z, CHA, DAY, HI_RES, S,       942
2019-07-31T13:04:22.621Z, CHA, LIM, HI_RES, N,       954
2019-07-31T13:06:34.617Z, CHA, DRK, HI_RES, Unknown, 955
2019-07-31T13:07:19.618Z, CHA, LIM, HI_RES, S,       957
2019-07-31T13:09:31.621Z, CHA, DRK, HI_RES, Unknown, 958
2019-07-31T13:10:29.623Z, CHA, DAY, HI_RES, N,       1000
2019-07-31T13:22:25.636Z, CHA, DAY, HI_RES, S,       1012
2019-07-31T13:34:22.630Z, CHA, LIM, HI_RES, N,       1024
2019-07-31T13:36:34.629Z, CHA, DRK, HI_RES, Unknown, 1025
2019-07-31T13:37:19.629Z, CHA, LIM, HI_RES, S,       1027
2019-07-31T13:39:31.629Z, CHA, DRK, HI_RES, Unknown, 1028
2019-07-31T13:40:29.629Z, CHA, DAY, HI_RES, N,       1030
2019-07-31T13:52:25.629Z, CHA, DAY, HI_RES, S,       1042
2019-07-31T14:04:22.614Z, CHA, LIM, HI_RES, N,       1054
2019-07-31T14:06:34.612Z, CHA, DRK, HI_RES, Unknown, 1055
2019-07-31T14:07:19.611Z, CHA, LIM, HI_RES, S,       1057
2019-07-31T14:09:31.610Z, CHA, DRK, HI_RES, Unknown, 1058
2019-07-31T14:10:29.609Z, CHA, DAY, HI_RES, N,       1100
2019-07-31T14:22:25.602Z, CHA, DAY, HI_RES, S,       1112
2019-07-31T14:34:22.595Z, CHA, LIM, HI_RES, N,       1124
2019-07-31T14:36:34.595Z, CHA, DRK, HI_RES, Unknown, 1125
2019-07-31T14:37:19.594Z, CHA, LIM, HI_RES, S,       1127
2019-07-31T14:39:31.593Z, CHA, DRK, HI_RES, Unknown, 1128
2019-07-31T14:40:29.592Z, CHA, DAY, HI_RES, N,       1130
2019-07-31T14:52:25.585Z, CHA, DAY, HI_RES, S,       1142
2019-07-31T15:04:22.578Z, CHA, LIM, HI_RES, N,       1154
2019-07-31T15:06:34.577Z, CHA, DRK, HI_RES, Unknown, 1155
2019-07-31T15:07:19.576Z, CHA, LIM, HI_RES, S,       1157
2019-07-31T15:09:31.575Z, CHA, DRK, HI_RES, Unknown, 1158
2019-07-31T15:10:30.574Z, CHA, DAY, HI_RES, N,       1200
2019-07-31T15:22:26.568Z, CHA, DAY, HI_RES, S,       1212
2019-07-31T15:34:23.569Z, CHA, LIM, HI_RES, N,       1224
2019-07-31T15:36:35.569Z, CHA, DRK, HI_RES, Unknown, 1225
2019-07-31T15:37:20.568Z, CHA, LIM, HI_RES, S,       1227
2019-07-31T15:39:32.565Z, CHA, DRK, HI_RES, Unknown, 1228
2019-07-31T15:40:30.564Z, CHA, DAY, HI_RES, N,       1230
2019-07-31T15:52:26.548Z, CHA, DAY, HI_RES, S,       1242
2019-07-31T16:04:23.541Z, CHA, LIM, HI_RES, N,       1254
2019-07-31T16:06:35.539Z, CHA, DRK, HI_RES, Unknown, 1255
2019-07-31T16:07:20.539Z, CHA, LIM, HI_RES, S,       1257
2019-07-31T16:09:32.537Z, CHA, DRK, HI_RES, Unknown, 1258
2019-07-31T16:10:30.537Z, CHA, DAY, HI_RES, N,       1300
2019-07-31T16:22:26.530Z, CHA, DAY, HI_RES, S,       1312
2019-07-31T16:34:23.522Z, CHA, LIM, HI_RES, N,       1324
2019-07-31T16:36:35.520Z, CHA, DRK, HI_RES, Unknown, 1325
2019-07-31T16:37:20.520Z, CHA, LIM, HI_RES, S,       1327
2019-07-31T16:39:32.518Z, CHA, DRK, HI_RES, Unknown, 1328
2019-07-31T16:40:30.518Z, CHA, DAY, HI_RES, N,       1330
2019-07-31T16:52:26.510Z, CHA, DAY, HI_RES, S,       1342
2019-07-31T17:04:23.503Z, CHA, LIM, HI_RES, N,       1354
2019-07-31T17:06:35.501Z, CHA, DRK, HI_RES, Unknown, 1355
2019-07-31T17:07:20.501Z, CHA, LIM, HI_RES, S,       1357
2019-07-31T17:09:32.499Z, CHA, DRK, HI_RES, Unknown, 1358
2019-07-31T17:10:30.499Z, CHA, DAY, HI_RES, N,       1400
2019-07-31T17:22:26.491Z, CHA, DAY, HI_RES, S,       1412
2019-07-31T17:34:23.483Z, CHA, LIM, HI_RES, N,       1424
2019-07-31T17:36:35.482Z, CHA, DRK, HI_RES, Unknown, 1425
2019-07-31T17:37:20.481Z, CHA, LIM, HI_RES, S,       1427
2019-07-31T17:39:32.480Z, CHA, DRK, HI_RES, Unknown, 1428
2019-07-31T17:40:30.479Z, CHA, DAY, HI_RES, N,       1430
2019-07-31T17:52:26.472Z, CHA, DAY, HI_RES, S,       1442
2019-07-31T18:04:23.464Z, CHA, LIM, HI_RES, N,       1454
2019-07-31T18:06:35.462Z, CHA, DRK, HI_RES, Unknown, 1455
2019-07-31T18:07:20.462Z, CHA, LIM, HI_RES, S,       1457
2019-07-31T18:09:32.460Z, CHA, DRK, HI_RES, Unknown, 1458
2019-07-31T18:10:30.460Z, CHA, DAY, HI_RES, N,       1500
2019-07-31T18:22:26.452Z, CHA, DAY, HI_RES, S,       1512
2019-07-31T18:34:23.444Z, CHA, LIM, HI_RES, N,       1524
2019-07-31T18:36:35.442Z, CHA, DRK, HI_RES, Unknown, 1525
2019-07-31T18:37:20.442Z, CHA, LIM, HI_RES, S,       1527
2019-07-31T18:39:32.440Z, CHA, DRK, HI_RES, Unknown, 1528
2019-07-31T18:40:30.440Z, CHA, DAY, HI_RES, N,       1530
2019-07-31T18:52:26.432Z, CHA, DAY, HI_RES, S,       1542
2019-07-31T19:04:23.424Z, CHA, LIM, HI_RES, N,       1554
2019-07-31T19:06:35.423Z, CHA, DRK, HI_RES, Unknown, 1555
2019-07-31T19:07:20.422Z, CHA, LIM, HI_RES, S,       1557
2019-07-31T19:09:32.421Z, CHA, DRK, HI_RES, Unknown, 1558
2019-07-31T19:10:30.420Z, CHA, DAY, HI_RES, N,       1600
2019-07-31T19:22:26.412Z, CHA, DAY, HI_RES, S,       1612
2019-07-31T19:34:23.404Z, CHA, LIM, HI_RES, N,       1624
2019-07-31T19:36:35.403Z, CHA, DRK, HI_RES, Unknown, 1625
2019-07-31T19:37:20.402Z, CHA, LIM, HI_RES, S,       1627
2019-07-31T19:39:32.401Z, CHA, DRK, HI_RES, Unknown, 1628
2019-07-31T19:40:30.400Z, CHA, DAY, HI_RES, N,       1630
2019-07-31T19:52:26.393Z, CHA, DAY, HI_RES, S,       1642
2019-07-31T20:04:23.383Z, CHA, LIM, HI_RES, N,       1654
2019-07-31T20:06:35.383Z, CHA, DRK, HI_RES, Unknown, 1655
2019-07-31T20:07:20.381Z, CHA, LIM, HI_RES, S,       1657
2019-07-31T20:09:32.381Z, CHA, DRK, HI_RES, Unknown, 1658
2019-07-31T20:10:29.379Z, CHB, NI1, LO_RES, N,       1700
2019-07-31T20:10:30.379Z, CHA, DAY, HI_RES, N,       1700
2019-07-31T20:22:22.371Z, CHA, DAY, HI_RES, S,       1712
2019-07-31T20:25:14.369Z, CHB, NI1, LO_RES, S,       1715
2019-07-31T20:34:15.363Z, CHA, LIM, HI_RES, N,       1724
2019-07-31T20:36:27.363Z, CHA, DRK, HI_RES, Unknown, 1725
2019-07-31T20:37:08.361Z, CHA, LIM, HI_RES, S,       1727
2019-07-31T20:39:20.361Z, CHA, DRK, HI_RES, Unknown, 1728
2019-07-31T20:40:29.359Z, CHB, NI1, LO_RES, N,       1730
2019-07-31T20:40:30.359Z, CHA, DAY, HI_RES, N,       1730
2019-07-31T20:52:22.352Z, CHA, DAY, HI_RES, S,       1742
2019-07-31T20:55:14.349Z, CHB, NI1, LO_RES, S,       1745
2019-07-31T21:04:15.343Z, CHA, LIM, HI_RES, N,       1754
2019-07-31T21:06:27.343Z, CHA, DRK, HI_RES, Unknown, 1755
2019-07-31T21:07:08.341Z, CHA, LIM, HI_RES, S,       1757
2019-07-31T21:09:20.341Z, CHA, DRK, HI_RES, Unknown, 1758
2019-07-31T21:10:29.339Z, CHB, NI1, LO_RES, N,       1800
2019-07-31T21:10:30.339Z, CHA, DAY, HI_RES, N,       1800
2019-07-31T21:22:22.331Z, CHA, DAY, HI_RES, S,       1812
2019-07-31T21:25:14.329Z, CHB, NI1, LO_RES, S,       1815
2019-07-31T21:34:15.323Z, CHA, LIM, HI_RES, N,       1824
2019-07-31T21:36:27.323Z, CHA, DRK, HI_RES, Unknown, 1825
2019-07-31T21:37:08.321Z, CHA, LIM, HI_RES, S,       1827
2019-07-31T21:39:20.321Z, CHA, DRK, HI_RES, Unknown, 1828
2019-07-31T21:40:29.319Z, CHB, NI1, LO_RES, N,       1830
2019-07-31T21:40:30.319Z, CHA, DAY, HI_RES, N,       1830
2019-07-31T21:52:22.311Z, CHA, DAY, HI_RES, S,       1842
2019-07-31T21:55:14.309Z, CHB, NI1, LO_RES, S,       1845
2019-07-31T22:04:15.303Z, CHA, LIM, HI_RES, N,       1854
2019-07-31T22:06:27.302Z, CHA, DRK, HI_RES, Unknown, 1855
2019-07-31T22:07:08.301Z, CHA, LIM, HI_RES, S,       1857
2019-07-31T22:09:20.301Z, CHA, DRK, HI_RES, Unknown, 1858
2019-07-31T22:10:29.299Z, CHB, NI1, LO_RES, N,       1900
2019-07-31T22:10:30.299Z, CHA, DAY, HI_RES, N,       1900
2019-07-31T22:22:22.291Z, CHA, DAY, HI_RES, S,       1912
2019-07-31T22:25:14.290Z, CHB, NI1, LO_RES, S,       1915
2019-07-31T22:34:15.284Z, CHA, LIM, HI_RES, N,       1924
2019-07-31T22:36:27.282Z, CHA, DRK, HI_RES, Unknown, 1925
2019-07-31T22:37:08.282Z, CHA, LIM, HI_RES, S,       1927
2019-07-31T22:39:20.280Z, CHA, DRK, HI_RES, Unknown, 1928
2019-07-31T22:40:32.280Z, CHB, NI1, LO_RES, N,       1930
2019-07-31T22:40:33.280Z, CHA, DAY, HI_RES, N,       1930
2019-07-31T22:52:29.272Z, CHA, DAY, HI_RES, S,       1942
2019-07-31T22:54:28.271Z, CHA, OSP, OCC,    N,       1945
2019-07-31T22:55:29.270Z, CHB, NI1, LO_RES, S,       1945
2019-07-31T22:59:42.368Z, CHA, DAY, HI_RES, S,       1942
2019-07-31T23:10:29.261Z, CHA, NI1, LO_RES, N,       2000
2019-07-31T23:10:30.261Z, CHB, NI1, LO_RES, S,       2000
2019-07-31T23:25:16.252Z, CHA, NI1, LO_RES, N,       2015
2019-07-31T23:25:17.252Z, CHB, NI1, LO_RES, S,       2015
2019-07-31T23:40:29.242Z, CHA, NI1, LO_RES, N,       2030
2019-07-31T23:40:30.242Z, CHB, NI1, LO_RES, S,       2030
2019-07-31T23:55:16.239Z, CHA, NI1, LO_RES, N,       2045
2019-07-31T23:55:17.239Z, CHB, NI1, LO_RES, S,       2045
2019-08-01T00:10:29.231Z, CHA, NI1, LO_RES, N,       2100
2019-08-01T00:10:30.231Z, CHB, NI1, LO_RES, S,       2100
2019-08-01T00:25:16.200Z, CHA, NI1, LO_RES, N,       2115
2019-08-01T00:25:17.200Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        66
FFL         1
LIM        66
NI1         6
OSP         1
 
CHB Summary: 
FFL         1
NI1        28
