START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-10T05:41:47.949Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-10T05:41:47.949Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-10T06:10:19.951Z, CHA, NI1, LO_RES, S,       300
2023-04-10T06:10:20.951Z, CHB, NI1, LO_RES, S,       300
2023-04-10T06:15:04.952Z, CHA, OSP, OCC,    N,       315
2023-04-10T06:20:23.053Z, CHA, NI1, LO_RES, S,       300
2023-04-10T06:25:16.954Z, CHB, NI1, LO_RES, S,       315
2023-04-10T06:28:16.956Z, CHA, NI1, LO_RES, S,       312
2023-04-10T06:40:19.958Z, CHA, NI1, LO_RES, S,       330
2023-04-10T06:40:20.958Z, CHB, NI1, LO_RES, S,       330
2023-04-10T06:52:16.962Z, CHA, NI1, LO_RES, S,       342
2023-04-10T06:55:04.963Z, CHA, OSP, OCC,    N,       345
2023-04-10T06:55:16.963Z, CHB, NI1, LO_RES, S,       345
2023-04-10T07:00:23.064Z, CHA, NI1, LO_RES, S,       342
2023-04-10T07:10:19.968Z, CHA, NI1, LO_RES, S,       400
2023-04-10T07:10:20.968Z, CHB, NI1, LO_RES, S,       400
2023-04-10T07:22:16.972Z, CHA, NI1, LO_RES, S,       412
2023-04-10T07:25:16.974Z, CHB, NI1, LO_RES, S,       415
2023-04-10T07:26:45.974Z, CHA, OSP, OCC,    S,       415
2023-04-10T07:31:56.076Z, CHA, NI1, LO_RES, S,       412
2023-04-10T07:40:19.980Z, CHA, NI1, LO_RES, S,       430
2023-04-10T07:40:20.980Z, CHB, NI1, LO_RES, S,       430
2023-04-10T07:42:20.980Z, CHA, OSP, OCC,    S,       445
2023-04-10T07:47:31.082Z, CHA, NI1, LO_RES, S,       430
2023-04-10T07:55:16.985Z, CHB, NI1, LO_RES, S,       445
2023-04-10T07:58:16.987Z, CHA, NI1, LO_RES, S,       442
2023-04-10T08:10:22.991Z, CHB, NI1, LO_RES, S,       500
2023-04-10T08:10:23.991Z, CHA, DAY, HI_RES, N,       500
2023-04-10T08:22:19.997Z, CHA, DAY, HI_RES, S,       512
2023-04-10T08:25:19.997Z, CHB, NI1, LO_RES, S,       515
2023-04-10T08:26:15.998Z, CHA, OSP, OCC,    S,       515
2023-04-10T08:31:24.100Z, CHA, DAY, HI_RES, S,       512
2023-04-10T10:10:21.029Z, CHA, DAY, HI_RES, N,       700
2023-04-10T10:22:17.031Z, CHA, DAY, HI_RES, S,       712
2023-04-10T10:34:14.031Z, CHA, LIM, HI_RES, N,       724
2023-04-10T10:36:26.032Z, CHA, DRK, HI_RES, Unknown, 725
2023-04-10T10:37:11.031Z, CHA, LIM, HI_RES, S,       727
2023-04-10T10:39:23.032Z, CHA, DRK, HI_RES, Unknown, 728
2023-04-10T12:10:21.014Z, CHA, DAY, HI_RES, N,       900
2023-04-10T12:22:17.008Z, CHA, DAY, HI_RES, S,       912
2023-04-10T12:34:14.003Z, CHA, LIM, HI_RES, N,       924
2023-04-10T12:36:26.002Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-10T12:37:11.002Z, CHA, LIM, HI_RES, S,       927
2023-04-10T12:39:23.001Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-10T14:10:20.951Z, CHA, DAY, HI_RES, N,       1100
2023-04-10T14:22:16.943Z, CHA, DAY, HI_RES, S,       1112
2023-04-10T14:34:13.936Z, CHA, LIM, HI_RES, N,       1124
2023-04-10T14:36:25.935Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-10T14:37:10.934Z, CHA, LIM, HI_RES, S,       1127
2023-04-10T14:39:22.933Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-10T16:10:20.874Z, CHA, DAY, HI_RES, N,       1300
2023-04-10T16:22:16.866Z, CHA, DAY, HI_RES, S,       1312
2023-04-10T16:34:13.858Z, CHA, LIM, HI_RES, N,       1324
2023-04-10T16:36:25.857Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-10T16:37:10.856Z, CHA, LIM, HI_RES, S,       1327
2023-04-10T16:39:22.854Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-10T18:10:20.791Z, CHA, DAY, HI_RES, N,       1500
2023-04-10T18:10:21.791Z, CHB, DLM, HI_RES, S,       1500
2023-04-10T18:12:33.790Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-10T18:13:04.790Z, CHB, DLM, HI_RES, N,       1503
2023-04-10T18:15:16.788Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-10T18:15:47.788Z, CHB, DLM, HI_RES, S,       1506
2023-04-10T18:17:59.787Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-10T18:18:30.786Z, CHB, DLM, HI_RES, N,       1509
2023-04-10T18:20:42.784Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-10T18:22:16.784Z, CHA, DAY, HI_RES, S,       1512
2023-04-10T18:22:17.784Z, CHB, DLM, HI_RES, S,       1512
2023-04-10T18:24:29.782Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-10T18:25:00.781Z, CHB, DLM, HI_RES, N,       1515
2023-04-10T18:27:12.780Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-10T18:27:43.780Z, CHB, DLM, HI_RES, S,       1518
2023-04-10T18:29:55.778Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-10T18:30:26.778Z, CHB, DLM, HI_RES, N,       1521
2023-04-10T18:32:38.777Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-10T18:34:12.775Z, CHA, LIM, HI_RES, N,       1524
2023-04-10T18:34:12.775Z, CHB, DLM, HI_RES, S,       1524
2023-04-10T18:36:25.774Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-10T18:36:25.774Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-10T18:37:10.773Z, CHA, LIM, HI_RES, S,       1527
2023-04-10T18:37:10.773Z, CHB, DLM, HI_RES, N,       1527
2023-04-10T18:39:23.771Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-10T18:39:23.771Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-10T20:10:19.707Z, CHA, NI1, LO_RES, N,       1700
2023-04-10T20:10:20.707Z, CHB, NI1, LO_RES, S,       1700
2023-04-10T20:22:16.699Z, CHA, NI1, LO_RES, N,       1712
2023-04-10T20:25:02.696Z, CHA, OSP, OCC,    N,       1715
2023-04-10T20:25:16.696Z, CHB, NI1, LO_RES, S,       1715
2023-04-10T20:30:10.793Z, CHA, NI1, LO_RES, N,       1712
2023-04-10T20:40:19.686Z, CHA, NI1, LO_RES, N,       1730
2023-04-10T20:40:20.685Z, CHB, NI1, LO_RES, S,       1730
2023-04-10T20:52:12.676Z, CHA, NI1, LO_RES, N,       1742
2023-04-10T20:55:04.675Z, CHB, NI1, LO_RES, S,       1745
2023-04-10T21:04:05.668Z, CHA, DLM, HI_RES, N,       1754
2023-04-10T21:06:17.666Z, CHA, DRK, HI_RES, Unknown, 1755
2023-04-10T21:06:58.666Z, CHA, DLM, HI_RES, S,       1757
2023-04-10T21:09:10.665Z, CHA, DRK, HI_RES, Unknown, 1758
2023-04-10T21:10:19.663Z, CHA, NI1, LO_RES, N,       1800
2023-04-10T21:10:20.663Z, CHB, NI1, LO_RES, S,       1800
2023-04-10T21:22:12.655Z, CHA, NI1, LO_RES, N,       1812
2023-04-10T21:25:04.653Z, CHB, NI1, LO_RES, S,       1815
2023-04-10T21:34:05.646Z, CHA, DLM, HI_RES, N,       1824
2023-04-10T21:36:17.645Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-10T21:36:58.645Z, CHA, DLM, HI_RES, S,       1827
2023-04-10T21:39:10.642Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-10T21:40:19.642Z, CHA, NI1, LO_RES, N,       1830
2023-04-10T21:40:20.642Z, CHB, NI1, LO_RES, S,       1830
2023-04-10T21:52:12.634Z, CHA, NI1, LO_RES, N,       1842
2023-04-10T21:55:04.632Z, CHB, NI1, LO_RES, S,       1845
2023-04-10T22:04:05.625Z, CHA, DLM, HI_RES, N,       1854
2023-04-10T22:06:17.624Z, CHA, DRK, HI_RES, Unknown, 1855
2023-04-10T22:06:58.623Z, CHA, DLM, HI_RES, S,       1857
2023-04-10T22:09:10.621Z, CHA, DRK, HI_RES, Unknown, 1858
2023-04-10T22:10:19.621Z, CHA, NI1, LO_RES, N,       1900
2023-04-10T22:10:20.621Z, CHB, NI1, LO_RES, S,       1900
2023-04-10T22:22:12.611Z, CHA, NI1, LO_RES, N,       1912
2023-04-10T22:25:04.610Z, CHB, NI1, LO_RES, S,       1915
2023-04-10T22:34:05.603Z, CHA, DLM, HI_RES, N,       1924
2023-04-10T22:36:17.601Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-10T22:36:58.601Z, CHA, DLM, HI_RES, S,       1927
2023-04-10T22:39:10.600Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-10T22:40:19.599Z, CHA, NI1, LO_RES, N,       1930
2023-04-10T22:40:20.599Z, CHB, NI1, LO_RES, S,       1930
2023-04-10T22:52:12.591Z, CHA, NI1, LO_RES, N,       1942
2023-04-10T22:55:04.588Z, CHB, NI1, LO_RES, S,       1945
2023-04-10T23:04:05.583Z, CHA, DLM, HI_RES, N,       1954
2023-04-10T23:06:17.581Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-10T23:06:58.580Z, CHA, DLM, HI_RES, S,       1957
2023-04-10T23:09:10.578Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-10T23:10:19.577Z, CHA, NI1, LO_RES, N,       2000
2023-04-10T23:10:20.577Z, CHB, NI1, LO_RES, S,       2000
2023-04-10T23:22:12.570Z, CHA, NI1, LO_RES, N,       2012
2023-04-10T23:25:04.567Z, CHB, NI1, LO_RES, S,       2015
2023-04-10T23:34:05.561Z, CHA, DLM, HI_RES, N,       2024
2023-04-10T23:36:17.560Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-10T23:36:58.560Z, CHA, DLM, HI_RES, S,       2027
2023-04-10T23:39:10.558Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-10T23:40:19.557Z, CHA, NI1, LO_RES, N,       2030
2023-04-10T23:40:20.557Z, CHB, NI1, LO_RES, S,       2030
2023-04-10T23:52:12.549Z, CHA, NI1, LO_RES, N,       2042
2023-04-10T23:55:04.547Z, CHB, NI1, LO_RES, S,       2045
2023-04-11T00:04:05.541Z, CHA, DLM, HI_RES, N,       2054
2023-04-11T00:06:17.539Z, CHA, DRK, HI_RES, Unknown, 2055
2023-04-11T00:06:58.539Z, CHA, DLM, HI_RES, S,       2057
2023-04-11T00:09:10.538Z, CHA, DRK, HI_RES, Unknown, 2058
2023-04-11T00:10:19.537Z, CHA, NI1, LO_RES, N,       2100
2023-04-11T00:10:20.537Z, CHB, NI1, LO_RES, S,       2100
2023-04-11T00:22:12.529Z, CHA, NI1, LO_RES, N,       2112
2023-04-11T00:25:04.528Z, CHB, NI1, LO_RES, S,       2115
2023-04-11T00:34:05.523Z, CHA, DLM, HI_RES, N,       2124
2023-04-11T00:36:17.521Z, CHA, DRK, HI_RES, Unknown, 2125
2023-04-11T00:36:58.521Z, CHA, DLM, HI_RES, S,       2127
2023-04-11T00:39:10.520Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        16
DRK        26
FFL         1
LIM        10
NI1        26
OSP         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
