START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-12-08T05:41:57.666Z, CHA, FFL, HI_RES, Unknown, 230
2019-12-08T05:41:57.666Z, CHB, FFL, HI_RES, Unknown, 230
2019-12-08T06:10:29.680Z, CHB, NI1, LO_RES, S,       300
2019-12-08T06:10:30.680Z, CHA, DAY, HI_RES, N,       300
2019-12-08T06:22:22.687Z, CHA, DAY, HI_RES, S,       312
2019-12-08T06:25:14.689Z, CHB, NI1, LO_RES, S,       315
2019-12-08T06:34:15.694Z, CHA, LIM, HI_RES, N,       324
2019-12-08T06:36:27.697Z, CHA, DRK, HI_RES, Unknown, 325
2019-12-08T06:37:08.699Z, CHA, LIM, HI_RES, S,       327
2019-12-08T06:39:20.704Z, CHA, DRK, HI_RES, Unknown, 328
2019-12-08T06:40:29.707Z, CHB, NI1, LO_RES, S,       330
2019-12-08T06:40:30.708Z, CHA, DAY, HI_RES, N,       330
2019-12-08T06:52:22.732Z, CHA, DAY, HI_RES, S,       342
2019-12-08T06:55:14.728Z, CHB, NI1, LO_RES, S,       345
2019-12-08T07:04:15.718Z, CHA, LIM, HI_RES, N,       354
2019-12-08T07:06:27.716Z, CHA, DRK, HI_RES, Unknown, 355
2019-12-08T07:07:08.716Z, CHA, LIM, HI_RES, S,       357
2019-12-08T07:09:20.717Z, CHA, DRK, HI_RES, Unknown, 358
2019-12-08T07:10:29.719Z, CHB, NI1, LO_RES, S,       400
2019-12-08T07:10:30.719Z, CHA, DAY, HI_RES, N,       400
2019-12-08T07:22:22.728Z, CHA, DAY, HI_RES, S,       412
2019-12-08T07:25:14.729Z, CHB, NI1, LO_RES, N,       415
2019-12-08T07:34:15.736Z, CHA, LIM, HI_RES, N,       424
2019-12-08T07:36:27.738Z, CHA, DRK, HI_RES, Unknown, 425
2019-12-08T07:37:08.738Z, CHA, LIM, HI_RES, S,       427
2019-12-08T07:39:20.739Z, CHA, DRK, HI_RES, Unknown, 428
2019-12-08T07:40:29.740Z, CHB, NI1, LO_RES, N,       430
2019-12-08T07:40:30.740Z, CHA, DAY, HI_RES, N,       430
2019-12-08T07:52:22.749Z, CHA, DAY, HI_RES, S,       442
2019-12-08T07:55:14.751Z, CHB, NI1, LO_RES, N,       445
2019-12-08T08:04:15.758Z, CHA, LIM, HI_RES, N,       454
2019-12-08T08:06:27.759Z, CHA, DRK, HI_RES, Unknown, 455
2019-12-08T08:07:08.760Z, CHA, LIM, HI_RES, S,       457
2019-12-08T08:09:20.762Z, CHA, DRK, HI_RES, Unknown, 458
2019-12-08T08:10:29.762Z, CHB, NI1, LO_RES, N,       500
2019-12-08T08:10:30.762Z, CHA, DAY, HI_RES, N,       500
2019-12-08T08:22:22.771Z, CHA, DAY, HI_RES, S,       512
2019-12-08T08:25:14.772Z, CHB, NI1, LO_RES, N,       515
2019-12-08T08:34:15.779Z, CHA, LIM, HI_RES, N,       524
2019-12-08T08:36:27.780Z, CHA, DRK, HI_RES, Unknown, 525
2019-12-08T08:37:08.781Z, CHA, LIM, HI_RES, S,       527
2019-12-08T08:39:20.782Z, CHA, DRK, HI_RES, Unknown, 528
2019-12-08T08:40:30.782Z, CHA, DAY, HI_RES, N,       530
2019-12-08T08:52:26.790Z, CHA, DAY, HI_RES, S,       542
2019-12-08T09:04:23.799Z, CHA, LIM, HI_RES, N,       554
2019-12-08T09:06:35.799Z, CHA, DRK, HI_RES, Unknown, 555
2019-12-08T09:07:20.800Z, CHA, LIM, HI_RES, S,       557
2019-12-08T09:09:32.802Z, CHA, DRK, HI_RES, Unknown, 558
2019-12-08T09:10:30.802Z, CHA, DAY, HI_RES, N,       600
2019-12-08T09:22:26.809Z, CHA, DAY, HI_RES, S,       612
2019-12-08T09:34:23.815Z, CHA, LIM, HI_RES, N,       624
2019-12-08T09:36:35.816Z, CHA, DRK, HI_RES, Unknown, 625
2019-12-08T09:37:20.817Z, CHA, LIM, HI_RES, S,       627
2019-12-08T09:39:32.818Z, CHA, DRK, HI_RES, Unknown, 628
2019-12-08T09:40:30.818Z, CHA, DAY, HI_RES, N,       630
2019-12-08T09:52:26.825Z, CHA, DAY, HI_RES, S,       642
2019-12-08T10:04:23.830Z, CHA, LIM, HI_RES, N,       654
2019-12-08T10:06:35.831Z, CHA, DRK, HI_RES, Unknown, 655
2019-12-08T10:07:20.831Z, CHA, LIM, HI_RES, S,       657
2019-12-08T10:09:32.832Z, CHA, DRK, HI_RES, Unknown, 658
2019-12-08T10:10:30.832Z, CHA, DAY, HI_RES, N,       700
2019-12-08T10:22:26.833Z, CHA, DAY, HI_RES, S,       712
2019-12-08T10:34:23.811Z, CHA, LIM, HI_RES, N,       724
2019-12-08T10:36:35.808Z, CHA, DRK, HI_RES, Unknown, 725
2019-12-08T10:37:20.810Z, CHA, LIM, HI_RES, S,       727
2019-12-08T10:39:32.816Z, CHA, DRK, HI_RES, Unknown, 728
2019-12-08T10:40:30.819Z, CHA, DAY, HI_RES, N,       730
2019-12-08T10:52:26.846Z, CHA, DAY, HI_RES, S,       742
2019-12-08T11:04:23.849Z, CHA, LIM, HI_RES, N,       754
2019-12-08T11:06:35.848Z, CHA, DRK, HI_RES, Unknown, 755
2019-12-08T11:07:20.849Z, CHA, LIM, HI_RES, S,       757
2019-12-08T11:09:32.849Z, CHA, DRK, HI_RES, Unknown, 758
2019-12-08T11:10:30.850Z, CHA, DAY, HI_RES, N,       800
2019-12-08T11:22:26.850Z, CHA, DAY, HI_RES, S,       812
2019-12-08T11:34:23.852Z, CHA, LIM, HI_RES, N,       824
2019-12-08T11:36:35.851Z, CHA, DRK, HI_RES, Unknown, 825
2019-12-08T11:37:20.850Z, CHA, LIM, HI_RES, S,       827
2019-12-08T11:39:32.847Z, CHA, DRK, HI_RES, Unknown, 828
2019-12-08T11:40:30.845Z, CHA, DAY, HI_RES, N,       830
2019-12-08T11:52:26.831Z, CHA, DAY, HI_RES, S,       842
2019-12-08T12:04:23.849Z, CHA, LIM, HI_RES, N,       854
2019-12-08T12:06:35.850Z, CHA, DRK, HI_RES, Unknown, 855
2019-12-08T12:07:20.850Z, CHA, LIM, HI_RES, S,       857
2019-12-08T12:09:32.850Z, CHA, DRK, HI_RES, Unknown, 858
2019-12-08T12:10:30.850Z, CHA, DAY, HI_RES, N,       900
2019-12-08T12:22:26.848Z, CHA, DAY, HI_RES, S,       912
2019-12-08T12:34:23.845Z, CHA, LIM, HI_RES, N,       924
2019-12-08T12:36:35.844Z, CHA, DRK, HI_RES, Unknown, 925
2019-12-08T12:37:20.844Z, CHA, LIM, HI_RES, S,       927
2019-12-08T12:39:32.844Z, CHA, DRK, HI_RES, Unknown, 928
2019-12-08T12:40:30.844Z, CHA, DAY, HI_RES, N,       930
2019-12-08T12:52:26.840Z, CHA, DAY, HI_RES, S,       942
2019-12-08T13:04:23.836Z, CHA, LIM, HI_RES, N,       954
2019-12-08T13:06:35.836Z, CHA, DRK, HI_RES, Unknown, 955
2019-12-08T13:07:20.835Z, CHA, LIM, HI_RES, S,       957
2019-12-08T13:09:32.834Z, CHA, DRK, HI_RES, Unknown, 958
2019-12-08T13:10:30.834Z, CHA, DAY, HI_RES, N,       1000
2019-12-08T13:15:53.832Z, CHA, OSP, OCC,    N,       1015
2019-12-08T13:21:01.930Z, CHA, DAY, HI_RES, N,       1000
2019-12-08T13:28:26.826Z, CHA, DAY, HI_RES, S,       1012
2019-12-08T13:40:30.821Z, CHA, DAY, HI_RES, N,       1030
2019-12-08T13:52:26.815Z, CHA, DAY, HI_RES, S,       1042
2019-12-08T14:04:23.810Z, CHA, LIM, HI_RES, N,       1054
2019-12-08T14:06:35.809Z, CHA, DRK, HI_RES, Unknown, 1055
2019-12-08T14:07:20.808Z, CHA, LIM, HI_RES, S,       1057
2019-12-08T14:09:32.807Z, CHA, DRK, HI_RES, Unknown, 1058
2019-12-08T14:10:30.807Z, CHA, DAY, HI_RES, N,       1100
2019-12-08T14:12:03.807Z, CHA, OSP, OCC,    S,       1115
2019-12-08T14:17:18.903Z, CHA, DAY, HI_RES, N,       1100
2019-12-08T14:28:26.801Z, CHA, DAY, HI_RES, S,       1112
2019-12-08T14:40:30.796Z, CHA, DAY, HI_RES, N,       1130
2019-12-08T14:52:26.787Z, CHA, DAY, HI_RES, S,       1142
2019-12-08T14:54:10.790Z, CHA, OSP, OCC,    S,       1145
2019-12-08T14:59:18.898Z, CHA, DAY, HI_RES, S,       1142
2019-12-08T15:10:30.797Z, CHA, DAY, HI_RES, N,       1200
2019-12-08T15:22:26.769Z, CHA, DAY, HI_RES, S,       1212
2019-12-08T15:34:23.762Z, CHA, LIM, HI_RES, N,       1224
2019-12-08T15:36:35.761Z, CHA, DRK, HI_RES, Unknown, 1225
2019-12-08T15:37:20.761Z, CHA, LIM, HI_RES, S,       1227
2019-12-08T15:39:32.759Z, CHA, DRK, HI_RES, Unknown, 1228
2019-12-08T15:40:30.758Z, CHA, DAY, HI_RES, N,       1230
2019-12-08T15:52:26.752Z, CHA, DAY, HI_RES, S,       1242
2019-12-08T15:57:47.749Z, CHA, OSP, OCC,    N,       1245
2019-12-08T16:03:03.845Z, CHA, DAY, HI_RES, S,       1242
2019-12-08T16:10:30.741Z, CHA, DAY, HI_RES, N,       1300
2019-12-08T16:22:26.734Z, CHA, DAY, HI_RES, S,       1312
2019-12-08T16:34:23.727Z, CHA, LIM, HI_RES, N,       1324
2019-12-08T16:36:35.726Z, CHA, DRK, HI_RES, Unknown, 1325
2019-12-08T16:37:20.726Z, CHA, LIM, HI_RES, S,       1327
2019-12-08T16:39:32.724Z, CHA, DRK, HI_RES, Unknown, 1328
2019-12-08T16:40:30.724Z, CHA, DAY, HI_RES, N,       1330
2019-12-08T16:52:26.717Z, CHA, DAY, HI_RES, S,       1342
2019-12-08T17:04:23.716Z, CHA, LIM, HI_RES, N,       1354
2019-12-08T17:06:35.715Z, CHA, DRK, HI_RES, Unknown, 1355
2019-12-08T17:07:20.715Z, CHA, LIM, HI_RES, S,       1357
2019-12-08T17:09:32.712Z, CHA, DRK, HI_RES, Unknown, 1358
2019-12-08T17:10:30.711Z, CHA, DAY, HI_RES, N,       1400
2019-12-08T17:22:26.699Z, CHA, DAY, HI_RES, S,       1412
2019-12-08T17:34:23.691Z, CHA, LIM, HI_RES, N,       1424
2019-12-08T17:36:35.690Z, CHA, DRK, HI_RES, Unknown, 1425
2019-12-08T17:37:20.690Z, CHA, LIM, HI_RES, S,       1427
2019-12-08T17:39:32.688Z, CHA, DRK, HI_RES, Unknown, 1428
2019-12-08T17:40:30.687Z, CHA, DAY, HI_RES, N,       1430
2019-12-08T17:52:26.681Z, CHA, DAY, HI_RES, S,       1442
2019-12-08T18:04:23.676Z, CHA, LIM, HI_RES, N,       1454
2019-12-08T18:06:35.675Z, CHA, DRK, HI_RES, Unknown, 1455
2019-12-08T18:07:20.675Z, CHA, LIM, HI_RES, S,       1457
2019-12-08T18:09:32.673Z, CHA, DRK, HI_RES, Unknown, 1458
2019-12-08T18:10:30.672Z, CHA, DAY, HI_RES, N,       1500
2019-12-08T18:10:31.672Z, CHB, DLM, HI_RES, S,       1500
2019-12-08T18:12:43.670Z, CHB, DRK, HI_RES, Unknown, 1502
2019-12-08T18:13:14.670Z, CHB, DLM, HI_RES, N,       1503
2019-12-08T18:15:26.668Z, CHB, DRK, HI_RES, Unknown, 1505
2019-12-08T18:15:57.667Z, CHB, DLM, HI_RES, S,       1506
2019-12-08T18:18:09.666Z, CHB, DRK, HI_RES, Unknown, 1508
2019-12-08T18:18:40.665Z, CHB, DLM, HI_RES, N,       1509
2019-12-08T18:20:52.663Z, CHB, DRK, HI_RES, Unknown, 1511
2019-12-08T18:22:26.662Z, CHA, DAY, HI_RES, S,       1512
2019-12-08T18:22:27.662Z, CHB, DLM, HI_RES, S,       1512
2019-12-08T18:24:39.660Z, CHB, DRK, HI_RES, Unknown, 1514
2019-12-08T18:25:10.660Z, CHB, DLM, HI_RES, N,       1515
2019-12-08T18:27:22.659Z, CHB, DRK, HI_RES, Unknown, 1517
2019-12-08T18:27:53.659Z, CHB, DLM, HI_RES, S,       1518
2019-12-08T18:30:05.657Z, CHB, DRK, HI_RES, Unknown, 1520
2019-12-08T18:30:36.657Z, CHB, DLM, HI_RES, N,       1521
2019-12-08T18:32:48.656Z, CHB, DRK, HI_RES, Unknown, 1523
2019-12-08T18:34:22.654Z, CHA, LIM, HI_RES, N,       1524
2019-12-08T18:34:22.654Z, CHB, DLM, HI_RES, S,       1524
2019-12-08T18:36:35.653Z, CHA, DRK, HI_RES, Unknown, 1525
2019-12-08T18:36:35.653Z, CHB, DRK, HI_RES, Unknown, 1525
2019-12-08T18:37:20.653Z, CHA, LIM, HI_RES, S,       1527
2019-12-08T18:37:20.653Z, CHB, DLM, HI_RES, N,       1527
2019-12-08T18:39:33.651Z, CHA, DRK, HI_RES, Unknown, 1528
2019-12-08T18:39:33.651Z, CHB, DRK, HI_RES, Unknown, 1528
2019-12-08T18:40:30.650Z, CHA, DAY, HI_RES, N,       1530
2019-12-08T18:40:31.650Z, CHB, DLM, HI_RES, S,       1530
2019-12-08T18:42:43.650Z, CHB, DRK, HI_RES, Unknown, 1532
2019-12-08T18:43:14.649Z, CHB, DLM, HI_RES, N,       1533
2019-12-08T18:45:26.647Z, CHB, DRK, HI_RES, Unknown, 1535
2019-12-08T18:45:57.647Z, CHB, DLM, HI_RES, S,       1536
2019-12-08T18:48:09.646Z, CHB, DRK, HI_RES, Unknown, 1538
2019-12-08T18:48:40.646Z, CHB, DLM, HI_RES, N,       1539
2019-12-08T18:50:52.644Z, CHB, DRK, HI_RES, Unknown, 1541
2019-12-08T18:52:26.643Z, CHA, DAY, HI_RES, S,       1542
2019-12-08T18:52:27.643Z, CHB, DLM, HI_RES, S,       1542
2019-12-08T18:54:39.641Z, CHB, DRK, HI_RES, Unknown, 1544
2019-12-08T18:55:10.641Z, CHB, DLM, HI_RES, N,       1545
2019-12-08T18:57:22.640Z, CHB, DRK, HI_RES, Unknown, 1547
2019-12-08T18:57:53.640Z, CHB, DLM, HI_RES, S,       1548
2019-12-08T19:00:05.638Z, CHB, DRK, HI_RES, Unknown, 1550
2019-12-08T19:00:36.638Z, CHB, DLM, HI_RES, N,       1551
2019-12-08T19:02:48.637Z, CHB, DRK, HI_RES, Unknown, 1553
2019-12-08T19:04:22.635Z, CHA, LIM, HI_RES, N,       1554
2019-12-08T19:04:22.635Z, CHB, DLM, HI_RES, S,       1554
2019-12-08T19:06:35.635Z, CHA, DRK, HI_RES, Unknown, 1555
2019-12-08T19:06:35.635Z, CHB, DRK, HI_RES, Unknown, 1555
2019-12-08T19:07:20.634Z, CHA, LIM, HI_RES, S,       1557
2019-12-08T19:07:20.634Z, CHB, DLM, HI_RES, N,       1557
2019-12-08T19:09:33.632Z, CHA, DRK, HI_RES, Unknown, 1558
2019-12-08T19:09:33.632Z, CHB, DRK, HI_RES, Unknown, 1558
2019-12-08T19:10:30.632Z, CHA, DAY, HI_RES, N,       1600
2019-12-08T19:16:09.629Z, CHA, OSP, OCC,    N,       1615
2019-12-08T19:21:17.726Z, CHA, DAY, HI_RES, N,       1600
2019-12-08T19:28:26.621Z, CHA, DAY, HI_RES, S,       1612
2019-12-08T19:40:31.613Z, CHA, DAY, HI_RES, N,       1630
2019-12-08T19:40:32.613Z, CHB, DLM, HI_RES, S,       1630
2019-12-08T19:42:44.612Z, CHB, DRK, HI_RES, Unknown, 1632
2019-12-08T19:43:15.612Z, CHB, DLM, HI_RES, N,       1633
2019-12-08T19:45:27.610Z, CHB, DRK, HI_RES, Unknown, 1635
2019-12-08T19:45:58.610Z, CHB, DLM, HI_RES, S,       1636
2019-12-08T19:48:10.609Z, CHB, DRK, HI_RES, Unknown, 1638
2019-12-08T19:48:41.609Z, CHB, DLM, HI_RES, N,       1639
2019-12-08T19:50:53.607Z, CHB, DRK, HI_RES, Unknown, 1641
2019-12-08T19:52:27.606Z, CHA, DAY, HI_RES, S,       1642
2019-12-08T19:52:28.606Z, CHB, DLM, HI_RES, S,       1642
2019-12-08T19:54:40.604Z, CHB, DRK, HI_RES, Unknown, 1644
2019-12-08T19:55:11.604Z, CHB, DLM, HI_RES, N,       1645
2019-12-08T19:57:23.603Z, CHB, DRK, HI_RES, Unknown, 1647
2019-12-08T19:57:54.603Z, CHB, DLM, HI_RES, S,       1648
2019-12-08T20:00:06.601Z, CHB, DRK, HI_RES, Unknown, 1650
2019-12-08T20:00:37.601Z, CHB, DLM, HI_RES, N,       1651
2019-12-08T20:02:49.600Z, CHB, DRK, HI_RES, Unknown, 1653
2019-12-08T20:04:23.600Z, CHA, LIM, HI_RES, N,       1654
2019-12-08T20:04:23.600Z, CHB, DLM, HI_RES, S,       1654
2019-12-08T20:06:36.598Z, CHA, DRK, HI_RES, Unknown, 1655
2019-12-08T20:06:36.598Z, CHB, DRK, HI_RES, Unknown, 1655
2019-12-08T20:07:21.597Z, CHA, LIM, HI_RES, S,       1657
2019-12-08T20:07:21.597Z, CHB, DLM, HI_RES, N,       1657
2019-12-08T20:09:34.596Z, CHA, DRK, HI_RES, Unknown, 1658
2019-12-08T20:09:34.596Z, CHB, DRK, HI_RES, Unknown, 1658
2019-12-08T20:10:30.595Z, CHB, NI1, LO_RES, N,       1700
2019-12-08T20:10:31.595Z, CHA, DAY, HI_RES, N,       1700
2019-12-08T20:22:23.588Z, CHA, DAY, HI_RES, S,       1712
2019-12-08T20:25:15.586Z, CHB, NI1, LO_RES, S,       1715
2019-12-08T20:34:16.581Z, CHA, LIM, HI_RES, N,       1724
2019-12-08T20:36:28.580Z, CHA, DRK, HI_RES, Unknown, 1725
2019-12-08T20:37:09.579Z, CHA, LIM, HI_RES, S,       1727
2019-12-08T20:39:21.578Z, CHA, DRK, HI_RES, Unknown, 1728
2019-12-08T20:40:30.577Z, CHB, NI1, LO_RES, N,       1730
2019-12-08T20:40:31.577Z, CHA, DAY, HI_RES, N,       1730
2019-12-08T20:52:23.569Z, CHA, DAY, HI_RES, S,       1742
2019-12-08T20:55:15.566Z, CHB, NI1, LO_RES, S,       1745
2019-12-08T21:04:16.556Z, CHA, LIM, HI_RES, N,       1754
2019-12-08T21:06:28.553Z, CHA, DRK, HI_RES, Unknown, 1755
2019-12-08T21:07:09.554Z, CHA, LIM, HI_RES, S,       1757
2019-12-08T21:09:21.554Z, CHA, DRK, HI_RES, Unknown, 1758
2019-12-08T21:10:30.554Z, CHB, NI1, LO_RES, N,       1800
2019-12-08T21:10:31.554Z, CHA, DAY, HI_RES, N,       1800
2019-12-08T21:22:23.554Z, CHA, DAY, HI_RES, S,       1812
2019-12-08T21:25:15.552Z, CHB, NI1, LO_RES, S,       1815
2019-12-08T21:34:16.548Z, CHA, LIM, HI_RES, N,       1824
2019-12-08T21:36:28.546Z, CHA, DRK, HI_RES, Unknown, 1825
2019-12-08T21:37:09.546Z, CHA, LIM, HI_RES, S,       1827
2019-12-08T21:39:21.546Z, CHA, DRK, HI_RES, Unknown, 1828
2019-12-08T21:40:30.544Z, CHB, NI1, LO_RES, N,       1830
2019-12-08T21:40:31.544Z, CHA, DAY, HI_RES, N,       1830
2019-12-08T21:52:23.539Z, CHA, DAY, HI_RES, S,       1842
2019-12-08T21:55:15.538Z, CHB, NI1, LO_RES, S,       1845
2019-12-08T22:04:16.533Z, CHA, LIM, HI_RES, N,       1854
2019-12-08T22:06:28.532Z, CHA, DRK, HI_RES, Unknown, 1855
2019-12-08T22:07:09.531Z, CHA, LIM, HI_RES, S,       1857
2019-12-08T22:09:21.531Z, CHA, DRK, HI_RES, Unknown, 1858
2019-12-08T22:10:30.530Z, CHB, NI1, LO_RES, N,       1900
2019-12-08T22:10:31.530Z, CHA, DAY, HI_RES, N,       1900
2019-12-08T22:22:23.524Z, CHA, DAY, HI_RES, S,       1912
2019-12-08T22:25:15.524Z, CHB, NI1, LO_RES, S,       1915
2019-12-08T22:34:16.520Z, CHA, LIM, HI_RES, N,       1924
2019-12-08T22:36:28.518Z, CHA, DRK, HI_RES, Unknown, 1925
2019-12-08T22:37:09.518Z, CHA, LIM, HI_RES, S,       1927
2019-12-08T22:39:21.517Z, CHA, DRK, HI_RES, Unknown, 1928
2019-12-08T22:40:30.517Z, CHB, NI1, LO_RES, N,       1930
2019-12-08T22:40:31.517Z, CHA, DAY, HI_RES, N,       1930
2019-12-08T22:52:23.512Z, CHA, DAY, HI_RES, S,       1942
2019-12-08T22:55:15.511Z, CHB, NI1, LO_RES, S,       1945
2019-12-08T23:04:16.507Z, CHA, LIM, HI_RES, N,       1954
2019-12-08T23:06:28.506Z, CHA, DRK, HI_RES, Unknown, 1955
2019-12-08T23:07:09.505Z, CHA, LIM, HI_RES, S,       1957
2019-12-08T23:09:21.505Z, CHA, DRK, HI_RES, Unknown, 1958
2019-12-08T23:10:30.505Z, CHA, NI1, LO_RES, N,       2000
2019-12-08T23:10:31.505Z, CHB, NI1, LO_RES, S,       2000
2019-12-08T23:25:17.499Z, CHA, NI1, LO_RES, N,       2015
2019-12-08T23:25:18.499Z, CHB, NI1, LO_RES, S,       2015
2019-12-08T23:40:30.494Z, CHA, NI1, LO_RES, N,       2030
2019-12-08T23:40:31.494Z, CHB, NI1, LO_RES, S,       2030
2019-12-08T23:55:17.489Z, CHA, NI1, LO_RES, N,       2045
2019-12-08T23:55:18.489Z, CHB, NI1, LO_RES, S,       2045
2019-12-09T00:10:30.484Z, CHA, NI1, LO_RES, N,       2100
2019-12-09T00:10:31.484Z, CHB, NI1, LO_RES, S,       2100
2019-12-09T00:25:17.480Z, CHA, NI1, LO_RES, N,       2115
2019-12-09T00:25:18.480Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
