START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-28T05:41:55.687Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-28T05:41:55.687Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-28T06:10:27.685Z, CHB, NI1, LO_RES, S,       300
2020-03-28T06:10:28.685Z, CHA, DAY, HI_RES, N,       300
2020-03-28T06:22:20.685Z, CHA, DAY, HI_RES, S,       312
2020-03-28T06:25:12.686Z, CHB, NI1, LO_RES, S,       315
2020-03-28T06:34:13.686Z, CHA, LIM, HI_RES, N,       324
2020-03-28T06:36:25.686Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-28T06:37:06.687Z, CHA, LIM, HI_RES, S,       327
2020-03-28T06:39:18.687Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-28T06:40:30.687Z, CHB, NI1, LO_RES, S,       330
2020-03-28T06:40:31.687Z, CHA, DAY, HI_RES, N,       330
2020-03-28T06:52:27.689Z, CHA, DAY, HI_RES, S,       342
2020-03-28T06:55:27.689Z, CHB, NI1, LO_RES, S,       345
2020-03-28T06:55:33.689Z, CHA, OSP, OCC,    S,       345
2020-03-28T07:00:41.791Z, CHA, DAY, HI_RES, S,       342
2020-03-28T07:10:27.692Z, CHB, NI1, LO_RES, S,       400
2020-03-28T07:10:28.692Z, CHA, DAY, HI_RES, N,       400
2020-03-28T07:22:20.696Z, CHA, DAY, HI_RES, S,       412
2020-03-28T07:25:12.697Z, CHB, NI1, LO_RES, N,       415
2020-03-28T07:34:13.699Z, CHA, LIM, HI_RES, N,       424
2020-03-28T07:36:25.699Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-28T07:37:06.699Z, CHA, LIM, HI_RES, S,       427
2020-03-28T07:39:18.700Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-28T07:40:30.701Z, CHB, NI1, LO_RES, N,       430
2020-03-28T07:40:31.701Z, CHA, DAY, HI_RES, N,       430
2020-03-28T07:52:27.703Z, CHA, DAY, HI_RES, S,       442
2020-03-28T07:53:24.704Z, CHA, OSP, OCC,    S,       445
2020-03-28T07:55:27.704Z, CHB, NI1, LO_RES, N,       445
2020-03-28T07:58:32.806Z, CHA, DAY, HI_RES, S,       442
2020-03-28T08:10:30.709Z, CHB, NI1, LO_RES, N,       500
2020-03-28T08:10:31.709Z, CHA, DAY, HI_RES, N,       500
2020-03-28T08:22:27.713Z, CHA, DAY, HI_RES, S,       512
2020-03-28T08:24:33.713Z, CHA, OSP, OCC,    S,       515
2020-03-28T08:25:27.713Z, CHB, NI1, LO_RES, N,       515
2020-03-28T08:29:41.815Z, CHA, DAY, HI_RES, S,       512
2020-03-28T08:40:28.718Z, CHA, DAY, HI_RES, N,       530
2020-03-28T08:42:40.718Z, CHA, OSP, OCC,    S,       545
2020-03-28T08:47:56.820Z, CHA, DAY, HI_RES, N,       530
2020-03-28T08:58:24.722Z, CHA, DAY, HI_RES, S,       542
2020-03-28T09:10:28.725Z, CHA, DAY, HI_RES, N,       600
2020-03-28T09:14:31.726Z, CHA, OSP, OCC,    S,       615
2020-03-28T09:19:46.827Z, CHA, DAY, HI_RES, N,       600
2020-03-28T09:28:24.728Z, CHA, DAY, HI_RES, S,       612
2020-03-28T09:40:28.730Z, CHA, DAY, HI_RES, N,       630
2020-03-28T09:52:24.731Z, CHA, DAY, HI_RES, S,       642
2020-03-28T10:04:21.731Z, CHA, LIM, HI_RES, N,       654
2020-03-28T10:06:33.732Z, CHA, DRK, HI_RES, Unknown, 655
2020-03-28T10:07:18.732Z, CHA, LIM, HI_RES, S,       657
2020-03-28T10:09:30.731Z, CHA, DRK, HI_RES, Unknown, 658
2020-03-28T10:10:28.732Z, CHA, DAY, HI_RES, N,       700
2020-03-28T10:22:24.731Z, CHA, DAY, HI_RES, S,       712
2020-03-28T10:34:21.731Z, CHA, LIM, HI_RES, N,       724
2020-03-28T10:36:33.731Z, CHA, DRK, HI_RES, Unknown, 725
2020-03-28T10:37:18.731Z, CHA, LIM, HI_RES, S,       727
2020-03-28T10:39:30.731Z, CHA, DRK, HI_RES, Unknown, 728
2020-03-28T10:40:28.730Z, CHA, DAY, HI_RES, N,       730
2020-03-28T10:52:24.729Z, CHA, DAY, HI_RES, S,       742
2020-03-28T11:04:21.727Z, CHA, LIM, HI_RES, N,       754
2020-03-28T11:06:33.726Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-28T11:07:18.726Z, CHA, LIM, HI_RES, S,       757
2020-03-28T11:09:30.726Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-28T11:10:28.726Z, CHA, DAY, HI_RES, N,       800
2020-03-28T11:22:24.724Z, CHA, DAY, HI_RES, S,       812
2020-03-28T11:34:21.739Z, CHA, LIM, HI_RES, N,       824
2020-03-28T11:36:33.740Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-28T11:37:18.739Z, CHA, LIM, HI_RES, S,       827
2020-03-28T11:39:30.734Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-28T11:40:28.732Z, CHA, DAY, HI_RES, N,       830
2020-03-28T11:52:24.713Z, CHA, DAY, HI_RES, S,       842
2020-03-28T12:04:21.708Z, CHA, LIM, HI_RES, N,       854
2020-03-28T12:06:33.707Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-28T12:07:18.707Z, CHA, LIM, HI_RES, S,       857
2020-03-28T12:09:30.706Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-28T12:10:28.706Z, CHA, DAY, HI_RES, N,       900
2020-03-28T12:22:24.700Z, CHA, DAY, HI_RES, S,       912
2020-03-28T12:34:21.695Z, CHA, LIM, HI_RES, N,       924
2020-03-28T12:36:33.694Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-28T12:37:18.694Z, CHA, LIM, HI_RES, S,       927
2020-03-28T12:39:30.693Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-28T12:40:28.691Z, CHA, DAY, HI_RES, N,       930
2020-03-28T12:52:24.686Z, CHA, DAY, HI_RES, S,       942
2020-03-28T13:04:21.680Z, CHA, LIM, HI_RES, N,       954
2020-03-28T13:06:33.678Z, CHA, DRK, HI_RES, Unknown, 955
2020-03-28T13:07:18.678Z, CHA, LIM, HI_RES, S,       957
2020-03-28T13:09:30.677Z, CHA, DRK, HI_RES, Unknown, 958
2020-03-28T13:10:28.677Z, CHA, DAY, HI_RES, N,       1000
2020-03-28T13:22:24.670Z, CHA, DAY, HI_RES, S,       1012
2020-03-28T13:34:21.664Z, CHA, LIM, HI_RES, N,       1024
2020-03-28T13:36:33.661Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-28T13:37:18.659Z, CHA, LIM, HI_RES, S,       1027
2020-03-28T13:39:30.656Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-28T13:40:28.653Z, CHA, DAY, HI_RES, N,       1030
2020-03-28T13:52:24.636Z, CHA, DAY, HI_RES, S,       1042
2020-03-28T14:04:21.661Z, CHA, LIM, HI_RES, N,       1054
2020-03-28T14:06:33.664Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-28T14:07:18.663Z, CHA, LIM, HI_RES, S,       1057
2020-03-28T14:09:30.658Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-28T14:10:28.657Z, CHA, DAY, HI_RES, N,       1100
2020-03-28T14:22:24.635Z, CHA, DAY, HI_RES, S,       1112
2020-03-28T14:34:21.629Z, CHA, LIM, HI_RES, N,       1124
2020-03-28T14:36:33.627Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-28T14:37:18.626Z, CHA, LIM, HI_RES, S,       1127
2020-03-28T14:39:30.626Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-28T14:40:28.625Z, CHA, DAY, HI_RES, N,       1130
2020-03-28T14:52:24.618Z, CHA, DAY, HI_RES, S,       1142
2020-03-28T15:04:21.610Z, CHA, LIM, HI_RES, N,       1154
2020-03-28T15:06:33.609Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-28T15:07:18.608Z, CHA, LIM, HI_RES, S,       1157
2020-03-28T15:09:30.607Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-28T15:10:28.607Z, CHA, DAY, HI_RES, N,       1200
2020-03-28T15:22:24.599Z, CHA, DAY, HI_RES, S,       1212
2020-03-28T15:34:21.591Z, CHA, LIM, HI_RES, N,       1224
2020-03-28T15:36:33.590Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-28T15:37:18.589Z, CHA, LIM, HI_RES, S,       1227
2020-03-28T15:39:30.588Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-28T15:40:28.587Z, CHA, DAY, HI_RES, N,       1230
2020-03-28T15:52:24.580Z, CHA, DAY, HI_RES, S,       1242
2020-03-28T16:04:21.572Z, CHA, LIM, HI_RES, N,       1254
2020-03-28T16:06:33.571Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-28T16:07:18.571Z, CHA, LIM, HI_RES, S,       1257
2020-03-28T16:09:30.569Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-28T16:10:28.569Z, CHA, DAY, HI_RES, N,       1300
2020-03-28T16:22:24.561Z, CHA, DAY, HI_RES, S,       1312
2020-03-28T16:34:21.553Z, CHA, LIM, HI_RES, N,       1324
2020-03-28T16:36:33.552Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-28T16:37:18.550Z, CHA, LIM, HI_RES, S,       1327
2020-03-28T16:39:30.547Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-28T16:40:28.546Z, CHA, DAY, HI_RES, N,       1330
2020-03-28T16:52:24.533Z, CHA, DAY, HI_RES, S,       1342
2020-03-28T17:04:21.535Z, CHA, LIM, HI_RES, N,       1354
2020-03-28T17:06:33.535Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-28T17:07:18.534Z, CHA, LIM, HI_RES, S,       1357
2020-03-28T17:09:30.532Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-28T17:10:28.531Z, CHA, DAY, HI_RES, N,       1400
2020-03-28T17:22:24.522Z, CHA, DAY, HI_RES, S,       1412
2020-03-28T17:34:21.513Z, CHA, LIM, HI_RES, N,       1424
2020-03-28T17:36:33.511Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-28T17:37:18.511Z, CHA, LIM, HI_RES, S,       1427
2020-03-28T17:39:30.510Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-28T17:40:28.509Z, CHA, DAY, HI_RES, N,       1430
2020-03-28T17:52:24.501Z, CHA, DAY, HI_RES, S,       1442
2020-03-28T18:04:21.494Z, CHA, LIM, HI_RES, N,       1454
2020-03-28T18:06:33.492Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-28T18:07:18.492Z, CHA, LIM, HI_RES, S,       1457
2020-03-28T18:09:30.490Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-28T18:10:28.489Z, CHA, DAY, HI_RES, N,       1500
2020-03-28T18:10:29.489Z, CHB, DLM, HI_RES, S,       1500
2020-03-28T18:12:41.488Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-28T18:13:12.487Z, CHB, DLM, HI_RES, N,       1503
2020-03-28T18:15:24.487Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-28T18:15:55.485Z, CHB, DLM, HI_RES, S,       1506
2020-03-28T18:18:07.484Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-28T18:18:38.484Z, CHB, DLM, HI_RES, N,       1509
2020-03-28T18:20:50.482Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-28T18:22:24.482Z, CHA, DAY, HI_RES, S,       1512
2020-03-28T18:22:25.482Z, CHB, DLM, HI_RES, S,       1512
2020-03-28T18:24:37.480Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-28T18:25:08.480Z, CHB, DLM, HI_RES, N,       1515
2020-03-28T18:27:20.478Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-28T18:27:51.478Z, CHB, DLM, HI_RES, S,       1518
2020-03-28T18:30:03.476Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-28T18:30:34.476Z, CHB, DLM, HI_RES, N,       1521
2020-03-28T18:32:46.475Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-28T18:34:20.473Z, CHA, LIM, HI_RES, N,       1524
2020-03-28T18:34:20.473Z, CHB, DLM, HI_RES, S,       1524
2020-03-28T18:36:33.472Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-28T18:36:33.472Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-28T18:37:18.471Z, CHA, LIM, HI_RES, S,       1527
2020-03-28T18:37:18.471Z, CHB, DLM, HI_RES, N,       1527
2020-03-28T18:39:31.470Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-28T18:39:31.470Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-28T18:40:28.469Z, CHA, DAY, HI_RES, N,       1530
2020-03-28T18:40:29.469Z, CHB, DLM, HI_RES, S,       1530
2020-03-28T18:42:41.468Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-28T18:43:12.468Z, CHB, DLM, HI_RES, N,       1533
2020-03-28T18:45:24.466Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-28T18:45:55.466Z, CHB, DLM, HI_RES, S,       1536
2020-03-28T18:48:07.464Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-28T18:48:38.464Z, CHB, DLM, HI_RES, N,       1539
2020-03-28T18:50:50.462Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-28T18:52:24.461Z, CHA, DAY, HI_RES, S,       1542
2020-03-28T18:52:25.461Z, CHB, DLM, HI_RES, S,       1542
2020-03-28T18:54:37.459Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-28T18:55:08.459Z, CHB, DLM, HI_RES, N,       1545
2020-03-28T18:57:20.458Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-28T18:57:51.458Z, CHB, DLM, HI_RES, S,       1548
2020-03-28T19:00:03.456Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-28T19:00:34.456Z, CHB, DLM, HI_RES, N,       1551
2020-03-28T19:02:46.454Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-28T19:04:20.454Z, CHA, LIM, HI_RES, N,       1554
2020-03-28T19:04:20.454Z, CHB, DLM, HI_RES, S,       1554
2020-03-28T19:06:33.452Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-28T19:06:33.452Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-28T19:07:18.452Z, CHA, LIM, HI_RES, S,       1557
2020-03-28T19:07:18.452Z, CHB, DLM, HI_RES, N,       1557
2020-03-28T19:09:31.450Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-28T19:09:31.450Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-28T19:10:28.449Z, CHA, DAY, HI_RES, N,       1600
2020-03-28T19:10:29.449Z, CHB, DLM, HI_RES, S,       1600
2020-03-28T19:12:41.447Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-28T19:13:12.447Z, CHB, DLM, HI_RES, N,       1603
2020-03-28T19:15:24.446Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-28T19:15:55.445Z, CHB, DLM, HI_RES, S,       1606
2020-03-28T19:18:07.444Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-28T19:18:38.444Z, CHB, DLM, HI_RES, N,       1609
2020-03-28T19:20:50.442Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-28T19:22:24.442Z, CHA, DAY, HI_RES, S,       1612
2020-03-28T19:22:25.442Z, CHB, DLM, HI_RES, S,       1612
2020-03-28T19:24:37.440Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-28T19:25:08.440Z, CHB, DLM, HI_RES, N,       1615
2020-03-28T19:27:20.438Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-28T19:27:51.438Z, CHB, DLM, HI_RES, S,       1618
2020-03-28T19:30:03.436Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-28T19:30:34.436Z, CHB, DLM, HI_RES, N,       1621
2020-03-28T19:32:46.435Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-28T19:34:20.433Z, CHA, LIM, HI_RES, N,       1624
2020-03-28T19:34:20.433Z, CHB, DLM, HI_RES, S,       1624
2020-03-28T19:36:33.432Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-28T19:36:33.432Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-28T19:37:18.431Z, CHA, LIM, HI_RES, S,       1627
2020-03-28T19:37:18.431Z, CHB, DLM, HI_RES, N,       1627
2020-03-28T19:39:31.430Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-28T19:39:31.430Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-28T19:40:28.429Z, CHA, DAY, HI_RES, N,       1630
2020-03-28T19:40:29.429Z, CHB, DLM, HI_RES, S,       1630
2020-03-28T19:42:41.428Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-28T19:43:12.428Z, CHB, DLM, HI_RES, N,       1633
2020-03-28T19:45:24.426Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-28T19:45:55.426Z, CHB, DLM, HI_RES, S,       1636
2020-03-28T19:48:07.424Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-28T19:48:38.424Z, CHB, DLM, HI_RES, N,       1639
2020-03-28T19:50:50.423Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-28T19:52:24.421Z, CHA, DAY, HI_RES, S,       1642
2020-03-28T19:52:25.421Z, CHB, DLM, HI_RES, S,       1642
2020-03-28T19:54:37.419Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-28T19:55:08.419Z, CHB, DLM, HI_RES, N,       1645
2020-03-28T19:57:20.418Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-28T19:57:51.418Z, CHB, DLM, HI_RES, S,       1648
2020-03-28T20:00:03.416Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-28T20:00:34.416Z, CHB, DLM, HI_RES, N,       1651
2020-03-28T20:02:46.414Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-28T20:04:20.414Z, CHA, LIM, HI_RES, N,       1654
2020-03-28T20:04:20.414Z, CHB, DLM, HI_RES, S,       1654
2020-03-28T20:06:33.412Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-28T20:06:33.412Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-28T20:07:18.411Z, CHA, LIM, HI_RES, S,       1657
2020-03-28T20:07:18.411Z, CHB, DLM, HI_RES, N,       1657
2020-03-28T20:09:31.410Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-28T20:09:31.410Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-28T20:10:27.409Z, CHB, NI1, LO_RES, N,       1700
2020-03-28T20:10:28.409Z, CHA, DAY, HI_RES, N,       1700
2020-03-28T20:22:20.402Z, CHA, DAY, HI_RES, S,       1712
2020-03-28T20:25:12.400Z, CHB, NI1, LO_RES, S,       1715
2020-03-28T20:34:13.393Z, CHA, LIM, HI_RES, N,       1724
2020-03-28T20:36:25.391Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-28T20:37:06.391Z, CHA, LIM, HI_RES, S,       1727
2020-03-28T20:39:18.390Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-28T20:40:27.389Z, CHB, NI1, LO_RES, N,       1730
2020-03-28T20:40:28.389Z, CHA, DAY, HI_RES, N,       1730
2020-03-28T20:52:20.381Z, CHA, DAY, HI_RES, S,       1742
2020-03-28T20:55:12.379Z, CHB, NI1, LO_RES, S,       1745
2020-03-28T21:04:13.373Z, CHA, LIM, HI_RES, N,       1754
2020-03-28T21:06:25.372Z, CHA, DRK, HI_RES, Unknown, 1755
2020-03-28T21:07:06.370Z, CHA, LIM, HI_RES, S,       1757
2020-03-28T21:09:18.370Z, CHA, DRK, HI_RES, Unknown, 1758
2020-03-28T21:10:30.368Z, CHB, NI1, LO_RES, N,       1800
2020-03-28T21:10:31.368Z, CHA, DAY, HI_RES, N,       1800
2020-03-28T21:13:14.367Z, CHA, OSP, OCC,    N,       1815
2020-03-28T21:18:20.463Z, CHA, DAY, HI_RES, N,       1800
2020-03-28T21:25:27.358Z, CHB, NI1, LO_RES, S,       1815
2020-03-28T21:28:27.356Z, CHA, DAY, HI_RES, S,       1812
2020-03-28T21:40:27.349Z, CHB, NI1, LO_RES, N,       1830
2020-03-28T21:40:28.349Z, CHA, DAY, HI_RES, N,       1830
2020-03-28T21:52:20.340Z, CHA, DAY, HI_RES, S,       1842
2020-03-28T21:55:12.338Z, CHB, NI1, LO_RES, S,       1845
2020-03-28T22:04:13.333Z, CHA, LIM, HI_RES, N,       1854
2020-03-28T22:06:25.331Z, CHA, DRK, HI_RES, Unknown, 1855
2020-03-28T22:07:06.330Z, CHA, LIM, HI_RES, S,       1857
2020-03-28T22:09:18.329Z, CHA, DRK, HI_RES, Unknown, 1858
2020-03-28T22:10:28.328Z, CHB, NI1, LO_RES, N,       1900
2020-03-28T22:10:29.328Z, CHA, DAY, HI_RES, N,       1900
2020-03-28T22:22:21.320Z, CHA, DAY, HI_RES, S,       1912
2020-03-28T22:25:13.317Z, CHB, NI1, LO_RES, S,       1915
2020-03-28T22:34:14.312Z, CHA, LIM, HI_RES, N,       1924
2020-03-28T22:36:26.310Z, CHA, DRK, HI_RES, Unknown, 1925
2020-03-28T22:37:07.310Z, CHA, LIM, HI_RES, S,       1927
2020-03-28T22:39:19.308Z, CHA, DRK, HI_RES, Unknown, 1928
2020-03-28T22:40:28.308Z, CHB, NI1, LO_RES, N,       1930
2020-03-28T22:40:29.308Z, CHA, DAY, HI_RES, N,       1930
2020-03-28T22:52:21.299Z, CHA, DAY, HI_RES, S,       1942
2020-03-28T22:55:13.297Z, CHB, NI1, LO_RES, S,       1945
2020-03-28T23:04:14.291Z, CHA, LIM, HI_RES, N,       1954
2020-03-28T23:06:26.290Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-28T23:07:07.289Z, CHA, LIM, HI_RES, S,       1957
2020-03-28T23:09:19.287Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-28T23:10:28.287Z, CHA, NI1, LO_RES, N,       2000
2020-03-28T23:10:29.287Z, CHB, NI1, LO_RES, S,       2000
2020-03-28T23:25:15.277Z, CHA, NI1, LO_RES, N,       2015
2020-03-28T23:25:16.277Z, CHB, NI1, LO_RES, S,       2015
2020-03-28T23:40:28.263Z, CHA, NI1, LO_RES, N,       2030
2020-03-28T23:40:29.263Z, CHB, NI1, LO_RES, S,       2030
2020-03-28T23:55:15.249Z, CHA, NI1, LO_RES, N,       2045
2020-03-28T23:55:16.249Z, CHB, NI1, LO_RES, S,       2045
2020-03-29T00:10:28.247Z, CHA, NI1, LO_RES, N,       2100
2020-03-29T00:10:29.247Z, CHB, NI1, LO_RES, S,       2100
2020-03-29T00:25:15.237Z, CHA, NI1, LO_RES, N,       2115
2020-03-29T00:25:16.237Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
