START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-11-01T05:41:51.692Z, CHA, FFL, HI_RES, Unknown, 230
2022-11-01T05:41:51.692Z, CHB, FFL, HI_RES, Unknown, 230
2022-11-01T06:10:23.708Z, CHA, NI1, LO_RES, S,       300
2022-11-01T06:10:24.708Z, CHB, NI1, LO_RES, S,       300
2022-11-01T06:22:16.714Z, CHA, NI1, LO_RES, S,       312
2022-11-01T06:25:08.716Z, CHB, NI1, LO_RES, S,       315
2022-11-01T06:34:09.722Z, CHA, DLM, HI_RES, N,       324
2022-11-01T06:36:21.723Z, CHA, DRK, HI_RES, Unknown, 325
2022-11-01T06:37:02.723Z, CHA, DLM, HI_RES, S,       327
2022-11-01T06:39:14.725Z, CHA, DRK, HI_RES, Unknown, 328
2022-11-01T06:40:23.726Z, CHA, NI1, LO_RES, S,       330
2022-11-01T06:40:24.726Z, CHB, NI1, LO_RES, S,       330
2022-11-01T06:52:16.734Z, CHA, NI1, LO_RES, S,       342
2022-11-01T06:55:08.737Z, CHB, NI1, LO_RES, S,       345
2022-11-01T07:04:09.743Z, CHA, DLM, HI_RES, N,       354
2022-11-01T07:06:21.744Z, CHA, DRK, HI_RES, Unknown, 355
2022-11-01T07:07:02.744Z, CHA, DLM, HI_RES, S,       357
2022-11-01T07:09:14.746Z, CHA, DRK, HI_RES, Unknown, 358
2022-11-01T07:10:23.746Z, CHA, NI1, LO_RES, S,       400
2022-11-01T07:10:24.746Z, CHB, NI1, LO_RES, S,       400
2022-11-01T07:22:16.755Z, CHA, NI1, LO_RES, S,       412
2022-11-01T07:25:08.757Z, CHB, NI1, LO_RES, S,       415
2022-11-01T07:34:09.763Z, CHA, DLM, HI_RES, N,       424
2022-11-01T07:36:21.765Z, CHA, DRK, HI_RES, Unknown, 425
2022-11-01T07:37:02.766Z, CHA, DLM, HI_RES, S,       427
2022-11-01T07:39:14.767Z, CHA, DRK, HI_RES, Unknown, 428
2022-11-01T07:40:23.768Z, CHA, NI1, LO_RES, S,       430
2022-11-01T07:40:24.768Z, CHB, NI1, LO_RES, S,       430
2022-11-01T07:52:16.777Z, CHA, NI1, LO_RES, S,       442
2022-11-01T07:55:08.779Z, CHB, NI1, LO_RES, S,       445
2022-11-01T08:04:09.785Z, CHA, DLM, HI_RES, N,       454
2022-11-01T08:06:21.787Z, CHA, DRK, HI_RES, Unknown, 455
2022-11-01T08:07:02.787Z, CHA, DLM, HI_RES, S,       457
2022-11-01T08:09:14.789Z, CHA, DRK, HI_RES, Unknown, 458
2022-11-01T08:10:23.790Z, CHB, NI1, LO_RES, S,       500
2022-11-01T08:10:24.790Z, CHA, DAY, HI_RES, N,       500
2022-11-01T08:22:16.798Z, CHA, DAY, HI_RES, S,       512
2022-11-01T08:25:08.800Z, CHB, NI1, LO_RES, S,       515
2022-11-01T08:34:09.806Z, CHA, LIM, HI_RES, N,       524
2022-11-01T08:36:21.807Z, CHA, DRK, HI_RES, Unknown, 525
2022-11-01T08:37:02.808Z, CHA, LIM, HI_RES, S,       527
2022-11-01T08:39:14.810Z, CHA, DRK, HI_RES, Unknown, 528
2022-11-01T09:44:43.847Z, CHA, FFL, HI_RES, Unknown, 630
2022-11-01T09:44:43.847Z, CHB, FFL, LO_RES, Unknown, 630
2022-11-01T10:10:24.857Z, CHA, DAY, HI_RES, N,       700
2022-11-01T10:15:23.858Z, CHA, OSP, OCC,    N,       715
2022-11-01T10:20:31.960Z, CHA, DAY, HI_RES, N,       700
2022-11-01T10:28:20.863Z, CHA, DAY, HI_RES, S,       712
2022-11-01T12:10:24.863Z, CHA, DAY, HI_RES, N,       900
2022-11-01T12:22:20.860Z, CHA, DAY, HI_RES, S,       912
2022-11-01T12:34:17.856Z, CHA, LIM, HI_RES, N,       924
2022-11-01T12:36:29.855Z, CHA, DRK, HI_RES, Unknown, 925
2022-11-01T12:37:14.855Z, CHA, LIM, HI_RES, S,       927
2022-11-01T12:39:26.854Z, CHA, DRK, HI_RES, Unknown, 928
2022-11-01T14:10:24.810Z, CHA, DAY, HI_RES, N,       1100
2022-11-01T14:22:20.804Z, CHA, DAY, HI_RES, S,       1112
2022-11-01T14:34:17.796Z, CHA, LIM, HI_RES, N,       1124
2022-11-01T14:36:29.796Z, CHA, DRK, HI_RES, Unknown, 1125
2022-11-01T14:37:14.794Z, CHA, LIM, HI_RES, S,       1127
2022-11-01T14:39:26.794Z, CHA, DRK, HI_RES, Unknown, 1128
2022-11-01T16:10:24.738Z, CHA, DAY, HI_RES, N,       1300
2022-11-01T16:22:20.730Z, CHA, DAY, HI_RES, S,       1312
2022-11-01T16:34:17.723Z, CHA, LIM, HI_RES, N,       1324
2022-11-01T16:36:29.721Z, CHA, DRK, HI_RES, Unknown, 1325
2022-11-01T16:37:14.721Z, CHA, LIM, HI_RES, S,       1327
2022-11-01T16:39:26.720Z, CHA, DRK, HI_RES, Unknown, 1328
2022-11-01T18:10:24.660Z, CHA, DAY, HI_RES, N,       1500
2022-11-01T18:10:25.660Z, CHB, DLM, HI_RES, S,       1500
2022-11-01T18:12:37.658Z, CHB, DRK, HI_RES, Unknown, 1502
2022-11-01T18:13:08.658Z, CHB, DLM, HI_RES, N,       1503
2022-11-01T18:15:20.657Z, CHB, DRK, HI_RES, Unknown, 1505
2022-11-01T18:15:51.657Z, CHB, DLM, HI_RES, S,       1506
2022-11-01T18:18:03.655Z, CHB, DRK, HI_RES, Unknown, 1508
2022-11-01T18:18:34.654Z, CHB, DLM, HI_RES, N,       1509
2022-11-01T18:20:46.653Z, CHB, DRK, HI_RES, Unknown, 1511
2022-11-01T18:22:20.652Z, CHA, DAY, HI_RES, S,       1512
2022-11-01T18:22:21.652Z, CHB, DLM, HI_RES, S,       1512
2022-11-01T18:24:33.651Z, CHB, DRK, HI_RES, Unknown, 1514
2022-11-01T18:25:04.650Z, CHB, DLM, HI_RES, N,       1515
2022-11-01T18:27:16.648Z, CHB, DRK, HI_RES, Unknown, 1517
2022-11-01T18:27:47.648Z, CHB, DLM, HI_RES, S,       1518
2022-11-01T18:29:59.647Z, CHB, DRK, HI_RES, Unknown, 1520
2022-11-01T18:30:30.646Z, CHB, DLM, HI_RES, N,       1521
2022-11-01T18:32:42.645Z, CHB, DRK, HI_RES, Unknown, 1523
2022-11-01T18:34:16.644Z, CHA, LIM, HI_RES, N,       1524
2022-11-01T18:34:16.644Z, CHB, DLM, HI_RES, S,       1524
2022-11-01T18:36:29.642Z, CHA, DRK, HI_RES, Unknown, 1525
2022-11-01T18:36:29.642Z, CHB, DRK, HI_RES, Unknown, 1525
2022-11-01T18:37:14.642Z, CHA, LIM, HI_RES, S,       1527
2022-11-01T18:37:14.642Z, CHB, DLM, HI_RES, N,       1527
2022-11-01T18:39:27.641Z, CHA, DRK, HI_RES, Unknown, 1528
2022-11-01T18:39:27.641Z, CHB, DRK, HI_RES, Unknown, 1528
2022-11-01T20:10:23.579Z, CHA, NI1, LO_RES, N,       1700
2022-11-01T20:10:24.579Z, CHB, NI1, LO_RES, S,       1700
2022-11-01T20:22:16.571Z, CHA, NI1, LO_RES, N,       1712
2022-11-01T20:25:08.568Z, CHB, NI1, LO_RES, S,       1715
2022-11-01T20:34:09.563Z, CHA, DLM, HI_RES, N,       1724
2022-11-01T20:36:21.561Z, CHA, DRK, HI_RES, Unknown, 1725
2022-11-01T20:37:02.561Z, CHA, DLM, HI_RES, S,       1727
2022-11-01T20:39:14.559Z, CHA, DRK, HI_RES, Unknown, 1728
2022-11-01T20:40:23.558Z, CHA, NI1, LO_RES, N,       1730
2022-11-01T20:40:24.558Z, CHB, NI1, LO_RES, S,       1730
2022-11-01T20:52:16.551Z, CHA, NI1, LO_RES, N,       1742
2022-11-01T20:55:08.549Z, CHB, NI1, LO_RES, S,       1745
2022-11-01T21:04:09.543Z, CHA, DLM, HI_RES, N,       1754
2022-11-01T21:06:21.542Z, CHA, DRK, HI_RES, Unknown, 1755
2022-11-01T21:07:02.542Z, CHA, DLM, HI_RES, S,       1757
2022-11-01T21:09:14.540Z, CHA, DRK, HI_RES, Unknown, 1758
2022-11-01T21:10:23.539Z, CHA, NI1, LO_RES, N,       1800
2022-11-01T21:10:24.539Z, CHB, NI1, LO_RES, S,       1800
2022-11-01T21:22:16.532Z, CHA, NI1, LO_RES, N,       1812
2022-11-01T21:25:08.531Z, CHB, NI1, LO_RES, S,       1815
2022-11-01T21:34:09.525Z, CHA, DLM, HI_RES, N,       1824
2022-11-01T21:36:21.523Z, CHA, DRK, HI_RES, Unknown, 1825
2022-11-01T21:37:02.523Z, CHA, DLM, HI_RES, S,       1827
2022-11-01T21:39:14.522Z, CHA, DRK, HI_RES, Unknown, 1828
2022-11-01T21:40:23.522Z, CHA, NI1, LO_RES, N,       1830
2022-11-01T21:40:24.522Z, CHB, NI1, LO_RES, S,       1830
2022-11-01T21:52:16.514Z, CHA, NI1, LO_RES, N,       1842
2022-11-01T21:55:08.513Z, CHB, NI1, LO_RES, S,       1845
2022-11-01T22:04:09.508Z, CHA, DLM, HI_RES, N,       1854
2022-11-01T22:06:21.507Z, CHA, DRK, HI_RES, Unknown, 1855
2022-11-01T22:07:02.506Z, CHA, DLM, HI_RES, S,       1857
2022-11-01T22:09:14.506Z, CHA, DRK, HI_RES, Unknown, 1858
2022-11-01T22:10:23.504Z, CHA, NI1, LO_RES, N,       1900
2022-11-01T22:10:24.504Z, CHB, NI1, LO_RES, S,       1900
2022-11-01T22:22:16.498Z, CHA, NI1, LO_RES, N,       1912
2022-11-01T22:25:08.496Z, CHB, NI1, LO_RES, S,       1915
2022-11-01T22:34:09.492Z, CHA, DLM, HI_RES, N,       1924
2022-11-01T22:36:21.491Z, CHA, DRK, HI_RES, Unknown, 1925
2022-11-01T22:37:02.491Z, CHA, DLM, HI_RES, S,       1927
2022-11-01T22:39:14.489Z, CHA, DRK, HI_RES, Unknown, 1928
2022-11-01T22:40:23.489Z, CHA, NI1, LO_RES, N,       1930
2022-11-01T22:40:24.489Z, CHB, NI1, LO_RES, S,       1930
2022-11-01T22:52:16.483Z, CHA, NI1, LO_RES, N,       1942
2022-11-01T22:55:08.481Z, CHB, NI1, LO_RES, S,       1945
2022-11-01T23:04:09.477Z, CHA, DLM, HI_RES, N,       1954
2022-11-01T23:06:21.476Z, CHA, DRK, HI_RES, Unknown, 1955
2022-11-01T23:07:02.475Z, CHA, DLM, HI_RES, S,       1957
2022-11-01T23:09:14.475Z, CHA, DRK, HI_RES, Unknown, 1958
2022-11-01T23:10:23.474Z, CHA, NI1, LO_RES, N,       2000
2022-11-01T23:10:24.474Z, CHB, NI1, LO_RES, S,       2000
2022-11-01T23:22:16.468Z, CHA, NI1, LO_RES, N,       2012
2022-11-01T23:25:08.468Z, CHB, NI1, LO_RES, S,       2015
2022-11-01T23:34:09.463Z, CHA, DLM, HI_RES, N,       2024
2022-11-01T23:36:21.462Z, CHA, DRK, HI_RES, Unknown, 2025
2022-11-01T23:37:02.462Z, CHA, DLM, HI_RES, S,       2027
2022-11-01T23:39:14.461Z, CHA, DRK, HI_RES, Unknown, 2028
2022-11-01T23:40:23.460Z, CHA, NI1, LO_RES, N,       2030
2022-11-01T23:40:24.460Z, CHB, NI1, LO_RES, S,       2030
2022-11-01T23:52:16.456Z, CHA, NI1, LO_RES, N,       2042
2022-11-01T23:55:08.454Z, CHB, NI1, LO_RES, S,       2045
2022-11-02T00:04:09.450Z, CHA, DLM, HI_RES, N,       2054
2022-11-02T00:06:21.450Z, CHA, DRK, HI_RES, Unknown, 2055
2022-11-02T00:07:02.450Z, CHA, DLM, HI_RES, S,       2057
2022-11-02T00:09:14.448Z, CHA, DRK, HI_RES, Unknown, 2058
2022-11-02T00:10:23.448Z, CHA, NI1, LO_RES, N,       2100
2022-11-02T00:10:24.448Z, CHB, NI1, LO_RES, S,       2100
2022-11-02T00:22:16.444Z, CHA, NI1, LO_RES, N,       2112
2022-11-02T00:25:08.442Z, CHB, NI1, LO_RES, S,       2115
2022-11-02T00:34:09.439Z, CHA, DLM, HI_RES, N,       2124
2022-11-02T00:36:21.439Z, CHA, DRK, HI_RES, Unknown, 2125
2022-11-02T00:37:02.439Z, CHA, DLM, HI_RES, S,       2127
2022-11-02T00:39:14.437Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        36
FFL         2
LIM        10
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
