START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-05T05:41:56.493Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-05T05:41:56.493Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-05T06:10:28.495Z, CHA, NI1, LO_RES, S,       300
2022-03-05T06:10:29.495Z, CHB, NI1, LO_RES, S,       300
2022-03-05T06:22:21.497Z, CHA, NI1, LO_RES, S,       312
2022-03-05T06:25:13.498Z, CHB, NI1, LO_RES, S,       315
2022-03-05T06:34:14.500Z, CHA, DLM, HI_RES, N,       324
2022-03-05T06:36:26.500Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-05T06:37:07.501Z, CHA, DLM, HI_RES, S,       327
2022-03-05T06:39:19.502Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-05T06:40:28.501Z, CHA, NI1, LO_RES, S,       330
2022-03-05T06:40:29.501Z, CHB, NI1, LO_RES, S,       330
2022-03-05T06:52:21.505Z, CHA, NI1, LO_RES, S,       342
2022-03-05T06:55:13.506Z, CHB, NI1, LO_RES, S,       345
2022-03-05T07:04:14.509Z, CHA, DLM, HI_RES, N,       354
2022-03-05T07:06:26.510Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-05T07:07:07.511Z, CHA, DLM, HI_RES, S,       357
2022-03-05T07:09:19.511Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-05T07:10:28.512Z, CHA, NI1, LO_RES, S,       400
2022-03-05T07:10:29.512Z, CHB, NI1, LO_RES, S,       400
2022-03-05T07:22:21.517Z, CHA, NI1, LO_RES, S,       412
2022-03-05T07:25:13.518Z, CHB, NI1, LO_RES, S,       415
2022-03-05T07:34:14.521Z, CHA, DLM, HI_RES, N,       424
2022-03-05T07:36:26.523Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-05T07:37:07.522Z, CHA, DLM, HI_RES, S,       427
2022-03-05T07:39:19.524Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-05T07:40:28.525Z, CHA, NI1, LO_RES, S,       430
2022-03-05T07:40:29.525Z, CHB, NI1, LO_RES, S,       430
2022-03-05T07:52:21.529Z, CHA, NI1, LO_RES, S,       442
2022-03-05T07:55:13.531Z, CHB, NI1, LO_RES, S,       445
2022-03-05T08:04:14.535Z, CHA, DLM, HI_RES, N,       454
2022-03-05T08:06:26.535Z, CHA, DRK, HI_RES, Unknown, 455
2022-03-05T08:07:07.536Z, CHA, DLM, HI_RES, S,       457
2022-03-05T08:09:19.537Z, CHA, DRK, HI_RES, Unknown, 458
2022-03-05T08:10:31.537Z, CHB, NI1, LO_RES, S,       500
2022-03-05T08:10:32.537Z, CHA, DAY, HI_RES, N,       500
2022-03-05T08:22:28.544Z, CHA, DAY, HI_RES, S,       512
2022-03-05T08:25:28.545Z, CHB, NI1, LO_RES, S,       515
2022-03-05T08:27:59.546Z, CHA, OSP, OCC,    S,       515
2022-03-05T08:33:07.649Z, CHA, DAY, HI_RES, S,       512
2022-03-05T10:10:29.583Z, CHA, DAY, HI_RES, N,       700
2022-03-05T10:22:25.586Z, CHA, DAY, HI_RES, S,       712
2022-03-05T10:34:22.588Z, CHA, LIM, HI_RES, N,       724
2022-03-05T10:36:34.589Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-05T10:37:19.589Z, CHA, LIM, HI_RES, S,       727
2022-03-05T10:39:31.589Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-05T12:10:29.580Z, CHA, DAY, HI_RES, N,       900
2022-03-05T12:22:25.576Z, CHA, DAY, HI_RES, S,       912
2022-03-05T12:34:22.571Z, CHA, LIM, HI_RES, N,       924
2022-03-05T12:36:34.571Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-05T12:37:19.570Z, CHA, LIM, HI_RES, S,       927
2022-03-05T12:39:31.569Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-05T14:10:29.523Z, CHA, DAY, HI_RES, N,       1100
2022-03-05T14:22:25.516Z, CHA, DAY, HI_RES, S,       1112
2022-03-05T14:34:22.509Z, CHA, LIM, HI_RES, N,       1124
2022-03-05T14:36:34.507Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-05T14:37:19.507Z, CHA, LIM, HI_RES, S,       1127
2022-03-05T14:39:31.506Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-05T16:10:29.450Z, CHA, DAY, HI_RES, N,       1300
2022-03-05T16:22:25.442Z, CHA, DAY, HI_RES, S,       1312
2022-03-05T16:34:22.434Z, CHA, LIM, HI_RES, N,       1324
2022-03-05T16:36:34.432Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-05T16:37:19.432Z, CHA, LIM, HI_RES, S,       1327
2022-03-05T16:39:31.431Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-05T18:10:29.369Z, CHA, DAY, HI_RES, N,       1500
2022-03-05T18:10:30.369Z, CHB, DLM, HI_RES, S,       1500
2022-03-05T18:12:42.368Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-05T18:13:13.368Z, CHB, DLM, HI_RES, N,       1503
2022-03-05T18:15:25.366Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-05T18:15:56.366Z, CHB, DLM, HI_RES, S,       1506
2022-03-05T18:18:08.365Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-05T18:18:39.364Z, CHB, DLM, HI_RES, N,       1509
2022-03-05T18:20:51.362Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-05T18:22:25.362Z, CHA, DAY, HI_RES, S,       1512
2022-03-05T18:22:26.362Z, CHB, DLM, HI_RES, S,       1512
2022-03-05T18:24:38.360Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-05T18:25:09.359Z, CHB, DLM, HI_RES, N,       1515
2022-03-05T18:27:21.358Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-05T18:27:52.358Z, CHB, DLM, HI_RES, S,       1518
2022-03-05T18:30:04.356Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-05T18:30:35.356Z, CHB, DLM, HI_RES, N,       1521
2022-03-05T18:32:47.355Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-05T18:34:21.353Z, CHA, LIM, HI_RES, N,       1524
2022-03-05T18:34:21.353Z, CHB, DLM, HI_RES, S,       1524
2022-03-05T18:36:34.352Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-05T18:36:34.352Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-05T18:37:19.352Z, CHA, LIM, HI_RES, S,       1527
2022-03-05T18:37:19.352Z, CHB, DLM, HI_RES, N,       1527
2022-03-05T18:39:32.350Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-05T18:39:32.350Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-05T20:10:28.287Z, CHA, NI1, LO_RES, N,       1700
2022-03-05T20:10:29.287Z, CHB, NI1, LO_RES, S,       1700
2022-03-05T20:22:21.279Z, CHA, NI1, LO_RES, N,       1712
2022-03-05T20:25:13.276Z, CHB, NI1, LO_RES, S,       1715
2022-03-05T20:34:14.270Z, CHA, DLM, HI_RES, N,       1724
2022-03-05T20:36:26.269Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-05T20:37:07.268Z, CHA, DLM, HI_RES, S,       1727
2022-03-05T20:39:19.266Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-05T20:40:28.266Z, CHA, NI1, LO_RES, N,       1730
2022-03-05T20:40:29.266Z, CHB, NI1, LO_RES, S,       1730
2022-03-05T20:52:21.257Z, CHA, NI1, LO_RES, N,       1742
2022-03-05T20:55:13.255Z, CHB, NI1, LO_RES, S,       1745
2022-03-05T21:04:14.249Z, CHA, DLM, HI_RES, N,       1754
2022-03-05T21:06:26.248Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-05T21:07:07.246Z, CHA, DLM, HI_RES, S,       1757
2022-03-05T21:09:19.245Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-05T21:10:28.245Z, CHA, NI1, LO_RES, N,       1800
2022-03-05T21:10:29.245Z, CHB, NI1, LO_RES, S,       1800
2022-03-05T21:22:21.236Z, CHA, NI1, LO_RES, N,       1812
2022-03-05T21:25:13.235Z, CHB, NI1, LO_RES, S,       1815
2022-03-05T21:34:14.228Z, CHA, DLM, HI_RES, N,       1824
2022-03-05T21:36:26.226Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-05T21:37:07.225Z, CHA, DLM, HI_RES, S,       1827
2022-03-05T21:39:19.224Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-05T21:40:28.223Z, CHA, NI1, LO_RES, N,       1830
2022-03-05T21:40:29.223Z, CHB, NI1, LO_RES, S,       1830
2022-03-05T21:52:21.215Z, CHA, NI1, LO_RES, N,       1842
2022-03-05T21:55:13.213Z, CHB, NI1, LO_RES, S,       1845
2022-03-05T22:04:14.206Z, CHA, DLM, HI_RES, N,       1854
2022-03-05T22:06:26.205Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-05T22:07:07.205Z, CHA, DLM, HI_RES, S,       1857
2022-03-05T22:09:19.203Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-05T22:10:28.202Z, CHA, NI1, LO_RES, N,       1900
2022-03-05T22:10:29.202Z, CHB, NI1, LO_RES, S,       1900
2022-03-05T22:22:21.194Z, CHA, NI1, LO_RES, N,       1912
2022-03-05T22:25:13.192Z, CHB, NI1, LO_RES, S,       1915
2022-03-05T22:34:14.186Z, CHA, DLM, HI_RES, N,       1924
2022-03-05T22:36:26.185Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-05T22:37:07.183Z, CHA, DLM, HI_RES, S,       1927
2022-03-05T22:39:19.182Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-05T22:40:28.182Z, CHA, NI1, LO_RES, N,       1930
2022-03-05T22:40:29.182Z, CHB, NI1, LO_RES, S,       1930
2022-03-05T22:45:43.178Z, CHA, OSP, OCC,    N,       1945
2022-03-05T22:50:51.275Z, CHA, NI1, LO_RES, N,       1930
2022-03-05T22:55:25.172Z, CHB, NI1, LO_RES, S,       1945
2022-03-05T22:58:25.169Z, CHA, NI1, LO_RES, N,       1942
2022-03-05T23:10:28.161Z, CHA, NI1, LO_RES, N,       2000
2022-03-05T23:10:29.161Z, CHB, NI1, LO_RES, S,       2000
2022-03-05T23:22:21.154Z, CHA, NI1, LO_RES, N,       2012
2022-03-05T23:25:13.151Z, CHB, NI1, LO_RES, S,       2015
2022-03-05T23:34:14.145Z, CHA, DLM, HI_RES, N,       2024
2022-03-05T23:36:26.144Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-05T23:37:07.144Z, CHA, DLM, HI_RES, S,       2027
2022-03-05T23:39:19.142Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-05T23:40:28.142Z, CHA, NI1, LO_RES, N,       2030
2022-03-05T23:40:29.142Z, CHB, NI1, LO_RES, S,       2030
2022-03-05T23:52:21.135Z, CHA, NI1, LO_RES, N,       2042
2022-03-05T23:55:13.133Z, CHB, NI1, LO_RES, S,       2045
2022-03-06T00:04:14.127Z, CHA, DLM, HI_RES, N,       2054
2022-03-06T00:06:26.126Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-06T00:07:07.126Z, CHA, DLM, HI_RES, S,       2057
2022-03-06T00:09:19.124Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-06T00:10:28.123Z, CHA, NI1, LO_RES, N,       2100
2022-03-06T00:10:29.123Z, CHB, NI1, LO_RES, S,       2100
2022-03-06T00:22:21.116Z, CHA, NI1, LO_RES, N,       2112
2022-03-06T00:25:13.115Z, CHB, NI1, LO_RES, S,       2115
2022-03-06T00:34:14.109Z, CHA, DLM, HI_RES, N,       2124
2022-03-06T00:36:26.108Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-06T00:37:07.107Z, CHA, DLM, HI_RES, S,       2127
2022-03-06T00:39:19.107Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
