START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-01-12T05:42:01.645Z, CHA, FFL, HI_RES, Unknown, 230
2022-01-12T05:42:01.645Z, CHB, FFL, HI_RES, Unknown, 230
2022-01-12T06:10:33.662Z, CHB, NI1, LO_RES, S,       300
2022-01-12T06:10:34.662Z, CHA, DAY, HI_RES, N,       300
2022-01-12T06:22:26.669Z, CHA, DAY, HI_RES, S,       312
2022-01-12T06:25:18.672Z, CHB, NI1, LO_RES, S,       315
2022-01-12T06:34:19.677Z, CHA, LIM, HI_RES, N,       324
2022-01-12T06:36:31.678Z, CHA, DRK, HI_RES, Unknown, 325
2022-01-12T06:37:12.679Z, CHA, LIM, HI_RES, S,       327
2022-01-12T06:39:24.681Z, CHA, DRK, HI_RES, Unknown, 328
2022-01-12T08:10:33.755Z, CHB, NI1, LO_RES, S,       500
2022-01-12T08:10:34.755Z, CHA, DAY, HI_RES, N,       500
2022-01-12T08:22:26.764Z, CHA, DAY, HI_RES, S,       512
2022-01-12T08:25:18.766Z, CHB, NI1, LO_RES, S,       515
2022-01-12T08:34:19.774Z, CHA, LIM, HI_RES, N,       524
2022-01-12T08:36:31.775Z, CHA, DRK, HI_RES, Unknown, 525
2022-01-12T08:37:12.776Z, CHA, LIM, HI_RES, S,       527
2022-01-12T08:39:24.777Z, CHA, DRK, HI_RES, Unknown, 528
2022-01-12T10:10:34.840Z, CHA, DAY, HI_RES, N,       700
2022-01-12T10:22:30.847Z, CHA, DAY, HI_RES, S,       712
2022-01-12T10:34:27.853Z, CHA, LIM, HI_RES, N,       724
2022-01-12T10:36:39.854Z, CHA, DRK, HI_RES, Unknown, 725
2022-01-12T10:37:24.855Z, CHA, LIM, HI_RES, S,       727
2022-01-12T10:39:36.855Z, CHA, DRK, HI_RES, Unknown, 728
2022-01-12T12:10:34.876Z, CHA, DAY, HI_RES, N,       900
2022-01-12T12:22:30.876Z, CHA, DAY, HI_RES, S,       912
2022-01-12T12:34:27.874Z, CHA, LIM, HI_RES, N,       924
2022-01-12T12:36:39.874Z, CHA, DRK, HI_RES, Unknown, 925
2022-01-12T12:37:24.873Z, CHA, LIM, HI_RES, S,       927
2022-01-12T12:39:36.873Z, CHA, DRK, HI_RES, Unknown, 928
2022-01-12T14:10:34.842Z, CHA, DAY, HI_RES, N,       1100
2022-01-12T14:22:30.836Z, CHA, DAY, HI_RES, S,       1112
2022-01-12T14:34:27.830Z, CHA, LIM, HI_RES, N,       1124
2022-01-12T14:36:39.828Z, CHA, DRK, HI_RES, Unknown, 1125
2022-01-12T14:37:24.828Z, CHA, LIM, HI_RES, S,       1127
2022-01-12T14:39:36.827Z, CHA, DRK, HI_RES, Unknown, 1128
2022-01-12T16:10:34.777Z, CHA, DAY, HI_RES, N,       1300
2022-01-12T16:22:30.769Z, CHA, DAY, HI_RES, S,       1312
2022-01-12T16:34:27.763Z, CHA, LIM, HI_RES, N,       1324
2022-01-12T16:36:39.761Z, CHA, DRK, HI_RES, Unknown, 1325
2022-01-12T16:37:24.760Z, CHA, LIM, HI_RES, S,       1327
2022-01-12T16:39:36.760Z, CHA, DRK, HI_RES, Unknown, 1328
2022-01-12T18:10:34.703Z, CHA, DAY, HI_RES, N,       1500
2022-01-12T18:10:35.703Z, CHB, DLM, HI_RES, S,       1500
2022-01-12T18:12:47.702Z, CHB, DRK, HI_RES, Unknown, 1502
2022-01-12T18:13:18.701Z, CHB, DLM, HI_RES, N,       1503
2022-01-12T18:15:30.700Z, CHB, DRK, HI_RES, Unknown, 1505
2022-01-12T18:16:01.699Z, CHB, DLM, HI_RES, S,       1506
2022-01-12T18:18:13.698Z, CHB, DRK, HI_RES, Unknown, 1508
2022-01-12T18:18:44.698Z, CHB, DLM, HI_RES, N,       1509
2022-01-12T18:20:56.696Z, CHB, DRK, HI_RES, Unknown, 1511
2022-01-12T18:22:30.695Z, CHA, DAY, HI_RES, S,       1512
2022-01-12T18:22:31.695Z, CHB, DLM, HI_RES, S,       1512
2022-01-12T18:24:43.694Z, CHB, DRK, HI_RES, Unknown, 1514
2022-01-12T18:25:14.693Z, CHB, DLM, HI_RES, N,       1515
2022-01-12T18:27:26.692Z, CHB, DRK, HI_RES, Unknown, 1517
2022-01-12T18:27:57.692Z, CHB, DLM, HI_RES, S,       1518
2022-01-12T18:30:09.690Z, CHB, DRK, HI_RES, Unknown, 1520
2022-01-12T18:30:40.690Z, CHB, DLM, HI_RES, N,       1521
2022-01-12T18:32:52.689Z, CHB, DRK, HI_RES, Unknown, 1523
2022-01-12T18:34:26.688Z, CHA, LIM, HI_RES, N,       1524
2022-01-12T18:34:26.688Z, CHB, DLM, HI_RES, S,       1524
2022-01-12T18:36:39.686Z, CHA, DRK, HI_RES, Unknown, 1525
2022-01-12T18:36:39.686Z, CHB, DRK, HI_RES, Unknown, 1525
2022-01-12T18:37:24.686Z, CHA, LIM, HI_RES, S,       1527
2022-01-12T18:37:24.686Z, CHB, DLM, HI_RES, N,       1527
2022-01-12T18:39:37.684Z, CHA, DRK, HI_RES, Unknown, 1528
2022-01-12T18:39:37.684Z, CHB, DRK, HI_RES, Unknown, 1528
2022-01-12T20:10:33.626Z, CHB, NI1, LO_RES, N,       1700
2022-01-12T20:10:34.626Z, CHA, DAY, HI_RES, N,       1700
2022-01-12T20:22:26.618Z, CHA, DAY, HI_RES, S,       1712
2022-01-12T20:25:18.616Z, CHB, NI1, LO_RES, S,       1715
2022-01-12T20:34:19.611Z, CHA, LIM, HI_RES, N,       1724
2022-01-12T20:36:31.610Z, CHA, DRK, HI_RES, Unknown, 1725
2022-01-12T20:37:12.609Z, CHA, LIM, HI_RES, S,       1727
2022-01-12T20:39:24.607Z, CHA, DRK, HI_RES, Unknown, 1728
2022-01-12T20:40:33.607Z, CHB, NI1, LO_RES, N,       1730
2022-01-12T20:40:34.607Z, CHA, DAY, HI_RES, N,       1730
2022-01-12T20:52:26.600Z, CHA, DAY, HI_RES, S,       1742
2022-01-12T20:55:18.598Z, CHB, NI1, LO_RES, S,       1745
2022-01-12T21:04:19.592Z, CHA, LIM, HI_RES, N,       1754
2022-01-12T21:06:31.592Z, CHA, DRK, HI_RES, Unknown, 1755
2022-01-12T21:07:12.590Z, CHA, LIM, HI_RES, S,       1757
2022-01-12T21:09:24.590Z, CHA, DRK, HI_RES, Unknown, 1758
2022-01-12T21:10:33.589Z, CHB, NI1, LO_RES, N,       1800
2022-01-12T21:10:34.589Z, CHA, DAY, HI_RES, N,       1800
2022-01-12T21:22:26.582Z, CHA, DAY, HI_RES, S,       1812
2022-01-12T21:25:18.581Z, CHB, NI1, LO_RES, S,       1815
2022-01-12T21:34:19.576Z, CHA, LIM, HI_RES, N,       1824
2022-01-12T21:36:31.574Z, CHA, DRK, HI_RES, Unknown, 1825
2022-01-12T21:37:12.574Z, CHA, LIM, HI_RES, S,       1827
2022-01-12T21:39:24.573Z, CHA, DRK, HI_RES, Unknown, 1828
2022-01-12T21:40:33.572Z, CHB, NI1, LO_RES, N,       1830
2022-01-12T21:40:34.571Z, CHA, DAY, HI_RES, N,       1830
2022-01-12T21:52:26.566Z, CHA, DAY, HI_RES, S,       1842
2022-01-12T21:55:18.564Z, CHB, NI1, LO_RES, S,       1845
2022-01-12T22:04:19.559Z, CHA, LIM, HI_RES, N,       1854
2022-01-12T22:06:31.558Z, CHA, DRK, HI_RES, Unknown, 1855
2022-01-12T22:07:12.558Z, CHA, LIM, HI_RES, S,       1857
2022-01-12T22:09:24.557Z, CHA, DRK, HI_RES, Unknown, 1858
2022-01-12T22:10:33.556Z, CHB, NI1, LO_RES, N,       1900
2022-01-12T22:10:34.556Z, CHA, DAY, HI_RES, N,       1900
2022-01-12T22:22:26.551Z, CHA, DAY, HI_RES, S,       1912
2022-01-12T22:25:18.549Z, CHB, NI1, LO_RES, S,       1915
2022-01-12T22:34:19.545Z, CHA, LIM, HI_RES, N,       1924
2022-01-12T22:36:31.545Z, CHA, DRK, HI_RES, Unknown, 1925
2022-01-12T22:37:12.544Z, CHA, LIM, HI_RES, S,       1927
2022-01-12T22:39:24.543Z, CHA, DRK, HI_RES, Unknown, 1928
2022-01-12T22:40:33.543Z, CHB, NI1, LO_RES, N,       1930
2022-01-12T22:40:34.543Z, CHA, DAY, HI_RES, N,       1930
2022-01-12T22:52:26.537Z, CHA, DAY, HI_RES, S,       1942
2022-01-12T22:55:18.536Z, CHB, NI1, LO_RES, S,       1945
2022-01-12T23:04:19.532Z, CHA, LIM, HI_RES, N,       1954
2022-01-12T23:06:31.531Z, CHA, DRK, HI_RES, Unknown, 1955
2022-01-12T23:07:12.531Z, CHA, LIM, HI_RES, S,       1957
2022-01-12T23:09:24.530Z, CHA, DRK, HI_RES, Unknown, 1958
2022-01-12T23:10:33.530Z, CHA, NI1, LO_RES, S,       2000
2022-01-12T23:10:34.530Z, CHB, NI1, LO_RES, N,       2000
2022-01-12T23:25:20.523Z, CHA, NI1, LO_RES, S,       2015
2022-01-12T23:25:21.523Z, CHB, NI1, LO_RES, N,       2015
2022-01-12T23:40:33.518Z, CHA, NI1, LO_RES, S,       2030
2022-01-12T23:40:34.518Z, CHB, NI1, LO_RES, N,       2030
2022-01-12T23:55:20.513Z, CHA, NI1, LO_RES, S,       2045
2022-01-12T23:55:21.513Z, CHB, NI1, LO_RES, N,       2045
2022-01-13T00:10:33.508Z, CHA, NI1, LO_RES, N,       2100
2022-01-13T00:10:34.508Z, CHB, NI1, LO_RES, S,       2100
2022-01-13T00:25:20.503Z, CHA, NI1, LO_RES, N,       2115
2022-01-13T00:25:21.503Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
