START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-31T05:41:58.233Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-31T05:41:58.233Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-31T06:10:30.240Z, CHB, NI1, LO_RES, S,       300
2021-01-31T06:10:31.240Z, CHA, DAY, HI_RES, N,       300
2021-01-31T06:22:23.233Z, CHA, DAY, HI_RES, S,       312
2021-01-31T06:25:15.239Z, CHB, NI1, LO_RES, S,       315
2021-01-31T06:34:16.258Z, CHA, LIM, HI_RES, N,       324
2021-01-31T06:36:28.262Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-31T06:37:09.262Z, CHA, LIM, HI_RES, S,       327
2021-01-31T06:39:21.264Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-31T06:40:30.265Z, CHB, NI1, LO_RES, S,       330
2021-01-31T06:40:31.265Z, CHA, DAY, HI_RES, N,       330
2021-01-31T06:52:23.272Z, CHA, DAY, HI_RES, S,       342
2021-01-31T06:55:15.275Z, CHB, NI1, LO_RES, S,       345
2021-01-31T07:04:16.281Z, CHA, LIM, HI_RES, N,       354
2021-01-31T07:06:28.283Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-31T07:07:09.283Z, CHA, LIM, HI_RES, S,       357
2021-01-31T07:09:21.284Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-31T07:10:30.285Z, CHB, NI1, LO_RES, S,       400
2021-01-31T07:10:31.285Z, CHA, DAY, HI_RES, N,       400
2021-01-31T07:22:23.294Z, CHA, DAY, HI_RES, S,       412
2021-01-31T07:25:15.296Z, CHB, NI1, LO_RES, S,       415
2021-01-31T07:34:16.302Z, CHA, LIM, HI_RES, N,       424
2021-01-31T07:36:28.304Z, CHA, DRK, HI_RES, Unknown, 425
2021-01-31T07:37:09.305Z, CHA, LIM, HI_RES, S,       427
2021-01-31T07:39:21.307Z, CHA, DRK, HI_RES, Unknown, 428
2021-01-31T07:40:30.308Z, CHB, NI1, LO_RES, S,       430
2021-01-31T07:40:31.308Z, CHA, DAY, HI_RES, N,       430
2021-01-31T07:52:23.316Z, CHA, DAY, HI_RES, S,       442
2021-01-31T07:55:15.318Z, CHB, NI1, LO_RES, S,       445
2021-01-31T08:04:16.325Z, CHA, LIM, HI_RES, N,       454
2021-01-31T08:06:28.327Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-31T08:07:09.327Z, CHA, LIM, HI_RES, S,       457
2021-01-31T08:09:21.329Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-31T08:10:30.330Z, CHB, NI1, LO_RES, S,       500
2021-01-31T08:10:31.330Z, CHA, DAY, HI_RES, N,       500
2021-01-31T08:22:23.339Z, CHA, DAY, HI_RES, S,       512
2021-01-31T08:25:15.340Z, CHB, NI1, LO_RES, S,       515
2021-01-31T08:34:16.347Z, CHA, LIM, HI_RES, N,       524
2021-01-31T08:36:28.349Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-31T08:37:09.350Z, CHA, LIM, HI_RES, S,       527
2021-01-31T08:39:21.352Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-31T08:40:31.352Z, CHA, DAY, HI_RES, N,       530
2021-01-31T08:52:27.361Z, CHA, DAY, HI_RES, S,       542
2021-01-31T09:04:24.369Z, CHA, LIM, HI_RES, N,       554
2021-01-31T09:06:36.370Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-31T09:07:21.370Z, CHA, LIM, HI_RES, S,       557
2021-01-31T09:09:33.368Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-31T09:10:31.368Z, CHA, DAY, HI_RES, N,       600
2021-01-31T09:22:27.363Z, CHA, DAY, HI_RES, S,       612
2021-01-31T09:34:24.397Z, CHA, LIM, HI_RES, N,       624
2021-01-31T09:36:36.402Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-31T09:37:21.402Z, CHA, LIM, HI_RES, S,       627
2021-01-31T09:39:33.401Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-31T09:40:31.400Z, CHA, DAY, HI_RES, N,       630
2021-01-31T09:52:27.400Z, CHA, DAY, HI_RES, S,       642
2021-01-31T10:04:24.406Z, CHA, LIM, HI_RES, N,       654
2021-01-31T10:06:36.407Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-31T10:07:21.408Z, CHA, LIM, HI_RES, S,       657
2021-01-31T10:09:33.409Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-31T10:10:31.410Z, CHA, DAY, HI_RES, N,       700
2021-01-31T10:22:27.418Z, CHA, DAY, HI_RES, S,       712
2021-01-31T10:27:46.431Z, CHA, OSP, OCC,    S,       715
2021-01-31T10:32:54.543Z, CHA, DAY, HI_RES, S,       712
2021-01-31T10:40:31.443Z, CHA, DAY, HI_RES, N,       730
2021-01-31T10:44:33.437Z, CHA, OSP, OCC,    N,       745
2021-01-31T10:49:41.529Z, CHA, DAY, HI_RES, N,       730
2021-01-31T10:58:27.429Z, CHA, DAY, HI_RES, S,       742
2021-01-31T11:10:31.432Z, CHA, DAY, HI_RES, N,       800
2021-01-31T11:22:27.435Z, CHA, DAY, HI_RES, S,       812
2021-01-31T11:24:32.435Z, CHA, OSP, OCC,    N,       815
2021-01-31T11:29:48.536Z, CHA, DAY, HI_RES, S,       812
2021-01-31T11:40:31.437Z, CHA, DAY, HI_RES, N,       830
2021-01-31T11:44:09.437Z, CHA, OSP, OCC,    N,       845
2021-01-31T11:49:17.538Z, CHA, DAY, HI_RES, N,       830
2021-01-31T11:58:27.438Z, CHA, DAY, HI_RES, S,       842
2021-01-31T12:10:31.437Z, CHA, DAY, HI_RES, N,       900
2021-01-31T12:15:23.437Z, CHA, OSP, OCC,    N,       915
2021-01-31T12:20:31.537Z, CHA, DAY, HI_RES, N,       900
2021-01-31T12:28:27.435Z, CHA, DAY, HI_RES, S,       912
2021-01-31T12:40:31.434Z, CHA, DAY, HI_RES, N,       930
2021-01-31T12:52:27.430Z, CHA, DAY, HI_RES, S,       942
2021-01-31T12:55:45.430Z, CHA, OSP, OCC,    S,       945
2021-01-31T13:00:53.528Z, CHA, DAY, HI_RES, S,       942
2021-01-31T13:10:31.425Z, CHA, DAY, HI_RES, N,       1000
2021-01-31T13:22:27.421Z, CHA, DAY, HI_RES, S,       1012
2021-01-31T13:34:24.415Z, CHA, LIM, HI_RES, N,       1024
2021-01-31T13:36:36.415Z, CHA, DRK, HI_RES, Unknown, 1025
2021-01-31T13:37:21.415Z, CHA, LIM, HI_RES, S,       1027
2021-01-31T13:39:33.414Z, CHA, DRK, HI_RES, Unknown, 1028
2021-01-31T13:40:31.412Z, CHA, DAY, HI_RES, N,       1030
2021-01-31T13:52:27.408Z, CHA, DAY, HI_RES, S,       1042
2021-01-31T14:04:24.402Z, CHA, LIM, HI_RES, N,       1054
2021-01-31T14:06:36.401Z, CHA, DRK, HI_RES, Unknown, 1055
2021-01-31T14:07:21.400Z, CHA, LIM, HI_RES, S,       1057
2021-01-31T14:09:33.399Z, CHA, DRK, HI_RES, Unknown, 1058
2021-01-31T14:10:31.399Z, CHA, DAY, HI_RES, N,       1100
2021-01-31T14:22:27.393Z, CHA, DAY, HI_RES, S,       1112
2021-01-31T14:34:24.387Z, CHA, LIM, HI_RES, N,       1124
2021-01-31T14:36:36.386Z, CHA, DRK, HI_RES, Unknown, 1125
2021-01-31T14:37:21.386Z, CHA, LIM, HI_RES, S,       1127
2021-01-31T14:39:33.384Z, CHA, DRK, HI_RES, Unknown, 1128
2021-01-31T14:40:31.383Z, CHA, DAY, HI_RES, N,       1130
2021-01-31T14:52:27.378Z, CHA, DAY, HI_RES, S,       1142
2021-01-31T15:04:24.370Z, CHA, LIM, HI_RES, N,       1154
2021-01-31T15:06:36.370Z, CHA, DRK, HI_RES, Unknown, 1155
2021-01-31T15:07:21.369Z, CHA, LIM, HI_RES, S,       1157
2021-01-31T15:09:33.368Z, CHA, DRK, HI_RES, Unknown, 1158
2021-01-31T15:10:31.368Z, CHA, DAY, HI_RES, N,       1200
2021-01-31T15:22:27.361Z, CHA, DAY, HI_RES, S,       1212
2021-01-31T15:34:24.354Z, CHA, LIM, HI_RES, N,       1224
2021-01-31T15:36:36.353Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-31T15:37:21.352Z, CHA, LIM, HI_RES, S,       1227
2021-01-31T15:39:33.351Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-31T15:40:31.351Z, CHA, DAY, HI_RES, N,       1230
2021-01-31T15:52:27.344Z, CHA, DAY, HI_RES, S,       1242
2021-01-31T16:04:24.337Z, CHA, LIM, HI_RES, N,       1254
2021-01-31T16:06:36.336Z, CHA, DRK, HI_RES, Unknown, 1255
2021-01-31T16:07:21.336Z, CHA, LIM, HI_RES, S,       1257
2021-01-31T16:09:33.337Z, CHA, DRK, HI_RES, Unknown, 1258
2021-01-31T16:10:31.336Z, CHA, DAY, HI_RES, N,       1300
2021-01-31T16:22:27.335Z, CHA, DAY, HI_RES, S,       1312
2021-01-31T16:34:24.321Z, CHA, LIM, HI_RES, N,       1324
2021-01-31T16:36:36.318Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-31T16:37:21.317Z, CHA, LIM, HI_RES, S,       1327
2021-01-31T16:39:33.316Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-31T16:40:31.316Z, CHA, DAY, HI_RES, N,       1330
2021-01-31T16:52:27.308Z, CHA, DAY, HI_RES, S,       1342
2021-01-31T17:04:24.301Z, CHA, LIM, HI_RES, N,       1354
2021-01-31T17:06:36.300Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-31T17:07:21.300Z, CHA, LIM, HI_RES, S,       1357
2021-01-31T17:09:33.298Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-31T17:10:31.297Z, CHA, DAY, HI_RES, N,       1400
2021-01-31T17:22:27.290Z, CHA, DAY, HI_RES, S,       1412
2021-01-31T17:34:24.282Z, CHA, LIM, HI_RES, N,       1424
2021-01-31T17:36:36.282Z, CHA, DRK, HI_RES, Unknown, 1425
2021-01-31T17:37:21.283Z, CHA, LIM, HI_RES, S,       1427
2021-01-31T17:39:33.285Z, CHA, DRK, HI_RES, Unknown, 1428
2021-01-31T17:40:31.285Z, CHA, DAY, HI_RES, N,       1430
2021-01-31T17:52:27.289Z, CHA, DAY, HI_RES, S,       1442
2021-01-31T18:04:24.267Z, CHA, LIM, HI_RES, N,       1454
2021-01-31T18:06:36.263Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-31T18:07:21.262Z, CHA, LIM, HI_RES, S,       1457
2021-01-31T18:09:33.261Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-31T18:10:31.260Z, CHA, DAY, HI_RES, N,       1500
2021-01-31T18:10:32.260Z, CHB, DLM, HI_RES, S,       1500
2021-01-31T18:12:44.259Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-31T18:13:15.259Z, CHB, DLM, HI_RES, N,       1503
2021-01-31T18:15:27.258Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-31T18:15:58.256Z, CHB, DLM, HI_RES, S,       1506
2021-01-31T18:18:10.255Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-31T18:18:41.255Z, CHB, DLM, HI_RES, N,       1509
2021-01-31T18:20:53.254Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-31T18:22:27.253Z, CHA, DAY, HI_RES, S,       1512
2021-01-31T18:22:28.253Z, CHB, DLM, HI_RES, S,       1512
2021-01-31T18:24:40.251Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-31T18:25:11.251Z, CHB, DLM, HI_RES, N,       1515
2021-01-31T18:27:23.250Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-31T18:27:54.249Z, CHB, DLM, HI_RES, S,       1518
2021-01-31T18:30:06.248Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-31T18:30:37.248Z, CHB, DLM, HI_RES, N,       1521
2021-01-31T18:32:49.246Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-31T18:34:23.245Z, CHA, LIM, HI_RES, N,       1524
2021-01-31T18:34:23.245Z, CHB, DLM, HI_RES, S,       1524
2021-01-31T18:36:36.244Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-31T18:36:36.244Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-31T18:37:21.244Z, CHA, LIM, HI_RES, S,       1527
2021-01-31T18:37:21.244Z, CHB, DLM, HI_RES, N,       1527
2021-01-31T18:39:34.243Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-31T18:39:34.243Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-31T18:40:31.241Z, CHA, DAY, HI_RES, N,       1530
2021-01-31T18:40:32.241Z, CHB, DLM, HI_RES, S,       1530
2021-01-31T18:42:44.240Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-31T18:43:15.240Z, CHB, DLM, HI_RES, N,       1533
2021-01-31T18:45:27.239Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-31T18:45:58.238Z, CHB, DLM, HI_RES, S,       1536
2021-01-31T18:48:10.237Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-31T18:48:41.237Z, CHB, DLM, HI_RES, N,       1539
2021-01-31T18:50:53.235Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-31T18:52:27.234Z, CHA, DAY, HI_RES, S,       1542
2021-01-31T18:52:28.234Z, CHB, DLM, HI_RES, S,       1542
2021-01-31T18:54:40.233Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-31T18:55:11.233Z, CHB, DLM, HI_RES, N,       1545
2021-01-31T18:57:23.231Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-31T18:57:54.230Z, CHB, DLM, HI_RES, S,       1548
2021-01-31T19:00:06.229Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-31T19:00:37.229Z, CHB, DLM, HI_RES, N,       1551
2021-01-31T19:02:49.228Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-31T19:04:23.227Z, CHA, LIM, HI_RES, N,       1554
2021-01-31T19:04:23.227Z, CHB, DLM, HI_RES, S,       1554
2021-01-31T19:06:36.224Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-31T19:06:36.224Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-31T19:07:21.222Z, CHA, LIM, HI_RES, S,       1557
2021-01-31T19:07:21.222Z, CHB, DLM, HI_RES, N,       1557
2021-01-31T19:09:34.218Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-31T19:09:34.218Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-31T19:10:31.216Z, CHA, DAY, HI_RES, N,       1600
2021-01-31T19:10:32.216Z, CHB, DLM, HI_RES, S,       1600
2021-01-31T19:12:44.212Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-31T19:13:15.211Z, CHB, DLM, HI_RES, N,       1603
2021-01-31T19:15:27.206Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-31T19:15:58.205Z, CHB, DLM, HI_RES, S,       1606
2021-01-31T19:18:10.201Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-31T19:18:41.200Z, CHB, DLM, HI_RES, N,       1609
2021-01-31T19:20:53.196Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-31T19:22:27.196Z, CHA, DAY, HI_RES, S,       1612
2021-01-31T19:22:28.196Z, CHB, DLM, HI_RES, S,       1612
2021-01-31T19:24:40.198Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-31T19:25:11.198Z, CHB, DLM, HI_RES, N,       1615
2021-01-31T19:27:23.200Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-31T19:27:54.201Z, CHB, DLM, HI_RES, S,       1618
2021-01-31T19:30:06.202Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-31T19:30:37.202Z, CHB, DLM, HI_RES, N,       1621
2021-01-31T19:32:49.204Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-31T19:34:23.205Z, CHA, LIM, HI_RES, N,       1624
2021-01-31T19:34:23.205Z, CHB, DLM, HI_RES, S,       1624
2021-01-31T19:36:36.207Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-31T19:36:36.207Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-31T19:37:21.206Z, CHA, LIM, HI_RES, S,       1627
2021-01-31T19:37:21.206Z, CHB, DLM, HI_RES, N,       1627
2021-01-31T19:39:34.204Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-31T19:39:34.204Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-31T19:40:31.203Z, CHA, DAY, HI_RES, N,       1630
2021-01-31T19:40:32.203Z, CHB, DLM, HI_RES, S,       1630
2021-01-31T19:42:44.202Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-31T19:43:15.202Z, CHB, DLM, HI_RES, N,       1633
2021-01-31T19:45:27.201Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-31T19:45:58.201Z, CHB, DLM, HI_RES, S,       1636
2021-01-31T19:48:10.198Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-31T19:48:41.198Z, CHB, DLM, HI_RES, N,       1639
2021-01-31T19:50:53.197Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-31T19:52:27.196Z, CHA, DAY, HI_RES, S,       1642
2021-01-31T19:52:28.196Z, CHB, DLM, HI_RES, S,       1642
2021-01-31T19:54:40.195Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-31T19:55:11.195Z, CHB, DLM, HI_RES, N,       1645
2021-01-31T19:57:23.193Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-31T19:57:54.192Z, CHB, DLM, HI_RES, S,       1648
2021-01-31T20:00:06.191Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-31T20:00:37.191Z, CHB, DLM, HI_RES, N,       1651
2021-01-31T20:02:49.190Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-31T20:04:23.188Z, CHA, LIM, HI_RES, N,       1654
2021-01-31T20:04:23.188Z, CHB, DLM, HI_RES, S,       1654
2021-01-31T20:06:36.187Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-31T20:06:36.187Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-31T20:07:21.186Z, CHA, LIM, HI_RES, S,       1657
2021-01-31T20:07:21.186Z, CHB, DLM, HI_RES, N,       1657
2021-01-31T20:09:34.185Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-31T20:09:34.185Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-31T20:10:30.185Z, CHB, NI1, LO_RES, N,       1700
2021-01-31T20:10:31.185Z, CHA, DAY, HI_RES, N,       1700
2021-01-31T20:22:23.177Z, CHA, DAY, HI_RES, S,       1712
2021-01-31T20:25:15.175Z, CHB, NI1, LO_RES, S,       1715
2021-01-31T20:34:16.170Z, CHA, LIM, HI_RES, N,       1724
2021-01-31T20:36:28.169Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-31T20:37:09.168Z, CHA, LIM, HI_RES, S,       1727
2021-01-31T20:39:21.166Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-31T20:40:30.166Z, CHB, NI1, LO_RES, N,       1730
2021-01-31T20:40:31.166Z, CHA, DAY, HI_RES, N,       1730
2021-01-31T20:52:23.159Z, CHA, DAY, HI_RES, S,       1742
2021-01-31T20:55:15.156Z, CHB, NI1, LO_RES, S,       1745
2021-01-31T21:04:16.151Z, CHA, LIM, HI_RES, N,       1754
2021-01-31T21:06:28.150Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-31T21:07:09.150Z, CHA, LIM, HI_RES, S,       1757
2021-01-31T21:09:21.149Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-31T21:10:30.148Z, CHB, NI1, LO_RES, N,       1800
2021-01-31T21:10:31.147Z, CHA, DAY, HI_RES, N,       1800
2021-01-31T21:22:23.140Z, CHA, DAY, HI_RES, S,       1812
2021-01-31T21:25:15.139Z, CHB, NI1, LO_RES, S,       1815
2021-01-31T21:34:16.134Z, CHA, LIM, HI_RES, N,       1824
2021-01-31T21:36:28.132Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-31T21:37:09.131Z, CHA, LIM, HI_RES, S,       1827
2021-01-31T21:39:21.130Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-31T21:40:30.130Z, CHB, NI1, LO_RES, N,       1830
2021-01-31T21:40:31.130Z, CHA, DAY, HI_RES, N,       1830
2021-01-31T21:52:23.123Z, CHA, DAY, HI_RES, S,       1842
2021-01-31T21:55:15.121Z, CHB, NI1, LO_RES, S,       1845
2021-01-31T22:04:16.117Z, CHA, LIM, HI_RES, N,       1854
2021-01-31T22:06:28.116Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-31T22:07:09.116Z, CHA, LIM, HI_RES, S,       1857
2021-01-31T22:09:21.116Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-31T22:10:30.116Z, CHB, NI1, LO_RES, N,       1900
2021-01-31T22:10:31.116Z, CHA, DAY, HI_RES, N,       1900
2021-01-31T22:22:23.117Z, CHA, DAY, HI_RES, S,       1912
2021-01-31T22:25:15.114Z, CHB, NI1, LO_RES, S,       1915
2021-01-31T22:34:16.102Z, CHA, LIM, HI_RES, N,       1924
2021-01-31T22:36:28.100Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-31T22:37:09.099Z, CHA, LIM, HI_RES, S,       1927
2021-01-31T22:39:21.098Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-31T22:40:30.098Z, CHB, NI1, LO_RES, N,       1930
2021-01-31T22:40:31.098Z, CHA, DAY, HI_RES, N,       1930
2021-01-31T22:52:23.091Z, CHA, DAY, HI_RES, S,       1942
2021-01-31T22:55:15.090Z, CHB, NI1, LO_RES, S,       1945
2021-01-31T23:04:16.086Z, CHA, LIM, HI_RES, N,       1954
2021-01-31T23:06:28.086Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-31T23:07:09.085Z, CHA, LIM, HI_RES, S,       1957
2021-01-31T23:09:21.084Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-31T23:10:30.083Z, CHA, NI1, LO_RES, S,       2000
2021-01-31T23:10:31.083Z, CHB, NI1, LO_RES, N,       2000
2021-01-31T23:25:17.076Z, CHA, NI1, LO_RES, S,       2015
2021-01-31T23:25:18.076Z, CHB, NI1, LO_RES, N,       2015
2021-01-31T23:40:30.070Z, CHA, NI1, LO_RES, S,       2030
2021-01-31T23:40:31.070Z, CHB, NI1, LO_RES, N,       2030
2021-01-31T23:55:17.064Z, CHA, NI1, LO_RES, S,       2045
2021-01-31T23:55:18.064Z, CHB, NI1, LO_RES, N,       2045
2021-02-01T00:10:30.058Z, CHA, NI1, LO_RES, S,       2100
2021-02-01T00:10:31.058Z, CHB, NI1, LO_RES, N,       2100
2021-02-01T00:25:17.052Z, CHA, NI1, LO_RES, S,       2115
2021-02-01T00:25:18.052Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
