START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-10-16T06:10:28.589Z, CHA, DLR, LO_RES, N,       300
2018-10-16T06:10:28.589Z, CHB, DLR, LO_RES, S,       300
2018-10-16T06:22:24.584Z, CHA, DLR, LO_RES, S,       312
2018-10-16T06:22:24.584Z, CHB, DLR, LO_RES, N,       312
2018-10-16T06:34:21.579Z, CHA, LIM, HI_RES, N,       324
2018-10-16T06:34:21.579Z, CHB, LIM, HI_RES, S,       324
2018-10-16T06:36:34.578Z, CHA, DRK, HI_RES, Unknown, 325
2018-10-16T06:36:34.578Z, CHB, DRK, HI_RES, Unknown, 325
2018-10-16T06:37:19.577Z, CHA, LIM, HI_RES, S,       327
2018-10-16T06:37:19.577Z, CHB, LIM, HI_RES, N,       327
2018-10-16T06:39:32.576Z, CHA, DRK, HI_RES, Unknown, 328
2018-10-16T06:39:32.576Z, CHB, DRK, HI_RES, Unknown, 328
2018-10-16T06:40:28.576Z, CHA, DLR, LO_RES, N,       330
2018-10-16T06:40:28.576Z, CHB, DLR, LO_RES, S,       330
2018-10-16T06:52:24.571Z, CHA, DLR, LO_RES, S,       342
2018-10-16T06:52:24.571Z, CHB, DLR, LO_RES, N,       342
2018-10-16T06:58:31.568Z, CHA, OSP, OCC,    N,       345
2018-10-16T06:58:31.568Z, CHB, OSP, OCC,    N,       345
2018-10-16T07:03:41.666Z, CHB, DLR, LO_RES, N,       342
2018-10-16T07:03:49.666Z, CHA, DLR, LO_RES, S,       342
2018-10-16T07:10:28.563Z, CHA, DAY, HI_RES, N,       400
2018-10-16T07:10:28.563Z, CHB, DAY, HI_RES, S,       400
2018-10-16T07:22:24.557Z, CHA, DAY, HI_RES, S,       412
2018-10-16T07:22:24.557Z, CHB, DAY, HI_RES, N,       412
2018-10-16T07:34:21.552Z, CHA, LIM, HI_RES, N,       424
2018-10-16T07:34:21.552Z, CHB, LIM, HI_RES, S,       424
2018-10-16T07:36:34.551Z, CHA, DRK, HI_RES, Unknown, 425
2018-10-16T07:36:34.551Z, CHB, DRK, HI_RES, Unknown, 425
2018-10-16T07:37:19.551Z, CHA, LIM, HI_RES, S,       427
2018-10-16T07:37:19.551Z, CHB, LIM, HI_RES, N,       427
2018-10-16T07:39:32.550Z, CHA, DRK, HI_RES, Unknown, 428
2018-10-16T07:39:32.550Z, CHB, DRK, HI_RES, Unknown, 428
2018-10-16T07:40:28.549Z, CHA, DAY, HI_RES, N,       430
2018-10-16T07:40:28.549Z, CHB, DAY, HI_RES, S,       430
2018-10-16T07:52:24.544Z, CHA, DAY, HI_RES, S,       442
2018-10-16T07:52:24.544Z, CHB, DAY, HI_RES, N,       442
2018-10-16T08:04:21.539Z, CHA, LIM, HI_RES, N,       454
2018-10-16T08:04:21.539Z, CHB, LIM, HI_RES, S,       454
2018-10-16T08:06:34.538Z, CHA, DRK, HI_RES, Unknown, 455
2018-10-16T08:06:34.538Z, CHB, DRK, HI_RES, Unknown, 455
2018-10-16T08:07:19.537Z, CHA, LIM, HI_RES, S,       457
2018-10-16T08:07:19.537Z, CHB, LIM, HI_RES, N,       457
2018-10-16T08:09:32.536Z, CHA, DRK, HI_RES, Unknown, 458
2018-10-16T08:09:32.536Z, CHB, DRK, HI_RES, Unknown, 458
2018-10-16T08:10:28.536Z, CHA, DAY, HI_RES, N,       500
2018-10-16T08:10:28.536Z, CHB, DAY, HI_RES, S,       500
2018-10-16T08:22:24.531Z, CHA, DAY, HI_RES, S,       512
2018-10-16T08:22:24.531Z, CHB, DAY, HI_RES, N,       512
2018-10-16T08:34:21.525Z, CHA, LIM, HI_RES, N,       524
2018-10-16T08:34:21.525Z, CHB, LIM, HI_RES, S,       524
2018-10-16T08:36:34.524Z, CHA, DRK, HI_RES, Unknown, 525
2018-10-16T08:36:34.524Z, CHB, DRK, HI_RES, Unknown, 525
2018-10-16T08:37:19.524Z, CHA, LIM, HI_RES, S,       527
2018-10-16T08:37:19.524Z, CHB, LIM, HI_RES, N,       527
2018-10-16T08:39:32.523Z, CHA, DRK, HI_RES, Unknown, 528
2018-10-16T08:39:32.523Z, CHB, DRK, HI_RES, Unknown, 528
2018-10-16T08:40:28.523Z, CHA, DAY, HI_RES, N,       530
2018-10-16T08:40:28.523Z, CHB, DAY, HI_RES, S,       530
2018-10-16T08:52:24.517Z, CHA, DAY, HI_RES, S,       542
2018-10-16T08:52:24.517Z, CHB, DAY, HI_RES, N,       542
2018-10-16T09:04:21.512Z, CHA, LIM, HI_RES, N,       554
2018-10-16T09:04:21.512Z, CHB, LIM, HI_RES, S,       554
2018-10-16T09:06:34.511Z, CHA, DRK, HI_RES, Unknown, 555
2018-10-16T09:06:34.511Z, CHB, DRK, HI_RES, Unknown, 555
2018-10-16T09:07:19.511Z, CHA, LIM, HI_RES, S,       557
2018-10-16T09:07:19.511Z, CHB, LIM, HI_RES, N,       557
2018-10-16T09:09:32.510Z, CHA, DRK, HI_RES, Unknown, 558
2018-10-16T09:09:32.510Z, CHB, DRK, HI_RES, Unknown, 558
2018-10-16T09:10:28.509Z, CHA, DAY, HI_RES, N,       600
2018-10-16T09:10:28.509Z, CHB, DAY, HI_RES, S,       600
2018-10-16T09:22:24.504Z, CHA, DAY, HI_RES, S,       612
2018-10-16T09:22:24.504Z, CHB, DAY, HI_RES, N,       612
2018-10-16T09:34:21.499Z, CHA, LIM, HI_RES, N,       624
2018-10-16T09:34:21.499Z, CHB, LIM, HI_RES, S,       624
2018-10-16T09:36:34.498Z, CHA, DRK, HI_RES, Unknown, 625
2018-10-16T09:36:34.498Z, CHB, DRK, HI_RES, Unknown, 625
2018-10-16T09:37:19.497Z, CHA, LIM, HI_RES, S,       627
2018-10-16T09:37:19.497Z, CHB, LIM, HI_RES, N,       627
2018-10-16T09:39:32.496Z, CHA, DRK, HI_RES, Unknown, 628
2018-10-16T09:39:32.496Z, CHB, DRK, HI_RES, Unknown, 628
2018-10-16T09:40:28.496Z, CHA, DAY, HI_RES, N,       630
2018-10-16T09:40:28.496Z, CHB, DAY, HI_RES, S,       630
2018-10-16T09:52:24.491Z, CHA, DAY, HI_RES, S,       642
2018-10-16T09:52:24.491Z, CHB, DAY, HI_RES, N,       642
2018-10-16T10:04:21.485Z, CHA, LIM, HI_RES, N,       654
2018-10-16T10:04:21.485Z, CHB, LIM, HI_RES, S,       654
2018-10-16T10:06:34.484Z, CHA, DRK, HI_RES, Unknown, 655
2018-10-16T10:06:34.484Z, CHB, DRK, HI_RES, Unknown, 655
2018-10-16T10:07:19.484Z, CHA, LIM, HI_RES, S,       657
2018-10-16T10:07:19.484Z, CHB, LIM, HI_RES, N,       657
2018-10-16T10:09:32.483Z, CHA, DRK, HI_RES, Unknown, 658
2018-10-16T10:09:32.483Z, CHB, DRK, HI_RES, Unknown, 658
2018-10-16T10:10:28.482Z, CHA, DAY, HI_RES, N,       700
2018-10-16T10:10:28.482Z, CHB, DAY, HI_RES, S,       700
2018-10-16T10:22:24.477Z, CHA, DAY, HI_RES, S,       712
2018-10-16T10:22:24.477Z, CHB, DAY, HI_RES, N,       712
2018-10-16T10:34:21.472Z, CHA, LIM, HI_RES, N,       724
2018-10-16T10:34:21.472Z, CHB, LIM, HI_RES, S,       724
2018-10-16T10:36:34.471Z, CHA, DRK, HI_RES, Unknown, 725
2018-10-16T10:36:34.471Z, CHB, DRK, HI_RES, Unknown, 725
2018-10-16T10:37:19.471Z, CHA, LIM, HI_RES, S,       727
2018-10-16T10:37:19.471Z, CHB, LIM, HI_RES, N,       727
2018-10-16T10:39:32.470Z, CHA, DRK, HI_RES, Unknown, 728
2018-10-16T10:39:32.470Z, CHB, DRK, HI_RES, Unknown, 728
2018-10-16T10:40:28.469Z, CHA, DAY, HI_RES, N,       730
2018-10-16T10:40:28.469Z, CHB, DAY, HI_RES, S,       730
2018-10-16T10:52:24.464Z, CHA, DAY, HI_RES, S,       742
2018-10-16T10:52:24.464Z, CHB, DAY, HI_RES, N,       742
2018-10-16T11:04:21.458Z, CHA, LIM, HI_RES, N,       754
2018-10-16T11:04:21.458Z, CHB, LIM, HI_RES, S,       754
2018-10-16T11:06:34.457Z, CHA, DRK, HI_RES, Unknown, 755
2018-10-16T11:06:34.457Z, CHB, DRK, HI_RES, Unknown, 755
2018-10-16T11:07:19.457Z, CHA, LIM, HI_RES, S,       757
2018-10-16T11:07:19.457Z, CHB, LIM, HI_RES, N,       757
2018-10-16T11:09:32.456Z, CHA, DRK, HI_RES, Unknown, 758
2018-10-16T11:09:32.456Z, CHB, DRK, HI_RES, Unknown, 758
2018-10-16T11:10:28.456Z, CHA, DAY, HI_RES, N,       800
2018-10-16T11:10:28.456Z, CHB, DAY, HI_RES, S,       800
2018-10-16T11:18:49.452Z, CHA, OSP, OCC,    N,       815
2018-10-16T11:18:49.452Z, CHB, OSP, OCC,    N,       815
2018-10-16T11:23:57.550Z, CHA, DAY, HI_RES, N,       800
2018-10-16T11:24:04.550Z, CHB, DAY, HI_RES, S,       800
2018-10-16T11:28:24.448Z, CHA, DAY, HI_RES, S,       812
2018-10-16T11:28:24.448Z, CHB, DAY, HI_RES, N,       812
2018-10-16T11:40:28.442Z, CHA, DAY, HI_RES, N,       830
2018-10-16T11:40:28.442Z, CHB, DAY, HI_RES, S,       830
2018-10-16T11:52:24.437Z, CHA, DAY, HI_RES, S,       842
2018-10-16T11:52:24.437Z, CHB, DAY, HI_RES, N,       842
2018-10-16T12:00:25.434Z, CHA, OSP, OCC,    N,       915
2018-10-16T12:00:25.434Z, CHB, OSP, OCC,    N,       915
2018-10-16T12:05:33.531Z, CHB, DAY, HI_RES, N,       842
2018-10-16T12:05:41.531Z, CHA, DAY, HI_RES, S,       842
2018-10-16T12:10:28.429Z, CHA, DAY, HI_RES, N,       900
2018-10-16T12:10:28.429Z, CHB, DAY, HI_RES, S,       900
2018-10-16T12:22:24.424Z, CHA, DAY, HI_RES, S,       912
2018-10-16T12:22:24.424Z, CHB, DAY, HI_RES, N,       912
2018-10-16T12:34:21.418Z, CHA, LIM, HI_RES, N,       924
2018-10-16T12:34:21.418Z, CHB, LIM, HI_RES, S,       924
2018-10-16T12:36:34.417Z, CHA, DRK, HI_RES, Unknown, 925
2018-10-16T12:36:34.417Z, CHB, DRK, HI_RES, Unknown, 925
2018-10-16T12:37:19.417Z, CHA, LIM, HI_RES, S,       927
2018-10-16T12:37:19.417Z, CHB, LIM, HI_RES, N,       927
2018-10-16T12:39:32.416Z, CHA, DRK, HI_RES, Unknown, 928
2018-10-16T12:39:32.416Z, CHB, DRK, HI_RES, Unknown, 928
2018-10-16T12:40:28.416Z, CHA, DAY, HI_RES, N,       930
2018-10-16T12:40:28.416Z, CHB, DAY, HI_RES, S,       930
2018-10-16T12:52:24.410Z, CHA, DAY, HI_RES, S,       942
2018-10-16T12:52:24.410Z, CHB, DAY, HI_RES, N,       942
2018-10-16T13:04:21.405Z, CHA, LIM, HI_RES, N,       954
2018-10-16T13:04:21.405Z, CHB, LIM, HI_RES, S,       954
2018-10-16T13:06:34.404Z, CHA, DRK, HI_RES, Unknown, 955
2018-10-16T13:06:34.404Z, CHB, DRK, HI_RES, Unknown, 955
2018-10-16T13:07:19.404Z, CHA, LIM, HI_RES, S,       957
2018-10-16T13:07:19.404Z, CHB, LIM, HI_RES, N,       957
2018-10-16T13:09:32.403Z, CHA, DRK, HI_RES, Unknown, 958
2018-10-16T13:09:32.403Z, CHB, DRK, HI_RES, Unknown, 958
2018-10-16T13:10:28.402Z, CHA, DAY, HI_RES, N,       1000
2018-10-16T13:10:28.402Z, CHB, DAY, HI_RES, S,       1000
2018-10-16T13:22:24.397Z, CHA, DAY, HI_RES, S,       1012
2018-10-16T13:22:24.397Z, CHB, DAY, HI_RES, N,       1012
2018-10-16T13:34:21.392Z, CHA, LIM, HI_RES, N,       1024
2018-10-16T13:34:21.392Z, CHB, LIM, HI_RES, S,       1024
2018-10-16T13:36:34.391Z, CHA, DRK, HI_RES, Unknown, 1025
2018-10-16T13:36:34.391Z, CHB, DRK, HI_RES, Unknown, 1025
2018-10-16T13:37:19.390Z, CHA, LIM, HI_RES, S,       1027
2018-10-16T13:37:19.390Z, CHB, LIM, HI_RES, N,       1027
2018-10-16T13:39:32.389Z, CHA, DRK, HI_RES, Unknown, 1028
2018-10-16T13:39:32.389Z, CHB, DRK, HI_RES, Unknown, 1028
2018-10-16T13:40:28.389Z, CHA, DAY, HI_RES, N,       1030
2018-10-16T13:40:28.389Z, CHB, DAY, HI_RES, S,       1030
2018-10-16T13:52:24.384Z, CHA, DAY, HI_RES, S,       1042
2018-10-16T13:52:24.384Z, CHB, DAY, HI_RES, N,       1042
2018-10-16T14:04:21.378Z, CHA, LIM, HI_RES, N,       1054
2018-10-16T14:04:21.378Z, CHB, LIM, HI_RES, S,       1054
2018-10-16T14:06:34.377Z, CHA, DRK, HI_RES, Unknown, 1055
2018-10-16T14:06:34.377Z, CHB, DRK, HI_RES, Unknown, 1055
2018-10-16T14:07:19.377Z, CHA, LIM, HI_RES, S,       1057
2018-10-16T14:07:19.377Z, CHB, LIM, HI_RES, N,       1057
2018-10-16T14:09:32.376Z, CHA, DRK, HI_RES, Unknown, 1058
2018-10-16T14:09:32.376Z, CHB, DRK, HI_RES, Unknown, 1058
2018-10-16T14:10:28.376Z, CHA, DAY, HI_RES, N,       1100
2018-10-16T14:10:28.376Z, CHB, DAY, HI_RES, S,       1100
2018-10-16T14:22:24.370Z, CHA, DAY, HI_RES, S,       1112
2018-10-16T14:22:24.370Z, CHB, DAY, HI_RES, N,       1112
2018-10-16T14:34:21.365Z, CHA, LIM, HI_RES, N,       1124
2018-10-16T14:34:21.365Z, CHB, LIM, HI_RES, S,       1124
2018-10-16T14:36:34.364Z, CHA, DRK, HI_RES, Unknown, 1125
2018-10-16T14:36:34.364Z, CHB, DRK, HI_RES, Unknown, 1125
2018-10-16T14:37:19.364Z, CHA, LIM, HI_RES, S,       1127
2018-10-16T14:37:19.364Z, CHB, LIM, HI_RES, N,       1127
2018-10-16T14:39:32.363Z, CHA, DRK, HI_RES, Unknown, 1128
2018-10-16T14:39:32.363Z, CHB, DRK, HI_RES, Unknown, 1128
2018-10-16T14:40:28.362Z, CHA, DAY, HI_RES, N,       1130
2018-10-16T14:40:28.362Z, CHB, DAY, HI_RES, S,       1130
2018-10-16T14:52:24.357Z, CHA, DAY, HI_RES, S,       1142
2018-10-16T14:52:24.357Z, CHB, DAY, HI_RES, N,       1142
2018-10-16T15:04:21.352Z, CHA, LIM, HI_RES, N,       1154
2018-10-16T15:04:21.352Z, CHB, LIM, HI_RES, S,       1154
2018-10-16T15:06:34.351Z, CHA, DRK, HI_RES, Unknown, 1155
2018-10-16T15:06:34.351Z, CHB, DRK, HI_RES, Unknown, 1155
2018-10-16T15:07:19.350Z, CHA, LIM, HI_RES, S,       1157
2018-10-16T15:07:19.350Z, CHB, LIM, HI_RES, N,       1157
2018-10-16T15:09:32.349Z, CHA, DRK, HI_RES, Unknown, 1158
2018-10-16T15:09:32.349Z, CHB, DRK, HI_RES, Unknown, 1158
2018-10-16T15:10:28.349Z, CHA, DAY, HI_RES, N,       1200
2018-10-16T15:10:28.349Z, CHB, DAY, HI_RES, S,       1200
2018-10-16T15:28:24.341Z, CHA, DAY, HI_RES, S,       1212
2018-10-16T15:28:24.341Z, CHB, DAY, HI_RES, N,       1212
2018-10-16T15:40:28.335Z, CHA, DAY, HI_RES, N,       1230
2018-10-16T15:40:28.335Z, CHB, DAY, HI_RES, S,       1230
2018-10-16T15:52:24.330Z, CHA, DAY, HI_RES, S,       1242
2018-10-16T15:52:24.330Z, CHB, DAY, HI_RES, N,       1242
2018-10-16T16:04:21.325Z, CHA, LIM, HI_RES, N,       1254
2018-10-16T16:04:21.325Z, CHB, LIM, HI_RES, S,       1254
2018-10-16T16:06:34.324Z, CHA, DRK, HI_RES, Unknown, 1255
2018-10-16T16:06:34.324Z, CHB, DRK, HI_RES, Unknown, 1255
2018-10-16T16:07:19.324Z, CHA, LIM, HI_RES, S,       1257
2018-10-16T16:07:19.324Z, CHB, LIM, HI_RES, N,       1257
2018-10-16T16:09:32.323Z, CHA, DRK, HI_RES, Unknown, 1258
2018-10-16T16:09:32.323Z, CHB, DRK, HI_RES, Unknown, 1258
2018-10-16T16:10:28.322Z, CHA, DAY, HI_RES, N,       1300
2018-10-16T16:10:28.322Z, CHB, DAY, HI_RES, S,       1300
2018-10-16T16:22:24.317Z, CHA, DAY, HI_RES, S,       1312
2018-10-16T16:22:24.317Z, CHB, DAY, HI_RES, N,       1312
2018-10-16T16:34:21.311Z, CHA, LIM, HI_RES, N,       1324
2018-10-16T16:34:21.311Z, CHB, LIM, HI_RES, S,       1324
2018-10-16T16:36:34.310Z, CHA, DRK, HI_RES, Unknown, 1325
2018-10-16T16:36:34.310Z, CHB, DRK, HI_RES, Unknown, 1325
2018-10-16T16:37:19.310Z, CHA, LIM, HI_RES, S,       1327
2018-10-16T16:37:19.310Z, CHB, LIM, HI_RES, N,       1327
2018-10-16T16:39:32.309Z, CHA, DRK, HI_RES, Unknown, 1328
2018-10-16T16:39:32.309Z, CHB, DRK, HI_RES, Unknown, 1328
2018-10-16T16:40:28.309Z, CHA, DAY, HI_RES, N,       1330
2018-10-16T16:40:28.309Z, CHB, DAY, HI_RES, S,       1330
2018-10-16T16:43:46.307Z, CHA, OSP, OCC,    N,       1345
2018-10-16T16:43:46.307Z, CHB, OSP, OCC,    N,       1345
2018-10-16T16:48:54.405Z, CHA, DAY, HI_RES, N,       1330
2018-10-16T16:49:02.405Z, CHB, DAY, HI_RES, S,       1330
2018-10-16T16:58:24.301Z, CHA, DAY, HI_RES, S,       1342
2018-10-16T16:58:24.301Z, CHB, DAY, HI_RES, N,       1342
2018-10-16T17:10:28.295Z, CHA, DAY, HI_RES, N,       1400
2018-10-16T17:10:28.295Z, CHB, DAY, HI_RES, S,       1400
2018-10-16T17:22:24.290Z, CHA, DAY, HI_RES, S,       1412
2018-10-16T17:22:24.290Z, CHB, DAY, HI_RES, N,       1412
2018-10-16T17:34:21.285Z, CHA, LIM, HI_RES, N,       1424
2018-10-16T17:34:21.285Z, CHB, LIM, HI_RES, S,       1424
2018-10-16T17:36:34.284Z, CHA, DRK, HI_RES, Unknown, 1425
2018-10-16T17:36:34.284Z, CHB, DRK, HI_RES, Unknown, 1425
2018-10-16T17:37:19.283Z, CHA, LIM, HI_RES, S,       1427
2018-10-16T17:37:19.283Z, CHB, LIM, HI_RES, N,       1427
2018-10-16T17:39:32.282Z, CHA, DRK, HI_RES, Unknown, 1428
2018-10-16T17:39:32.282Z, CHB, DRK, HI_RES, Unknown, 1428
2018-10-16T17:40:28.282Z, CHA, DAY, HI_RES, N,       1430
2018-10-16T17:40:28.282Z, CHB, DAY, HI_RES, S,       1430
2018-10-16T17:52:24.277Z, CHA, DAY, HI_RES, S,       1442
2018-10-16T17:52:24.277Z, CHB, DAY, HI_RES, N,       1442
2018-10-16T18:04:21.271Z, CHA, LIM, HI_RES, N,       1454
2018-10-16T18:04:21.271Z, CHB, LIM, HI_RES, S,       1454
2018-10-16T18:06:34.270Z, CHA, DRK, HI_RES, Unknown, 1455
2018-10-16T18:06:34.270Z, CHB, DRK, HI_RES, Unknown, 1455
2018-10-16T18:07:19.270Z, CHA, LIM, HI_RES, S,       1457
2018-10-16T18:07:19.270Z, CHB, LIM, HI_RES, N,       1457
2018-10-16T18:09:32.269Z, CHA, DRK, HI_RES, Unknown, 1458
2018-10-16T18:09:32.269Z, CHB, DRK, HI_RES, Unknown, 1458
2018-10-16T18:10:28.269Z, CHA, DAY, HI_RES, N,       1500
2018-10-16T18:10:28.269Z, CHB, DAY, HI_RES, S,       1500
2018-10-16T18:22:24.263Z, CHA, DAY, HI_RES, S,       1512
2018-10-16T18:22:24.263Z, CHB, DAY, HI_RES, N,       1512
2018-10-16T18:34:21.258Z, CHA, LIM, HI_RES, N,       1524
2018-10-16T18:34:21.258Z, CHB, LIM, HI_RES, S,       1524
2018-10-16T18:36:34.257Z, CHA, DRK, HI_RES, Unknown, 1525
2018-10-16T18:36:34.257Z, CHB, DRK, HI_RES, Unknown, 1525
2018-10-16T18:37:19.257Z, CHA, LIM, HI_RES, S,       1527
2018-10-16T18:37:19.257Z, CHB, LIM, HI_RES, N,       1527
2018-10-16T18:39:32.256Z, CHA, DRK, HI_RES, Unknown, 1528
2018-10-16T18:39:32.256Z, CHB, DRK, HI_RES, Unknown, 1528
2018-10-16T18:40:28.255Z, CHA, DAY, HI_RES, N,       1530
2018-10-16T18:40:28.255Z, CHB, DAY, HI_RES, S,       1530
2018-10-16T18:52:24.250Z, CHA, DAY, HI_RES, S,       1542
2018-10-16T18:52:24.250Z, CHB, DAY, HI_RES, N,       1542
2018-10-16T19:04:21.245Z, CHA, LIM, HI_RES, N,       1554
2018-10-16T19:04:21.245Z, CHB, LIM, HI_RES, S,       1554
2018-10-16T19:06:34.244Z, CHA, DRK, HI_RES, Unknown, 1555
2018-10-16T19:06:34.244Z, CHB, DRK, HI_RES, Unknown, 1555
2018-10-16T19:07:19.243Z, CHA, LIM, HI_RES, S,       1557
2018-10-16T19:07:19.243Z, CHB, LIM, HI_RES, N,       1557
2018-10-16T19:09:32.242Z, CHA, DRK, HI_RES, Unknown, 1558
2018-10-16T19:09:32.242Z, CHB, DRK, HI_RES, Unknown, 1558
2018-10-16T19:10:28.242Z, CHA, DAY, HI_RES, N,       1600
2018-10-16T19:10:28.242Z, CHB, DAY, HI_RES, S,       1600
2018-10-16T19:22:24.237Z, CHA, DAY, HI_RES, S,       1612
2018-10-16T19:22:24.237Z, CHB, DAY, HI_RES, N,       1612
2018-10-16T19:34:21.231Z, CHA, LIM, HI_RES, N,       1624
2018-10-16T19:34:21.231Z, CHB, LIM, HI_RES, S,       1624
2018-10-16T19:36:34.230Z, CHA, DRK, HI_RES, Unknown, 1625
2018-10-16T19:36:34.230Z, CHB, DRK, HI_RES, Unknown, 1625
2018-10-16T19:37:19.230Z, CHA, LIM, HI_RES, S,       1627
2018-10-16T19:37:19.230Z, CHB, LIM, HI_RES, N,       1627
2018-10-16T19:39:32.229Z, CHA, DRK, HI_RES, Unknown, 1628
2018-10-16T19:39:32.229Z, CHB, DRK, HI_RES, Unknown, 1628
2018-10-16T19:40:28.229Z, CHA, DAY, HI_RES, N,       1630
2018-10-16T19:40:28.229Z, CHB, DAY, HI_RES, S,       1630
2018-10-16T19:52:24.223Z, CHA, DAY, HI_RES, S,       1642
2018-10-16T19:52:24.223Z, CHB, DAY, HI_RES, N,       1642
2018-10-16T20:04:21.218Z, CHA, LIM, HI_RES, N,       1654
2018-10-16T20:04:21.218Z, CHB, LIM, HI_RES, S,       1654
2018-10-16T20:06:34.217Z, CHA, DRK, HI_RES, Unknown, 1655
2018-10-16T20:06:34.217Z, CHB, DRK, HI_RES, Unknown, 1655
2018-10-16T20:07:19.217Z, CHA, LIM, HI_RES, S,       1657
2018-10-16T20:07:19.217Z, CHB, LIM, HI_RES, N,       1657
2018-10-16T20:09:32.216Z, CHA, DRK, HI_RES, Unknown, 1658
2018-10-16T20:09:32.216Z, CHB, DRK, HI_RES, Unknown, 1658
2018-10-16T20:10:27.215Z, CHB, NI1, LO_RES, N,       1700
2018-10-16T20:10:28.215Z, CHA, DAY, HI_RES, N,       1700
2018-10-16T20:22:20.210Z, CHA, DAY, HI_RES, S,       1712
2018-10-16T20:25:12.209Z, CHB, NI1, LO_RES, S,       1715
2018-10-16T20:34:13.205Z, CHA, LIM, HI_RES, N,       1724
2018-10-16T20:36:25.204Z, CHA, DRK, HI_RES, Unknown, 1725
2018-10-16T20:37:06.203Z, CHA, LIM, HI_RES, S,       1727
2018-10-16T20:39:18.202Z, CHA, DRK, HI_RES, Unknown, 1728
2018-10-16T20:40:27.202Z, CHB, NI1, LO_RES, N,       1730
2018-10-16T20:40:28.202Z, CHA, DAY, HI_RES, N,       1730
2018-10-16T20:52:20.197Z, CHA, DAY, HI_RES, S,       1742
2018-10-16T20:55:12.195Z, CHB, NI1, LO_RES, S,       1745
2018-10-16T21:04:13.191Z, CHA, LIM, HI_RES, N,       1754
2018-10-16T21:06:25.190Z, CHA, DRK, HI_RES, Unknown, 1755
2018-10-16T21:07:06.190Z, CHA, LIM, HI_RES, S,       1757
2018-10-16T21:09:18.189Z, CHA, DRK, HI_RES, Unknown, 1758
2018-10-16T21:10:27.188Z, CHB, NI1, LO_RES, N,       1800
2018-10-16T21:10:28.188Z, CHA, DAY, HI_RES, N,       1800
2018-10-16T21:22:20.183Z, CHA, DAY, HI_RES, S,       1812
2018-10-16T21:25:12.182Z, CHB, NI1, LO_RES, S,       1815
2018-10-16T21:34:13.178Z, CHA, LIM, HI_RES, N,       1824
2018-10-16T21:36:25.177Z, CHA, DRK, HI_RES, Unknown, 1825
2018-10-16T21:37:06.177Z, CHA, LIM, HI_RES, S,       1827
2018-10-16T21:39:18.176Z, CHA, DRK, HI_RES, Unknown, 1828
2018-10-16T21:40:27.175Z, CHB, NI1, LO_RES, N,       1830
2018-10-16T21:40:28.175Z, CHA, DAY, HI_RES, N,       1830
2018-10-16T21:52:20.170Z, CHA, DAY, HI_RES, S,       1842
2018-10-16T21:55:12.169Z, CHB, NI1, LO_RES, S,       1845
2018-10-16T22:04:13.165Z, CHA, LIM, HI_RES, N,       1854
2018-10-16T22:06:25.164Z, CHA, DRK, HI_RES, Unknown, 1855
2018-10-16T22:07:06.163Z, CHA, LIM, HI_RES, S,       1857
2018-10-16T22:09:18.162Z, CHA, DRK, HI_RES, Unknown, 1858
2018-10-16T22:10:27.162Z, CHB, NI1, LO_RES, N,       1900
2018-10-16T22:10:28.162Z, CHA, DAY, HI_RES, N,       1900
2018-10-16T22:22:20.156Z, CHA, DAY, HI_RES, S,       1912
2018-10-16T22:25:12.155Z, CHB, NI1, LO_RES, S,       1915
2018-10-16T22:34:13.151Z, CHA, LIM, HI_RES, N,       1924
2018-10-16T22:36:25.150Z, CHA, DRK, HI_RES, Unknown, 1925
2018-10-16T22:37:06.150Z, CHA, LIM, HI_RES, S,       1927
2018-10-16T22:39:18.149Z, CHA, DRK, HI_RES, Unknown, 1928
2018-10-16T22:40:27.148Z, CHB, NI1, LO_RES, N,       1930
2018-10-16T22:40:28.148Z, CHA, DAY, HI_RES, N,       1930
2018-10-16T22:52:20.143Z, CHA, DAY, HI_RES, S,       1942
2018-10-16T22:55:12.142Z, CHB, NI1, LO_RES, S,       1945
2018-10-16T23:04:13.138Z, CHA, LIM, HI_RES, N,       1954
2018-10-16T23:06:25.137Z, CHA, DRK, HI_RES, Unknown, 1955
2018-10-16T23:07:06.137Z, CHA, LIM, HI_RES, S,       1957
2018-10-16T23:09:18.136Z, CHA, DRK, HI_RES, Unknown, 1958
2018-10-16T23:10:27.135Z, CHA, NI1, LO_RES, N,       2000
2018-10-16T23:10:28.135Z, CHB, NI1, LO_RES, S,       2000
2018-10-16T23:25:14.128Z, CHA, NI1, LO_RES, N,       2015
2018-10-16T23:25:15.128Z, CHB, NI1, LO_RES, S,       2015
2018-10-16T23:40:27.122Z, CHA, NI1, LO_RES, N,       2030
2018-10-16T23:40:28.122Z, CHB, NI1, LO_RES, S,       2030
2018-10-16T23:55:14.115Z, CHA, NI1, LO_RES, N,       2045
2018-10-16T23:55:15.115Z, CHB, NI1, LO_RES, S,       2045
2018-10-17T00:15:16.106Z, CHA, FFL, LO_RES, Unknown, 2100
2018-10-17T00:15:16.106Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        58
FFL         1
LIM        58
NI1         4
OSP         4
 
CHB Summary: 
DAY        52
DLR         4
DRK        46
FFL         1
LIM        46
NI1        16
OSP         4
