START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-05-27T05:41:54.534Z, CHA, FFL, HI_RES, Unknown, 230
2022-05-27T05:41:54.534Z, CHB, FFL, HI_RES, Unknown, 230
2022-05-27T06:10:26.539Z, CHA, NI1, LO_RES, S,       300
2022-05-27T06:10:27.539Z, CHB, NI1, LO_RES, S,       300
2022-05-27T06:22:19.542Z, CHA, NI1, LO_RES, S,       312
2022-05-27T06:25:11.543Z, CHB, NI1, LO_RES, S,       315
2022-05-27T06:34:12.546Z, CHA, DLM, HI_RES, N,       324
2022-05-27T06:36:24.547Z, CHA, DRK, HI_RES, Unknown, 325
2022-05-27T06:37:05.546Z, CHA, DLM, HI_RES, S,       327
2022-05-27T06:39:17.547Z, CHA, DRK, HI_RES, Unknown, 328
2022-05-27T06:40:26.548Z, CHA, NI1, LO_RES, S,       330
2022-05-27T06:40:27.548Z, CHB, NI1, LO_RES, S,       330
2022-05-27T06:52:19.551Z, CHA, NI1, LO_RES, S,       342
2022-05-27T06:55:11.553Z, CHB, NI1, LO_RES, S,       345
2022-05-27T07:04:12.557Z, CHA, DLM, HI_RES, N,       354
2022-05-27T07:06:24.557Z, CHA, DRK, HI_RES, Unknown, 355
2022-05-27T07:07:05.557Z, CHA, DLM, HI_RES, S,       357
2022-05-27T07:09:17.559Z, CHA, DRK, HI_RES, Unknown, 358
2022-05-27T07:10:26.558Z, CHA, NI1, LO_RES, S,       400
2022-05-27T07:10:27.558Z, CHB, NI1, LO_RES, S,       400
2022-05-27T07:22:19.564Z, CHA, NI1, LO_RES, S,       412
2022-05-27T07:25:11.564Z, CHB, NI1, LO_RES, S,       415
2022-05-27T07:34:12.568Z, CHA, DLM, HI_RES, N,       424
2022-05-27T07:36:24.569Z, CHA, DRK, HI_RES, Unknown, 425
2022-05-27T07:37:05.570Z, CHA, DLM, HI_RES, S,       427
2022-05-27T07:39:17.570Z, CHA, DRK, HI_RES, Unknown, 428
2022-05-27T07:40:26.571Z, CHA, NI1, LO_RES, S,       430
2022-05-27T07:40:27.571Z, CHB, NI1, LO_RES, S,       430
2022-05-27T07:52:19.577Z, CHA, NI1, LO_RES, S,       442
2022-05-27T07:55:11.578Z, CHB, NI1, LO_RES, S,       445
2022-05-27T08:04:12.582Z, CHA, DLM, HI_RES, N,       454
2022-05-27T08:06:24.584Z, CHA, DRK, HI_RES, Unknown, 455
2022-05-27T08:07:05.583Z, CHA, DLM, HI_RES, S,       457
2022-05-27T08:09:17.584Z, CHA, DRK, HI_RES, Unknown, 458
2022-05-27T08:10:26.585Z, CHB, NI1, LO_RES, S,       500
2022-05-27T08:10:27.585Z, CHA, DAY, HI_RES, N,       500
2022-05-27T08:22:19.590Z, CHA, DAY, HI_RES, S,       512
2022-05-27T08:25:11.592Z, CHB, NI1, LO_RES, S,       515
2022-05-27T08:34:12.596Z, CHA, LIM, HI_RES, N,       524
2022-05-27T08:36:24.596Z, CHA, DRK, HI_RES, Unknown, 525
2022-05-27T08:37:05.596Z, CHA, LIM, HI_RES, S,       527
2022-05-27T08:39:17.598Z, CHA, DRK, HI_RES, Unknown, 528
2022-05-27T09:44:46.623Z, CHA, FFL, HI_RES, Unknown, 630
2022-05-27T09:44:46.623Z, CHB, FFL, LO_RES, Unknown, 630
2022-05-27T10:10:27.630Z, CHA, DAY, HI_RES, N,       700
2022-05-27T10:22:23.632Z, CHA, DAY, HI_RES, S,       712
2022-05-27T10:34:20.635Z, CHA, LIM, HI_RES, N,       724
2022-05-27T10:36:32.635Z, CHA, DRK, HI_RES, Unknown, 725
2022-05-27T10:37:17.635Z, CHA, LIM, HI_RES, S,       727
2022-05-27T10:39:29.635Z, CHA, DRK, HI_RES, Unknown, 728
2022-05-27T12:10:27.626Z, CHA, DAY, HI_RES, N,       900
2022-05-27T12:22:23.623Z, CHA, DAY, HI_RES, S,       912
2022-05-27T12:34:20.618Z, CHA, LIM, HI_RES, N,       924
2022-05-27T12:36:32.617Z, CHA, DRK, HI_RES, Unknown, 925
2022-05-27T12:37:17.617Z, CHA, LIM, HI_RES, S,       927
2022-05-27T12:39:29.616Z, CHA, DRK, HI_RES, Unknown, 928
2022-05-27T14:10:27.569Z, CHA, DAY, HI_RES, N,       1100
2022-05-27T14:22:23.562Z, CHA, DAY, HI_RES, S,       1112
2022-05-27T14:34:20.555Z, CHA, LIM, HI_RES, N,       1124
2022-05-27T14:36:32.554Z, CHA, DRK, HI_RES, Unknown, 1125
2022-05-27T14:37:17.554Z, CHA, LIM, HI_RES, S,       1127
2022-05-27T14:39:29.552Z, CHA, DRK, HI_RES, Unknown, 1128
2022-05-27T16:10:27.495Z, CHA, DAY, HI_RES, N,       1300
2022-05-27T16:22:23.486Z, CHA, DAY, HI_RES, S,       1312
2022-05-27T16:34:20.479Z, CHA, LIM, HI_RES, N,       1324
2022-05-27T16:36:32.477Z, CHA, DRK, HI_RES, Unknown, 1325
2022-05-27T16:37:17.477Z, CHA, LIM, HI_RES, S,       1327
2022-05-27T16:39:29.476Z, CHA, DRK, HI_RES, Unknown, 1328
2022-05-27T18:10:27.415Z, CHA, DAY, HI_RES, N,       1500
2022-05-27T18:10:28.415Z, CHB, DLM, HI_RES, S,       1500
2022-05-27T18:12:40.413Z, CHB, DRK, HI_RES, Unknown, 1502
2022-05-27T18:13:11.413Z, CHB, DLM, HI_RES, N,       1503
2022-05-27T18:15:23.411Z, CHB, DRK, HI_RES, Unknown, 1505
2022-05-27T18:15:54.411Z, CHB, DLM, HI_RES, S,       1506
2022-05-27T18:18:06.409Z, CHB, DRK, HI_RES, Unknown, 1508
2022-05-27T18:18:37.409Z, CHB, DLM, HI_RES, N,       1509
2022-05-27T18:20:49.408Z, CHB, DRK, HI_RES, Unknown, 1511
2022-05-27T18:22:23.406Z, CHA, DAY, HI_RES, S,       1512
2022-05-27T18:22:24.406Z, CHB, DLM, HI_RES, S,       1512
2022-05-27T18:24:36.405Z, CHB, DRK, HI_RES, Unknown, 1514
2022-05-27T18:25:07.405Z, CHB, DLM, HI_RES, N,       1515
2022-05-27T18:27:19.403Z, CHB, DRK, HI_RES, Unknown, 1517
2022-05-27T18:27:50.403Z, CHB, DLM, HI_RES, S,       1518
2022-05-27T18:30:02.402Z, CHB, DRK, HI_RES, Unknown, 1520
2022-05-27T18:30:33.402Z, CHB, DLM, HI_RES, N,       1521
2022-05-27T18:32:45.400Z, CHB, DRK, HI_RES, Unknown, 1523
2022-05-27T18:34:19.399Z, CHA, LIM, HI_RES, N,       1524
2022-05-27T18:34:19.399Z, CHB, DLM, HI_RES, S,       1524
2022-05-27T18:36:32.397Z, CHA, DRK, HI_RES, Unknown, 1525
2022-05-27T18:36:32.397Z, CHB, DRK, HI_RES, Unknown, 1525
2022-05-27T18:37:17.396Z, CHA, LIM, HI_RES, S,       1527
2022-05-27T18:37:17.396Z, CHB, DLM, HI_RES, N,       1527
2022-05-27T18:39:30.395Z, CHA, DRK, HI_RES, Unknown, 1528
2022-05-27T18:39:30.395Z, CHB, DRK, HI_RES, Unknown, 1528
2022-05-27T20:10:26.333Z, CHA, NI1, LO_RES, S,       1700
2022-05-27T20:10:27.333Z, CHB, NI1, LO_RES, N,       1700
2022-05-27T20:22:19.325Z, CHA, NI1, LO_RES, S,       1712
2022-05-27T20:25:11.322Z, CHB, NI1, LO_RES, N,       1715
2022-05-27T20:34:12.316Z, CHA, DLM, HI_RES, N,       1724
2022-05-27T20:36:24.314Z, CHA, DRK, HI_RES, Unknown, 1725
2022-05-27T20:37:05.314Z, CHA, DLM, HI_RES, S,       1727
2022-05-27T20:39:17.313Z, CHA, DRK, HI_RES, Unknown, 1728
2022-05-27T20:40:26.311Z, CHA, NI1, LO_RES, S,       1730
2022-05-27T20:40:27.311Z, CHB, NI1, LO_RES, N,       1730
2022-05-27T20:52:19.304Z, CHA, NI1, LO_RES, S,       1742
2022-05-27T20:55:11.301Z, CHB, NI1, LO_RES, N,       1745
2022-05-27T21:04:12.295Z, CHA, DLM, HI_RES, N,       1754
2022-05-27T21:06:24.294Z, CHA, DRK, HI_RES, Unknown, 1755
2022-05-27T21:07:05.294Z, CHA, DLM, HI_RES, S,       1757
2022-05-27T21:09:17.292Z, CHA, DRK, HI_RES, Unknown, 1758
2022-05-27T21:10:26.291Z, CHA, NI1, LO_RES, S,       1800
2022-05-27T21:10:27.291Z, CHB, NI1, LO_RES, N,       1800
2022-05-27T21:22:19.282Z, CHA, NI1, LO_RES, S,       1812
2022-05-27T21:25:11.281Z, CHB, NI1, LO_RES, N,       1815
2022-05-27T21:34:12.275Z, CHA, DLM, HI_RES, N,       1824
2022-05-27T21:36:24.274Z, CHA, DRK, HI_RES, Unknown, 1825
2022-05-27T21:37:05.272Z, CHA, DLM, HI_RES, S,       1827
2022-05-27T21:39:17.271Z, CHA, DRK, HI_RES, Unknown, 1828
2022-05-27T21:40:26.271Z, CHA, NI1, LO_RES, S,       1830
2022-05-27T21:40:27.271Z, CHB, NI1, LO_RES, N,       1830
2022-05-27T21:52:19.262Z, CHA, NI1, LO_RES, S,       1842
2022-05-27T21:55:11.261Z, CHB, NI1, LO_RES, N,       1845
2022-05-27T22:04:12.255Z, CHA, DLM, HI_RES, N,       1854
2022-05-27T22:06:24.253Z, CHA, DRK, HI_RES, Unknown, 1855
2022-05-27T22:07:05.253Z, CHA, DLM, HI_RES, S,       1857
2022-05-27T22:09:17.252Z, CHA, DRK, HI_RES, Unknown, 1858
2022-05-27T22:10:26.250Z, CHA, NI1, LO_RES, S,       1900
2022-05-27T22:10:27.250Z, CHB, NI1, LO_RES, N,       1900
2022-05-27T22:22:19.243Z, CHA, NI1, LO_RES, S,       1912
2022-05-27T22:25:11.240Z, CHB, NI1, LO_RES, N,       1915
2022-05-27T22:34:12.234Z, CHA, DLM, HI_RES, N,       1924
2022-05-27T22:36:24.233Z, CHA, DRK, HI_RES, Unknown, 1925
2022-05-27T22:37:05.233Z, CHA, DLM, HI_RES, S,       1927
2022-05-27T22:39:17.231Z, CHA, DRK, HI_RES, Unknown, 1928
2022-05-27T22:40:26.231Z, CHA, NI1, LO_RES, S,       1930
2022-05-27T22:40:27.231Z, CHB, NI1, LO_RES, N,       1930
2022-05-27T22:52:19.224Z, CHA, NI1, LO_RES, S,       1942
2022-05-27T22:55:11.222Z, CHB, NI1, LO_RES, N,       1945
2022-05-27T23:04:12.216Z, CHA, DLM, HI_RES, N,       1954
2022-05-27T23:06:24.215Z, CHA, DRK, HI_RES, Unknown, 1955
2022-05-27T23:07:05.214Z, CHA, DLM, HI_RES, S,       1957
2022-05-27T23:09:17.213Z, CHA, DRK, HI_RES, Unknown, 1958
2022-05-27T23:10:26.212Z, CHA, NI1, LO_RES, S,       2000
2022-05-27T23:10:27.212Z, CHB, NI1, LO_RES, N,       2000
2022-05-27T23:22:19.205Z, CHA, NI1, LO_RES, S,       2012
2022-05-27T23:25:11.204Z, CHB, NI1, LO_RES, N,       2015
2022-05-27T23:34:12.199Z, CHA, DLM, HI_RES, N,       2024
2022-05-27T23:36:24.197Z, CHA, DRK, HI_RES, Unknown, 2025
2022-05-27T23:37:05.197Z, CHA, DLM, HI_RES, S,       2027
2022-05-27T23:39:17.196Z, CHA, DRK, HI_RES, Unknown, 2028
2022-05-27T23:40:26.195Z, CHA, NI1, LO_RES, S,       2030
2022-05-27T23:40:27.195Z, CHB, NI1, LO_RES, N,       2030
2022-05-27T23:52:19.189Z, CHA, NI1, LO_RES, S,       2042
2022-05-27T23:55:11.187Z, CHB, NI1, LO_RES, N,       2045
2022-05-28T00:04:12.183Z, CHA, DLM, HI_RES, N,       2054
2022-05-28T00:06:24.182Z, CHA, DRK, HI_RES, Unknown, 2055
2022-05-28T00:07:05.182Z, CHA, DLM, HI_RES, S,       2057
2022-05-28T00:09:17.181Z, CHA, DRK, HI_RES, Unknown, 2058
2022-05-28T00:10:26.180Z, CHA, NI1, LO_RES, S,       2100
2022-05-28T00:10:27.180Z, CHB, NI1, LO_RES, N,       2100
2022-05-28T00:22:19.175Z, CHA, NI1, LO_RES, S,       2112
2022-05-28T00:25:11.174Z, CHB, NI1, LO_RES, N,       2115
2022-05-28T00:34:12.170Z, CHA, DLM, HI_RES, N,       2124
2022-05-28T00:36:24.170Z, CHA, DRK, HI_RES, Unknown, 2125
2022-05-28T00:37:05.170Z, CHA, DLM, HI_RES, S,       2127
2022-05-28T00:39:17.168Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
