START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-03-28T05:41:51.720Z, CHA, FFL, HI_RES, Unknown, 230
2023-03-28T05:41:51.720Z, CHB, FFL, HI_RES, Unknown, 230
2023-03-28T06:10:23.720Z, CHA, NI1, LO_RES, S,       300
2023-03-28T06:10:24.720Z, CHB, NI1, LO_RES, S,       300
2023-03-28T06:22:16.721Z, CHA, NI1, LO_RES, S,       312
2023-03-28T06:25:08.720Z, CHB, NI1, LO_RES, S,       315
2023-03-28T06:34:09.723Z, CHA, DLM, HI_RES, N,       324
2023-03-28T06:36:21.723Z, CHA, DRK, HI_RES, Unknown, 325
2023-03-28T06:37:02.723Z, CHA, DLM, HI_RES, S,       327
2023-03-28T06:39:14.723Z, CHA, DRK, HI_RES, Unknown, 328
2023-03-28T06:40:23.723Z, CHA, NI1, LO_RES, S,       330
2023-03-28T06:40:24.723Z, CHB, NI1, LO_RES, S,       330
2023-03-28T06:52:16.726Z, CHA, NI1, LO_RES, S,       342
2023-03-28T06:55:08.726Z, CHB, NI1, LO_RES, S,       345
2023-03-28T07:04:09.729Z, CHA, DLM, HI_RES, N,       354
2023-03-28T07:06:21.730Z, CHA, DRK, HI_RES, Unknown, 355
2023-03-28T07:07:02.730Z, CHA, DLM, HI_RES, S,       357
2023-03-28T07:09:14.730Z, CHA, DRK, HI_RES, Unknown, 358
2023-03-28T07:10:23.731Z, CHA, NI1, LO_RES, S,       400
2023-03-28T07:10:24.731Z, CHB, NI1, LO_RES, S,       400
2023-03-28T07:22:20.734Z, CHA, NI1, LO_RES, S,       412
2023-03-28T07:25:20.735Z, CHB, NI1, LO_RES, S,       415
2023-03-28T07:26:03.735Z, CHA, OSP, OCC,    S,       415
2023-03-28T07:31:13.837Z, CHA, NI1, LO_RES, S,       412
2023-03-28T07:40:23.740Z, CHA, NI1, LO_RES, S,       430
2023-03-28T07:40:24.740Z, CHB, NI1, LO_RES, S,       430
2023-03-28T07:46:14.742Z, CHA, OSP, OCC,    N,       445
2023-03-28T07:51:32.843Z, CHA, NI1, LO_RES, S,       430
2023-03-28T07:55:20.745Z, CHB, NI1, LO_RES, S,       445
2023-03-28T07:58:20.746Z, CHA, NI1, LO_RES, S,       442
2023-03-28T08:10:23.750Z, CHB, NI1, LO_RES, S,       500
2023-03-28T08:10:24.750Z, CHA, DAY, HI_RES, N,       500
2023-03-28T08:22:16.754Z, CHA, DAY, HI_RES, S,       512
2023-03-28T08:25:08.755Z, CHB, NI1, LO_RES, S,       515
2023-03-28T08:34:09.758Z, CHA, LIM, HI_RES, N,       524
2023-03-28T08:36:21.759Z, CHA, DRK, HI_RES, Unknown, 525
2023-03-28T08:37:02.759Z, CHA, LIM, HI_RES, S,       527
2023-03-28T08:39:14.760Z, CHA, DRK, HI_RES, Unknown, 528
2023-03-28T10:10:24.779Z, CHA, DAY, HI_RES, N,       700
2023-03-28T10:22:20.780Z, CHA, DAY, HI_RES, S,       712
2023-03-28T10:34:17.779Z, CHA, LIM, HI_RES, N,       724
2023-03-28T10:36:29.779Z, CHA, DRK, HI_RES, Unknown, 725
2023-03-28T10:37:14.779Z, CHA, LIM, HI_RES, S,       727
2023-03-28T10:39:26.779Z, CHA, DRK, HI_RES, Unknown, 728
2023-03-28T12:10:24.755Z, CHA, DAY, HI_RES, N,       900
2023-03-28T12:22:20.749Z, CHA, DAY, HI_RES, S,       912
2023-03-28T12:34:17.744Z, CHA, LIM, HI_RES, N,       924
2023-03-28T12:36:29.743Z, CHA, DRK, HI_RES, Unknown, 925
2023-03-28T12:37:14.742Z, CHA, LIM, HI_RES, S,       927
2023-03-28T12:39:26.742Z, CHA, DRK, HI_RES, Unknown, 928
2023-03-28T14:10:24.691Z, CHA, DAY, HI_RES, N,       1100
2023-03-28T14:22:20.683Z, CHA, DAY, HI_RES, S,       1112
2023-03-28T14:34:17.676Z, CHA, LIM, HI_RES, N,       1124
2023-03-28T14:36:29.674Z, CHA, DRK, HI_RES, Unknown, 1125
2023-03-28T14:37:14.674Z, CHA, LIM, HI_RES, S,       1127
2023-03-28T14:39:26.673Z, CHA, DRK, HI_RES, Unknown, 1128
2023-03-28T16:10:24.614Z, CHA, DAY, HI_RES, N,       1300
2023-03-28T16:22:20.605Z, CHA, DAY, HI_RES, S,       1312
2023-03-28T16:34:17.597Z, CHA, LIM, HI_RES, N,       1324
2023-03-28T16:36:29.596Z, CHA, DRK, HI_RES, Unknown, 1325
2023-03-28T16:37:14.595Z, CHA, LIM, HI_RES, S,       1327
2023-03-28T16:39:26.593Z, CHA, DRK, HI_RES, Unknown, 1328
2023-03-28T18:10:24.531Z, CHA, DAY, HI_RES, N,       1500
2023-03-28T18:10:25.531Z, CHB, DLM, HI_RES, S,       1500
2023-03-28T18:12:37.530Z, CHB, DRK, HI_RES, Unknown, 1502
2023-03-28T18:13:08.529Z, CHB, DLM, HI_RES, N,       1503
2023-03-28T18:15:20.527Z, CHB, DRK, HI_RES, Unknown, 1505
2023-03-28T18:15:51.527Z, CHB, DLM, HI_RES, S,       1506
2023-03-28T18:18:03.526Z, CHB, DRK, HI_RES, Unknown, 1508
2023-03-28T18:18:34.526Z, CHB, DLM, HI_RES, N,       1509
2023-03-28T18:20:46.524Z, CHB, DRK, HI_RES, Unknown, 1511
2023-03-28T18:22:20.523Z, CHA, DAY, HI_RES, S,       1512
2023-03-28T18:22:21.523Z, CHB, DLM, HI_RES, S,       1512
2023-03-28T18:24:33.521Z, CHB, DRK, HI_RES, Unknown, 1514
2023-03-28T18:25:04.520Z, CHB, DLM, HI_RES, N,       1515
2023-03-28T18:27:16.519Z, CHB, DRK, HI_RES, Unknown, 1517
2023-03-28T18:27:47.519Z, CHB, DLM, HI_RES, S,       1518
2023-03-28T18:29:59.517Z, CHB, DRK, HI_RES, Unknown, 1520
2023-03-28T18:30:30.517Z, CHB, DLM, HI_RES, N,       1521
2023-03-28T18:32:42.516Z, CHB, DRK, HI_RES, Unknown, 1523
2023-03-28T18:34:16.514Z, CHA, LIM, HI_RES, N,       1524
2023-03-28T18:34:16.514Z, CHB, DLM, HI_RES, S,       1524
2023-03-28T18:36:29.513Z, CHA, DRK, HI_RES, Unknown, 1525
2023-03-28T18:36:29.513Z, CHB, DRK, HI_RES, Unknown, 1525
2023-03-28T18:37:14.513Z, CHA, LIM, HI_RES, S,       1527
2023-03-28T18:37:14.513Z, CHB, DLM, HI_RES, N,       1527
2023-03-28T18:39:27.511Z, CHA, DRK, HI_RES, Unknown, 1528
2023-03-28T18:39:27.511Z, CHB, DRK, HI_RES, Unknown, 1528
2023-03-28T20:10:23.446Z, CHA, NI1, LO_RES, N,       1700
2023-03-28T20:10:24.446Z, CHB, NI1, LO_RES, S,       1700
2023-03-28T20:22:16.438Z, CHA, NI1, LO_RES, N,       1712
2023-03-28T20:25:08.436Z, CHB, NI1, LO_RES, S,       1715
2023-03-28T20:34:09.429Z, CHA, DLM, HI_RES, N,       1724
2023-03-28T20:36:21.428Z, CHA, DRK, HI_RES, Unknown, 1725
2023-03-28T20:37:02.428Z, CHA, DLM, HI_RES, S,       1727
2023-03-28T20:39:14.426Z, CHA, DRK, HI_RES, Unknown, 1728
2023-03-28T20:40:23.425Z, CHA, NI1, LO_RES, N,       1730
2023-03-28T20:40:24.425Z, CHB, NI1, LO_RES, S,       1730
2023-03-28T20:52:16.416Z, CHA, NI1, LO_RES, N,       1742
2023-03-28T20:55:08.414Z, CHB, NI1, LO_RES, S,       1745
2023-03-28T21:04:09.408Z, CHA, DLM, HI_RES, N,       1754
2023-03-28T21:06:21.406Z, CHA, DRK, HI_RES, Unknown, 1755
2023-03-28T21:07:02.405Z, CHA, DLM, HI_RES, S,       1757
2023-03-28T21:09:14.404Z, CHA, DRK, HI_RES, Unknown, 1758
2023-03-28T21:10:24.404Z, CHA, NI1, LO_RES, N,       1800
2023-03-28T21:10:25.404Z, CHB, NI1, LO_RES, S,       1800
2023-03-28T21:16:13.399Z, CHA, OSP, OCC,    N,       1815
2023-03-28T21:21:21.495Z, CHA, NI1, LO_RES, N,       1800
2023-03-28T21:25:21.392Z, CHB, NI1, LO_RES, S,       1815
2023-03-28T21:28:21.391Z, CHA, NI1, LO_RES, N,       1812
2023-03-28T21:40:24.381Z, CHA, NI1, LO_RES, N,       1830
2023-03-28T21:40:25.381Z, CHB, NI1, LO_RES, S,       1830
2023-03-28T21:52:17.373Z, CHA, NI1, LO_RES, N,       1842
2023-03-28T21:55:09.371Z, CHB, NI1, LO_RES, S,       1845
2023-03-28T22:04:10.364Z, CHA, DLM, HI_RES, N,       1854
2023-03-28T22:06:22.363Z, CHA, DRK, HI_RES, Unknown, 1855
2023-03-28T22:07:03.363Z, CHA, DLM, HI_RES, S,       1857
2023-03-28T22:09:15.361Z, CHA, DRK, HI_RES, Unknown, 1858
2023-03-28T22:10:24.360Z, CHA, NI1, LO_RES, N,       1900
2023-03-28T22:10:25.360Z, CHB, NI1, LO_RES, S,       1900
2023-03-28T22:22:17.351Z, CHA, NI1, LO_RES, N,       1912
2023-03-28T22:25:09.350Z, CHB, NI1, LO_RES, S,       1915
2023-03-28T22:34:10.343Z, CHA, DLM, HI_RES, N,       1924
2023-03-28T22:36:22.341Z, CHA, DRK, HI_RES, Unknown, 1925
2023-03-28T22:37:03.341Z, CHA, DLM, HI_RES, S,       1927
2023-03-28T22:39:15.339Z, CHA, DRK, HI_RES, Unknown, 1928
2023-03-28T22:40:24.339Z, CHA, NI1, LO_RES, N,       1930
2023-03-28T22:40:25.339Z, CHB, NI1, LO_RES, S,       1930
2023-03-28T22:52:17.330Z, CHA, NI1, LO_RES, N,       1942
2023-03-28T22:55:09.328Z, CHB, NI1, LO_RES, S,       1945
2023-03-28T23:04:10.322Z, CHA, DLM, HI_RES, N,       1954
2023-03-28T23:06:22.320Z, CHA, DRK, HI_RES, Unknown, 1955
2023-03-28T23:07:03.320Z, CHA, DLM, HI_RES, S,       1957
2023-03-28T23:09:15.319Z, CHA, DRK, HI_RES, Unknown, 1958
2023-03-28T23:10:24.317Z, CHA, NI1, LO_RES, N,       2000
2023-03-28T23:10:25.317Z, CHB, NI1, LO_RES, S,       2000
2023-03-28T23:22:17.309Z, CHA, NI1, LO_RES, N,       2012
2023-03-28T23:25:09.307Z, CHB, NI1, LO_RES, S,       2015
2023-03-28T23:34:10.300Z, CHA, DLM, HI_RES, N,       2024
2023-03-28T23:36:22.299Z, CHA, DRK, HI_RES, Unknown, 2025
2023-03-28T23:37:03.299Z, CHA, DLM, HI_RES, S,       2027
2023-03-28T23:39:15.297Z, CHA, DRK, HI_RES, Unknown, 2028
2023-03-28T23:40:24.296Z, CHA, NI1, LO_RES, N,       2030
2023-03-28T23:40:25.296Z, CHB, NI1, LO_RES, S,       2030
2023-03-28T23:52:17.289Z, CHA, NI1, LO_RES, N,       2042
2023-03-28T23:55:09.286Z, CHB, NI1, LO_RES, S,       2045
2023-03-29T00:04:10.280Z, CHA, DLM, HI_RES, N,       2054
2023-03-29T00:06:22.279Z, CHA, DRK, HI_RES, Unknown, 2055
2023-03-29T00:07:03.277Z, CHA, DLM, HI_RES, S,       2057
2023-03-29T00:09:15.276Z, CHA, DRK, HI_RES, Unknown, 2058
2023-03-29T00:10:24.276Z, CHA, NI1, LO_RES, N,       2100
2023-03-29T00:10:25.276Z, CHB, NI1, LO_RES, S,       2100
2023-03-29T00:22:17.267Z, CHA, NI1, LO_RES, N,       2112
2023-03-29T00:25:09.266Z, CHB, NI1, LO_RES, S,       2115
2023-03-29T00:34:10.260Z, CHA, DLM, HI_RES, N,       2124
2023-03-29T00:36:22.258Z, CHA, DRK, HI_RES, Unknown, 2125
2023-03-29T00:37:03.258Z, CHA, DLM, HI_RES, S,       2127
2023-03-29T00:39:15.257Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         1
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
