START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-29T05:41:57.814Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-29T05:41:57.814Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-29T06:10:29.829Z, CHA, NI1, LO_RES, S,       300
2023-01-29T06:10:30.829Z, CHB, NI1, LO_RES, S,       300
2023-01-29T06:22:22.838Z, CHA, NI1, LO_RES, S,       312
2023-01-29T06:25:14.839Z, CHB, NI1, LO_RES, S,       315
2023-01-29T06:34:15.846Z, CHA, DLM, HI_RES, N,       324
2023-01-29T06:36:27.848Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-29T06:37:08.848Z, CHA, DLM, HI_RES, S,       327
2023-01-29T06:39:20.849Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-29T06:40:29.850Z, CHA, NI1, LO_RES, S,       330
2023-01-29T06:40:30.850Z, CHB, NI1, LO_RES, S,       330
2023-01-29T06:52:22.859Z, CHA, NI1, LO_RES, S,       342
2023-01-29T06:55:14.861Z, CHB, NI1, LO_RES, S,       345
2023-01-29T07:04:15.868Z, CHA, DLM, HI_RES, N,       354
2023-01-29T07:06:27.870Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-29T07:07:08.870Z, CHA, DLM, HI_RES, S,       357
2023-01-29T07:09:20.872Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-29T07:10:29.873Z, CHA, NI1, LO_RES, S,       400
2023-01-29T07:10:30.873Z, CHB, NI1, LO_RES, S,       400
2023-01-29T07:22:22.882Z, CHA, NI1, LO_RES, S,       412
2023-01-29T07:25:14.885Z, CHB, NI1, LO_RES, S,       415
2023-01-29T07:34:15.893Z, CHA, DLM, HI_RES, N,       424
2023-01-29T07:36:27.894Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-29T07:37:08.895Z, CHA, DLM, HI_RES, S,       427
2023-01-29T07:39:20.897Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-29T07:40:29.897Z, CHA, NI1, LO_RES, S,       430
2023-01-29T07:40:30.897Z, CHB, NI1, LO_RES, S,       430
2023-01-29T07:52:22.907Z, CHA, NI1, LO_RES, S,       442
2023-01-29T07:55:14.909Z, CHB, NI1, LO_RES, S,       445
2023-01-29T08:04:15.917Z, CHA, DLM, HI_RES, N,       454
2023-01-29T08:06:27.919Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-29T08:07:08.920Z, CHA, DLM, HI_RES, S,       457
2023-01-29T08:09:20.921Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-29T08:10:29.922Z, CHB, NI1, LO_RES, S,       500
2023-01-29T08:10:30.922Z, CHA, DAY, HI_RES, N,       500
2023-01-29T08:22:22.933Z, CHA, DAY, HI_RES, S,       512
2023-01-29T08:25:14.935Z, CHB, NI1, LO_RES, S,       515
2023-01-29T08:34:15.942Z, CHA, LIM, HI_RES, N,       524
2023-01-29T08:36:27.944Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-29T08:37:08.945Z, CHA, LIM, HI_RES, S,       527
2023-01-29T08:39:20.946Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-29T10:10:31.011Z, CHA, DAY, HI_RES, N,       700
2023-01-29T10:22:27.017Z, CHA, DAY, HI_RES, S,       712
2023-01-29T10:34:24.023Z, CHA, LIM, HI_RES, N,       724
2023-01-29T10:36:36.024Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-29T10:37:21.024Z, CHA, LIM, HI_RES, S,       727
2023-01-29T10:39:33.026Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-29T12:10:31.045Z, CHA, DAY, HI_RES, N,       900
2023-01-29T12:22:27.044Z, CHA, DAY, HI_RES, S,       912
2023-01-29T12:34:24.043Z, CHA, LIM, HI_RES, N,       924
2023-01-29T12:36:36.042Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-29T12:37:21.042Z, CHA, LIM, HI_RES, S,       927
2023-01-29T12:39:33.042Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-29T14:10:31.008Z, CHA, DAY, HI_RES, N,       1100
2023-01-29T14:22:27.002Z, CHA, DAY, HI_RES, S,       1112
2023-01-29T14:34:23.996Z, CHA, LIM, HI_RES, N,       1124
2023-01-29T14:36:35.994Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-29T14:37:20.994Z, CHA, LIM, HI_RES, S,       1127
2023-01-29T14:39:32.992Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-29T16:10:30.940Z, CHA, DAY, HI_RES, N,       1300
2023-01-29T16:22:26.933Z, CHA, DAY, HI_RES, S,       1312
2023-01-29T16:34:23.926Z, CHA, LIM, HI_RES, N,       1324
2023-01-29T16:36:35.925Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-29T16:37:20.924Z, CHA, LIM, HI_RES, S,       1327
2023-01-29T16:39:32.923Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-29T18:10:30.864Z, CHA, DAY, HI_RES, N,       1500
2023-01-29T18:10:31.864Z, CHB, DLM, HI_RES, S,       1500
2023-01-29T18:12:43.863Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-29T18:13:14.863Z, CHB, DLM, HI_RES, N,       1503
2023-01-29T18:15:26.861Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-29T18:15:57.861Z, CHB, DLM, HI_RES, S,       1506
2023-01-29T18:18:09.860Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-29T18:18:40.859Z, CHB, DLM, HI_RES, N,       1509
2023-01-29T18:20:52.858Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-29T18:22:26.857Z, CHA, DAY, HI_RES, S,       1512
2023-01-29T18:22:27.857Z, CHB, DLM, HI_RES, S,       1512
2023-01-29T18:24:39.855Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-29T18:25:10.855Z, CHB, DLM, HI_RES, N,       1515
2023-01-29T18:27:22.854Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-29T18:27:53.853Z, CHB, DLM, HI_RES, S,       1518
2023-01-29T18:30:05.852Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-29T18:30:36.852Z, CHB, DLM, HI_RES, N,       1521
2023-01-29T18:32:48.850Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-29T18:34:22.849Z, CHA, LIM, HI_RES, N,       1524
2023-01-29T18:34:22.849Z, CHB, DLM, HI_RES, S,       1524
2023-01-29T18:36:35.848Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-29T18:36:35.848Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-29T18:37:20.847Z, CHA, LIM, HI_RES, S,       1527
2023-01-29T18:37:20.847Z, CHB, DLM, HI_RES, N,       1527
2023-01-29T18:39:33.845Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-29T18:39:33.845Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-29T20:10:29.785Z, CHA, NI1, LO_RES, N,       1700
2023-01-29T20:10:30.785Z, CHB, NI1, LO_RES, S,       1700
2023-01-29T20:22:22.776Z, CHA, NI1, LO_RES, N,       1712
2023-01-29T20:25:14.775Z, CHB, NI1, LO_RES, S,       1715
2023-01-29T20:34:15.769Z, CHA, DLM, HI_RES, N,       1724
2023-01-29T20:36:27.767Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-29T20:37:08.766Z, CHA, DLM, HI_RES, S,       1727
2023-01-29T20:39:20.765Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-29T20:40:29.765Z, CHA, NI1, LO_RES, N,       1730
2023-01-29T20:40:30.765Z, CHB, NI1, LO_RES, S,       1730
2023-01-29T20:52:22.757Z, CHA, NI1, LO_RES, N,       1742
2023-01-29T20:55:14.755Z, CHB, NI1, LO_RES, S,       1745
2023-01-29T21:04:15.750Z, CHA, DLM, HI_RES, N,       1754
2023-01-29T21:06:27.748Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-29T21:07:08.747Z, CHA, DLM, HI_RES, S,       1757
2023-01-29T21:09:20.746Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-29T21:10:29.745Z, CHA, NI1, LO_RES, N,       1800
2023-01-29T21:10:30.745Z, CHB, NI1, LO_RES, S,       1800
2023-01-29T21:22:22.738Z, CHA, NI1, LO_RES, N,       1812
2023-01-29T21:25:14.736Z, CHB, NI1, LO_RES, S,       1815
2023-01-29T21:34:15.730Z, CHA, DLM, HI_RES, N,       1824
2023-01-29T21:36:27.730Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-29T21:37:08.729Z, CHA, DLM, HI_RES, S,       1827
2023-01-29T21:39:20.727Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-29T21:40:29.727Z, CHA, NI1, LO_RES, N,       1830
2023-01-29T21:40:30.727Z, CHB, NI1, LO_RES, S,       1830
2023-01-29T21:52:22.721Z, CHA, NI1, LO_RES, N,       1842
2023-01-29T21:55:14.719Z, CHB, NI1, LO_RES, S,       1845
2023-01-29T22:04:15.714Z, CHA, DLM, HI_RES, N,       1854
2023-01-29T22:06:27.713Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-29T22:07:08.711Z, CHA, DLM, HI_RES, S,       1857
2023-01-29T22:09:20.711Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-29T22:10:29.710Z, CHA, NI1, LO_RES, N,       1900
2023-01-29T22:10:30.710Z, CHB, NI1, LO_RES, S,       1900
2023-01-29T22:22:22.703Z, CHA, NI1, LO_RES, N,       1912
2023-01-29T22:25:14.702Z, CHB, NI1, LO_RES, S,       1915
2023-01-29T22:34:15.698Z, CHA, DLM, HI_RES, N,       1924
2023-01-29T22:36:27.696Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-29T22:37:08.696Z, CHA, DLM, HI_RES, S,       1927
2023-01-29T22:39:20.695Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-29T22:40:29.694Z, CHA, NI1, LO_RES, N,       1930
2023-01-29T22:40:30.694Z, CHB, NI1, LO_RES, S,       1930
2023-01-29T22:52:22.688Z, CHA, NI1, LO_RES, N,       1942
2023-01-29T22:55:14.687Z, CHB, NI1, LO_RES, S,       1945
2023-01-29T23:04:15.682Z, CHA, DLM, HI_RES, N,       1954
2023-01-29T23:06:27.682Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-29T23:07:08.681Z, CHA, DLM, HI_RES, S,       1957
2023-01-29T23:09:20.680Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-29T23:10:29.679Z, CHA, NI1, LO_RES, N,       2000
2023-01-29T23:10:30.679Z, CHB, NI1, LO_RES, S,       2000
2023-01-29T23:22:22.675Z, CHA, NI1, LO_RES, N,       2012
2023-01-29T23:25:14.673Z, CHB, NI1, LO_RES, S,       2015
2023-01-29T23:34:15.669Z, CHA, DLM, HI_RES, N,       2024
2023-01-29T23:36:27.668Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-29T23:37:08.668Z, CHA, DLM, HI_RES, S,       2027
2023-01-29T23:39:20.667Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-29T23:40:29.667Z, CHA, NI1, LO_RES, N,       2030
2023-01-29T23:40:30.667Z, CHB, NI1, LO_RES, S,       2030
2023-01-29T23:52:22.661Z, CHA, NI1, LO_RES, N,       2042
2023-01-29T23:55:14.660Z, CHB, NI1, LO_RES, S,       2045
2023-01-30T00:04:15.657Z, CHA, DLM, HI_RES, N,       2054
2023-01-30T00:06:27.655Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-30T00:07:08.655Z, CHA, DLM, HI_RES, S,       2057
2023-01-30T00:09:20.655Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-30T00:10:29.655Z, CHA, NI1, LO_RES, N,       2100
2023-01-30T00:10:30.655Z, CHB, NI1, LO_RES, S,       2100
2023-01-30T00:22:22.650Z, CHA, NI1, LO_RES, N,       2112
2023-01-30T00:25:14.648Z, CHB, NI1, LO_RES, S,       2115
2023-01-30T00:34:15.646Z, CHA, DLM, HI_RES, N,       2124
2023-01-30T00:36:27.645Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-30T00:37:08.645Z, CHA, DLM, HI_RES, S,       2127
2023-01-30T00:39:20.643Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         1
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
