START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-15T05:41:56.763Z, CHA, FFL, HI_RES, Unknown, 230
2018-11-15T05:41:56.763Z, CHB, FFL, HI_RES, Unknown, 230
2018-11-15T06:10:29.756Z, CHA, DLR, LO_RES, N,       300
2018-11-15T06:10:29.756Z, CHB, DLR, LO_RES, S,       300
2018-11-15T06:22:25.754Z, CHA, DLR, LO_RES, S,       312
2018-11-15T06:22:25.754Z, CHB, DLR, LO_RES, N,       312
2018-11-15T06:34:22.751Z, CHA, LIM, HI_RES, N,       324
2018-11-15T06:34:22.751Z, CHB, LIM, HI_RES, S,       324
2018-11-15T06:36:35.751Z, CHA, DRK, HI_RES, Unknown, 325
2018-11-15T06:36:35.751Z, CHB, DRK, HI_RES, Unknown, 325
2018-11-15T06:37:20.750Z, CHA, LIM, HI_RES, S,       327
2018-11-15T06:37:20.750Z, CHB, LIM, HI_RES, N,       327
2018-11-15T06:39:33.750Z, CHA, DRK, HI_RES, Unknown, 328
2018-11-15T06:39:33.750Z, CHB, DRK, HI_RES, Unknown, 328
2018-11-15T06:40:29.750Z, CHA, DLR, LO_RES, N,       330
2018-11-15T06:40:29.750Z, CHB, DLR, LO_RES, S,       330
2018-11-15T06:52:25.747Z, CHA, DLR, LO_RES, S,       342
2018-11-15T06:52:25.747Z, CHB, DLR, LO_RES, N,       342
2018-11-15T07:04:22.744Z, CHA, LIM, HI_RES, N,       354
2018-11-15T07:04:22.744Z, CHB, LIM, HI_RES, S,       354
2018-11-15T07:06:35.744Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-15T07:06:35.744Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-15T07:07:20.744Z, CHA, LIM, HI_RES, S,       357
2018-11-15T07:07:20.744Z, CHB, LIM, HI_RES, N,       357
2018-11-15T07:09:33.743Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-15T07:09:33.743Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-15T07:10:29.743Z, CHA, DAY, HI_RES, N,       400
2018-11-15T07:10:29.743Z, CHB, DAY, HI_RES, S,       400
2018-11-15T07:22:25.740Z, CHA, DAY, HI_RES, S,       412
2018-11-15T07:22:25.740Z, CHB, DAY, HI_RES, N,       412
2018-11-15T07:34:22.738Z, CHA, LIM, HI_RES, N,       424
2018-11-15T07:34:22.738Z, CHB, LIM, HI_RES, S,       424
2018-11-15T07:36:35.737Z, CHA, DRK, HI_RES, Unknown, 425
2018-11-15T07:36:35.737Z, CHB, DRK, HI_RES, Unknown, 425
2018-11-15T07:37:20.737Z, CHA, LIM, HI_RES, S,       427
2018-11-15T07:37:20.737Z, CHB, LIM, HI_RES, N,       427
2018-11-15T07:39:33.736Z, CHA, DRK, HI_RES, Unknown, 428
2018-11-15T07:39:33.736Z, CHB, DRK, HI_RES, Unknown, 428
2018-11-15T07:40:29.736Z, CHA, DAY, HI_RES, N,       430
2018-11-15T07:40:29.736Z, CHB, DAY, HI_RES, S,       430
2018-11-15T07:52:25.733Z, CHA, DAY, HI_RES, S,       442
2018-11-15T07:52:25.733Z, CHB, DAY, HI_RES, N,       442
2018-11-15T08:04:22.731Z, CHA, LIM, HI_RES, N,       454
2018-11-15T08:04:22.731Z, CHB, LIM, HI_RES, S,       454
2018-11-15T08:06:35.730Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-15T08:06:35.730Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-15T08:07:20.730Z, CHA, LIM, HI_RES, S,       457
2018-11-15T08:07:20.730Z, CHB, LIM, HI_RES, N,       457
2018-11-15T08:09:33.730Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-15T08:09:33.730Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-15T08:10:29.729Z, CHA, DAY, HI_RES, N,       500
2018-11-15T08:10:29.729Z, CHB, DAY, HI_RES, S,       500
2018-11-15T08:22:25.727Z, CHA, DAY, HI_RES, S,       512
2018-11-15T08:22:25.727Z, CHB, DAY, HI_RES, N,       512
2018-11-15T08:34:22.724Z, CHA, LIM, HI_RES, N,       524
2018-11-15T08:34:22.724Z, CHB, LIM, HI_RES, S,       524
2018-11-15T08:36:35.724Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-15T08:36:35.724Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-15T08:37:20.723Z, CHA, LIM, HI_RES, S,       527
2018-11-15T08:37:20.723Z, CHB, LIM, HI_RES, N,       527
2018-11-15T08:39:33.723Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-15T08:39:33.723Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-15T08:40:29.723Z, CHA, DAY, HI_RES, N,       530
2018-11-15T08:40:29.723Z, CHB, DAY, HI_RES, S,       530
2018-11-15T08:52:25.720Z, CHA, DAY, HI_RES, S,       542
2018-11-15T08:52:25.720Z, CHB, DAY, HI_RES, N,       542
2018-11-15T09:04:22.717Z, CHA, LIM, HI_RES, N,       554
2018-11-15T09:04:22.717Z, CHB, LIM, HI_RES, S,       554
2018-11-15T09:06:35.717Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-15T09:06:35.717Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-15T09:07:20.717Z, CHA, LIM, HI_RES, S,       557
2018-11-15T09:07:20.717Z, CHB, LIM, HI_RES, N,       557
2018-11-15T09:09:33.716Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-15T09:09:33.716Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-15T09:10:29.716Z, CHA, DAY, HI_RES, N,       600
2018-11-15T09:10:29.716Z, CHB, DAY, HI_RES, S,       600
2018-11-15T09:20:17.714Z, CHA, OSP, OCC,    N,       615
2018-11-15T09:20:17.714Z, CHB, OSP, OCC,    N,       615
2018-11-15T09:25:25.813Z, CHA, DAY, HI_RES, N,       600
2018-11-15T09:25:33.813Z, CHB, DAY, HI_RES, S,       600
2018-11-15T09:28:25.712Z, CHA, DAY, HI_RES, S,       612
2018-11-15T09:28:25.712Z, CHB, DAY, HI_RES, N,       612
2018-11-15T09:40:29.709Z, CHA, DAY, HI_RES, N,       630
2018-11-15T09:40:29.709Z, CHB, DAY, HI_RES, S,       630
2018-11-15T09:52:25.707Z, CHA, DAY, HI_RES, S,       642
2018-11-15T09:52:25.707Z, CHB, DAY, HI_RES, N,       642
2018-11-15T10:01:53.704Z, CHA, OSP, OCC,    N,       645
2018-11-15T10:01:53.704Z, CHB, OSP, OCC,    N,       645
2018-11-15T10:07:01.803Z, CHB, DAY, HI_RES, N,       642
2018-11-15T10:07:09.803Z, CHA, DAY, HI_RES, S,       642
2018-11-15T10:10:29.702Z, CHA, DAY, HI_RES, N,       700
2018-11-15T10:10:29.702Z, CHB, DAY, HI_RES, S,       700
2018-11-15T10:22:25.700Z, CHA, DAY, HI_RES, S,       712
2018-11-15T10:22:25.700Z, CHB, DAY, HI_RES, N,       712
2018-11-15T10:31:15.698Z, CHA, OSP, OCC,    N,       715
2018-11-15T10:31:15.698Z, CHB, OSP, OCC,    N,       715
2018-11-15T10:36:23.797Z, CHB, DAY, HI_RES, N,       712
2018-11-15T10:36:30.797Z, CHA, DAY, HI_RES, S,       712
2018-11-15T10:40:29.696Z, CHA, DAY, HI_RES, N,       730
2018-11-15T10:40:29.696Z, CHB, DAY, HI_RES, S,       730
2018-11-15T10:52:25.693Z, CHA, DAY, HI_RES, S,       742
2018-11-15T10:52:25.693Z, CHB, DAY, HI_RES, N,       742
2018-11-15T11:04:22.690Z, CHA, LIM, HI_RES, N,       754
2018-11-15T11:04:22.690Z, CHB, LIM, HI_RES, S,       754
2018-11-15T11:06:35.690Z, CHA, DRK, HI_RES, Unknown, 755
2018-11-15T11:06:35.690Z, CHB, DRK, HI_RES, Unknown, 755
2018-11-15T11:07:20.690Z, CHA, LIM, HI_RES, S,       757
2018-11-15T11:07:20.690Z, CHB, LIM, HI_RES, N,       757
2018-11-15T11:09:33.689Z, CHA, DRK, HI_RES, Unknown, 758
2018-11-15T11:09:33.689Z, CHB, DRK, HI_RES, Unknown, 758
2018-11-15T11:10:29.689Z, CHA, DAY, HI_RES, N,       800
2018-11-15T11:10:29.689Z, CHB, DAY, HI_RES, S,       800
2018-11-15T11:22:25.686Z, CHA, DAY, HI_RES, S,       812
2018-11-15T11:22:25.686Z, CHB, DAY, HI_RES, N,       812
2018-11-15T11:34:22.684Z, CHA, LIM, HI_RES, N,       824
2018-11-15T11:34:22.684Z, CHB, LIM, HI_RES, S,       824
2018-11-15T11:36:35.683Z, CHA, DRK, HI_RES, Unknown, 825
2018-11-15T11:36:35.683Z, CHB, DRK, HI_RES, Unknown, 825
2018-11-15T11:37:20.683Z, CHA, LIM, HI_RES, S,       827
2018-11-15T11:37:20.683Z, CHB, LIM, HI_RES, N,       827
2018-11-15T11:39:33.682Z, CHA, DRK, HI_RES, Unknown, 828
2018-11-15T11:39:33.682Z, CHB, DRK, HI_RES, Unknown, 828
2018-11-15T11:40:29.682Z, CHA, DAY, HI_RES, N,       830
2018-11-15T11:40:29.682Z, CHB, DAY, HI_RES, S,       830
2018-11-15T11:52:25.680Z, CHA, DAY, HI_RES, S,       842
2018-11-15T11:52:25.680Z, CHB, DAY, HI_RES, N,       842
2018-11-15T12:04:22.677Z, CHA, LIM, HI_RES, N,       854
2018-11-15T12:04:22.677Z, CHB, LIM, HI_RES, S,       854
2018-11-15T12:06:35.676Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-15T12:06:35.676Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-15T12:07:20.676Z, CHA, LIM, HI_RES, S,       857
2018-11-15T12:07:20.676Z, CHB, LIM, HI_RES, N,       857
2018-11-15T12:09:33.676Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-15T12:09:33.676Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-15T12:10:29.676Z, CHA, DAY, HI_RES, N,       900
2018-11-15T12:10:29.676Z, CHB, DAY, HI_RES, S,       900
2018-11-15T12:22:25.673Z, CHA, DAY, HI_RES, S,       912
2018-11-15T12:22:25.673Z, CHB, DAY, HI_RES, N,       912
2018-11-15T12:34:22.670Z, CHA, LIM, HI_RES, N,       924
2018-11-15T12:34:22.670Z, CHB, LIM, HI_RES, S,       924
2018-11-15T12:36:35.670Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-15T12:36:35.670Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-15T12:37:20.670Z, CHA, LIM, HI_RES, S,       927
2018-11-15T12:37:20.670Z, CHB, LIM, HI_RES, N,       927
2018-11-15T12:39:33.669Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-15T12:39:33.669Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-15T12:40:29.669Z, CHA, DAY, HI_RES, N,       930
2018-11-15T12:40:29.669Z, CHB, DAY, HI_RES, S,       930
2018-11-15T12:52:25.666Z, CHA, DAY, HI_RES, S,       942
2018-11-15T12:52:25.666Z, CHB, DAY, HI_RES, N,       942
2018-11-15T13:04:22.663Z, CHA, LIM, HI_RES, N,       954
2018-11-15T13:04:22.663Z, CHB, LIM, HI_RES, S,       954
2018-11-15T13:06:35.663Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-15T13:06:35.663Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-15T13:07:20.663Z, CHA, LIM, HI_RES, S,       957
2018-11-15T13:07:20.663Z, CHB, LIM, HI_RES, N,       957
2018-11-15T13:09:33.662Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-15T13:09:33.662Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-15T13:10:29.662Z, CHA, DAY, HI_RES, N,       1000
2018-11-15T13:10:29.662Z, CHB, DAY, HI_RES, S,       1000
2018-11-15T13:22:25.659Z, CHA, DAY, HI_RES, S,       1012
2018-11-15T13:22:25.659Z, CHB, DAY, HI_RES, N,       1012
2018-11-15T13:33:25.657Z, CHA, OSP, OCC,    N,       1045
2018-11-15T13:33:25.657Z, CHB, OSP, OCC,    N,       1045
2018-11-15T13:38:33.756Z, CHB, DAY, HI_RES, N,       1012
2018-11-15T13:38:41.756Z, CHA, DAY, HI_RES, S,       1012
2018-11-15T13:40:29.655Z, CHA, DAY, HI_RES, N,       1030
2018-11-15T13:40:29.655Z, CHB, DAY, HI_RES, S,       1030
2018-11-15T13:52:25.653Z, CHA, DAY, HI_RES, S,       1042
2018-11-15T13:52:25.653Z, CHB, DAY, HI_RES, N,       1042
2018-11-15T14:04:22.650Z, CHA, LIM, HI_RES, N,       1054
2018-11-15T14:04:22.650Z, CHB, LIM, HI_RES, S,       1054
2018-11-15T14:06:35.649Z, CHA, DRK, HI_RES, Unknown, 1055
2018-11-15T14:06:35.649Z, CHB, DRK, HI_RES, Unknown, 1055
2018-11-15T14:07:20.649Z, CHA, LIM, HI_RES, S,       1057
2018-11-15T14:07:20.649Z, CHB, LIM, HI_RES, N,       1057
2018-11-15T14:09:33.649Z, CHA, DRK, HI_RES, Unknown, 1058
2018-11-15T14:09:33.649Z, CHB, DRK, HI_RES, Unknown, 1058
2018-11-15T14:10:29.649Z, CHA, DAY, HI_RES, N,       1100
2018-11-15T14:10:29.649Z, CHB, DAY, HI_RES, S,       1100
2018-11-15T14:22:25.646Z, CHA, DAY, HI_RES, S,       1112
2018-11-15T14:22:25.646Z, CHB, DAY, HI_RES, N,       1112
2018-11-15T14:34:22.643Z, CHA, LIM, HI_RES, N,       1124
2018-11-15T14:34:22.643Z, CHB, LIM, HI_RES, S,       1124
2018-11-15T14:36:35.643Z, CHA, DRK, HI_RES, Unknown, 1125
2018-11-15T14:36:35.643Z, CHB, DRK, HI_RES, Unknown, 1125
2018-11-15T14:37:20.643Z, CHA, LIM, HI_RES, S,       1127
2018-11-15T14:37:20.643Z, CHB, LIM, HI_RES, N,       1127
2018-11-15T14:39:33.642Z, CHA, DRK, HI_RES, Unknown, 1128
2018-11-15T14:39:33.642Z, CHB, DRK, HI_RES, Unknown, 1128
2018-11-15T14:40:29.642Z, CHA, DAY, HI_RES, N,       1130
2018-11-15T14:40:29.642Z, CHB, DAY, HI_RES, S,       1130
2018-11-15T14:45:15.641Z, CHA, OSP, OCC,    N,       1145
2018-11-15T14:45:15.641Z, CHB, OSP, OCC,    N,       1145
2018-11-15T14:50:23.740Z, CHA, DAY, HI_RES, N,       1130
2018-11-15T14:50:31.740Z, CHB, DAY, HI_RES, S,       1130
2018-11-15T14:58:25.638Z, CHA, DAY, HI_RES, S,       1142
2018-11-15T14:58:25.638Z, CHB, DAY, HI_RES, N,       1142
2018-11-15T15:10:29.635Z, CHA, DAY, HI_RES, N,       1200
2018-11-15T15:10:29.635Z, CHB, DAY, HI_RES, S,       1200
2018-11-15T15:22:25.632Z, CHA, DAY, HI_RES, S,       1212
2018-11-15T15:22:25.632Z, CHB, DAY, HI_RES, N,       1212
2018-11-15T15:32:25.630Z, CHA, OSP, OCC,    S,       1215
2018-11-15T15:32:25.630Z, CHB, OSP, OCC,    S,       1215
2018-11-15T15:37:33.729Z, CHA, DAY, HI_RES, S,       1212
2018-11-15T15:37:41.729Z, CHB, DAY, HI_RES, N,       1212
2018-11-15T15:40:29.628Z, CHA, DAY, HI_RES, N,       1230
2018-11-15T15:40:29.628Z, CHB, DAY, HI_RES, S,       1230
2018-11-15T15:41:26.628Z, CHA, OSP, OCC,    S,       1245
2018-11-15T15:41:26.628Z, CHB, OSP, OCC,    S,       1245
2018-11-15T15:46:34.727Z, CHB, DAY, HI_RES, S,       1230
2018-11-15T15:46:41.727Z, CHA, DAY, HI_RES, N,       1230
2018-11-15T15:58:25.624Z, CHA, DAY, HI_RES, S,       1242
2018-11-15T15:58:25.624Z, CHB, DAY, HI_RES, N,       1242
2018-11-15T16:10:29.622Z, CHA, DAY, HI_RES, N,       1300
2018-11-15T16:10:29.622Z, CHB, DAY, HI_RES, S,       1300
2018-11-15T16:17:10.620Z, CHA, OSP, OCC,    S,       1315
2018-11-15T16:17:10.620Z, CHB, OSP, OCC,    S,       1315
2018-11-15T16:22:18.719Z, CHB, DAY, HI_RES, S,       1300
2018-11-15T16:22:26.719Z, CHA, DAY, HI_RES, N,       1300
2018-11-15T16:28:25.618Z, CHA, DAY, HI_RES, S,       1312
2018-11-15T16:28:25.618Z, CHB, DAY, HI_RES, N,       1312
2018-11-15T16:40:29.615Z, CHA, DAY, HI_RES, N,       1330
2018-11-15T16:40:29.615Z, CHB, DAY, HI_RES, S,       1330
2018-11-15T16:48:35.613Z, CHA, OSP, OCC,    S,       1345
2018-11-15T16:48:35.613Z, CHB, OSP, OCC,    S,       1345
2018-11-15T16:53:43.712Z, CHB, DAY, HI_RES, S,       1330
2018-11-15T16:53:51.712Z, CHA, DAY, HI_RES, N,       1330
2018-11-15T16:58:25.611Z, CHA, DAY, HI_RES, S,       1342
2018-11-15T16:58:25.611Z, CHB, DAY, HI_RES, N,       1342
2018-11-15T17:10:29.608Z, CHA, DAY, HI_RES, N,       1400
2018-11-15T17:10:29.608Z, CHB, DAY, HI_RES, S,       1400
2018-11-15T17:16:29.607Z, CHA, OSP, OCC,    S,       1415
2018-11-15T17:16:29.607Z, CHB, OSP, OCC,    S,       1415
2018-11-15T17:21:37.706Z, CHB, DAY, HI_RES, S,       1400
2018-11-15T17:21:45.706Z, CHA, DAY, HI_RES, N,       1400
2018-11-15T17:28:25.604Z, CHA, DAY, HI_RES, S,       1412
2018-11-15T17:28:25.604Z, CHB, DAY, HI_RES, N,       1412
2018-11-15T17:40:29.601Z, CHA, DAY, HI_RES, N,       1430
2018-11-15T17:40:29.601Z, CHB, DAY, HI_RES, S,       1430
2018-11-15T17:52:25.599Z, CHA, DAY, HI_RES, S,       1442
2018-11-15T17:52:25.599Z, CHB, DAY, HI_RES, N,       1442
2018-11-15T18:04:22.596Z, CHA, LIM, HI_RES, N,       1454
2018-11-15T18:04:22.596Z, CHB, LIM, HI_RES, S,       1454
2018-11-15T18:06:35.596Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-15T18:06:35.596Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-15T18:07:20.595Z, CHA, LIM, HI_RES, S,       1457
2018-11-15T18:07:20.595Z, CHB, LIM, HI_RES, N,       1457
2018-11-15T18:09:33.595Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-15T18:09:33.595Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-15T18:10:29.595Z, CHA, DAY, HI_RES, N,       1500
2018-11-15T18:10:29.595Z, CHB, DAY, HI_RES, S,       1500
2018-11-15T18:22:25.592Z, CHA, DAY, HI_RES, S,       1512
2018-11-15T18:22:25.592Z, CHB, DAY, HI_RES, N,       1512
2018-11-15T18:34:22.589Z, CHA, LIM, HI_RES, N,       1524
2018-11-15T18:34:22.589Z, CHB, LIM, HI_RES, S,       1524
2018-11-15T18:36:35.589Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-15T18:36:35.589Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-15T18:37:20.589Z, CHA, LIM, HI_RES, S,       1527
2018-11-15T18:37:20.589Z, CHB, LIM, HI_RES, N,       1527
2018-11-15T18:39:33.588Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-15T18:39:33.588Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-15T18:40:29.588Z, CHA, DAY, HI_RES, N,       1530
2018-11-15T18:40:29.588Z, CHB, DAY, HI_RES, S,       1530
2018-11-15T18:52:25.585Z, CHA, DAY, HI_RES, S,       1542
2018-11-15T18:52:25.585Z, CHB, DAY, HI_RES, N,       1542
2018-11-15T19:04:22.583Z, CHA, LIM, HI_RES, N,       1554
2018-11-15T19:04:22.583Z, CHB, LIM, HI_RES, S,       1554
2018-11-15T19:06:35.582Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-15T19:06:35.582Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-15T19:07:20.582Z, CHA, LIM, HI_RES, S,       1557
2018-11-15T19:07:20.582Z, CHB, LIM, HI_RES, N,       1557
2018-11-15T19:09:33.581Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-15T19:09:33.581Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-15T19:10:29.581Z, CHA, DAY, HI_RES, N,       1600
2018-11-15T19:10:29.581Z, CHB, DAY, HI_RES, S,       1600
2018-11-15T19:22:25.579Z, CHA, DAY, HI_RES, S,       1612
2018-11-15T19:22:25.579Z, CHB, DAY, HI_RES, N,       1612
2018-11-15T19:34:22.576Z, CHA, LIM, HI_RES, N,       1624
2018-11-15T19:34:22.576Z, CHB, LIM, HI_RES, S,       1624
2018-11-15T19:36:35.575Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-15T19:36:35.575Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-15T19:37:20.575Z, CHA, LIM, HI_RES, S,       1627
2018-11-15T19:37:20.575Z, CHB, LIM, HI_RES, N,       1627
2018-11-15T19:39:33.575Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-15T19:39:33.575Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-15T19:40:29.574Z, CHA, DAY, HI_RES, N,       1630
2018-11-15T19:40:29.574Z, CHB, DAY, HI_RES, S,       1630
2018-11-15T19:52:25.572Z, CHA, DAY, HI_RES, S,       1642
2018-11-15T19:52:25.572Z, CHB, DAY, HI_RES, N,       1642
2018-11-15T20:04:22.569Z, CHA, LIM, HI_RES, N,       1654
2018-11-15T20:04:22.569Z, CHB, LIM, HI_RES, S,       1654
2018-11-15T20:06:35.569Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-15T20:06:35.569Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-15T20:07:20.568Z, CHA, LIM, HI_RES, S,       1657
2018-11-15T20:07:20.568Z, CHB, LIM, HI_RES, N,       1657
2018-11-15T20:09:33.568Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-15T20:09:33.568Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-15T20:10:28.568Z, CHB, NI1, LO_RES, N,       1700
2018-11-15T20:10:29.568Z, CHA, DAY, HI_RES, N,       1700
2018-11-15T20:22:21.565Z, CHA, DAY, HI_RES, S,       1712
2018-11-15T20:25:13.564Z, CHB, NI1, LO_RES, S,       1715
2018-11-15T20:34:14.562Z, CHA, LIM, HI_RES, N,       1724
2018-11-15T20:36:26.562Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-15T20:37:07.562Z, CHA, LIM, HI_RES, S,       1727
2018-11-15T20:39:19.561Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-15T20:40:28.561Z, CHB, NI1, LO_RES, N,       1730
2018-11-15T20:40:29.561Z, CHA, DAY, HI_RES, N,       1730
2018-11-15T20:52:21.558Z, CHA, DAY, HI_RES, S,       1742
2018-11-15T20:55:13.558Z, CHB, NI1, LO_RES, S,       1745
2018-11-15T21:04:14.556Z, CHA, LIM, HI_RES, N,       1754
2018-11-15T21:06:26.555Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-15T21:07:07.555Z, CHA, LIM, HI_RES, S,       1757
2018-11-15T21:09:19.555Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-15T21:10:28.554Z, CHB, NI1, LO_RES, N,       1800
2018-11-15T21:10:29.554Z, CHA, DAY, HI_RES, N,       1800
2018-11-15T21:22:21.552Z, CHA, DAY, HI_RES, S,       1812
2018-11-15T21:25:13.551Z, CHB, NI1, LO_RES, S,       1815
2018-11-15T21:34:14.549Z, CHA, LIM, HI_RES, N,       1824
2018-11-15T21:36:26.548Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-15T21:37:07.548Z, CHA, LIM, HI_RES, S,       1827
2018-11-15T21:39:19.548Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-15T21:40:28.548Z, CHB, NI1, LO_RES, N,       1830
2018-11-15T21:40:29.548Z, CHA, DAY, HI_RES, N,       1830
2018-11-15T21:52:21.545Z, CHA, DAY, HI_RES, S,       1842
2018-11-15T21:55:13.544Z, CHB, NI1, LO_RES, S,       1845
2018-11-15T22:04:14.542Z, CHA, LIM, HI_RES, N,       1854
2018-11-15T22:06:26.542Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-15T22:07:07.542Z, CHA, LIM, HI_RES, S,       1857
2018-11-15T22:09:19.541Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-15T22:10:28.541Z, CHB, NI1, LO_RES, N,       1900
2018-11-15T22:10:29.541Z, CHA, DAY, HI_RES, N,       1900
2018-11-15T22:22:21.538Z, CHA, DAY, HI_RES, S,       1912
2018-11-15T22:25:13.538Z, CHB, NI1, LO_RES, S,       1915
2018-11-15T22:34:14.535Z, CHA, LIM, HI_RES, N,       1924
2018-11-15T22:36:26.535Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-15T22:37:07.535Z, CHA, LIM, HI_RES, S,       1927
2018-11-15T22:39:19.534Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-15T22:40:28.534Z, CHB, NI1, LO_RES, N,       1930
2018-11-15T22:40:29.534Z, CHA, DAY, HI_RES, N,       1930
2018-11-15T22:52:21.531Z, CHA, DAY, HI_RES, S,       1942
2018-11-15T22:55:13.531Z, CHB, NI1, LO_RES, S,       1945
2018-11-15T23:04:14.529Z, CHA, LIM, HI_RES, N,       1954
2018-11-15T23:06:26.528Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-15T23:07:07.528Z, CHA, LIM, HI_RES, S,       1957
2018-11-15T23:09:19.528Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-15T23:10:28.527Z, CHA, NI1, LO_RES, N,       2000
2018-11-15T23:10:29.527Z, CHB, NI1, LO_RES, S,       2000
2018-11-15T23:25:15.524Z, CHA, NI1, LO_RES, N,       2015
2018-11-15T23:25:16.524Z, CHB, NI1, LO_RES, S,       2015
2018-11-15T23:40:29.521Z, CHA, NI1, LO_RES, N,       2030
2018-11-15T23:40:30.521Z, CHB, NI1, LO_RES, S,       2030
2018-11-15T23:55:16.517Z, CHA, NI1, LO_RES, N,       2045
2018-11-15T23:55:17.517Z, CHB, NI1, LO_RES, S,       2045
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
