START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-10T05:41:55.168Z, CHA, FFL, HI_RES, Unknown, 230
2019-09-10T05:41:55.168Z, CHB, FFL, HI_RES, Unknown, 230
2019-09-10T06:10:27.167Z, CHB, NI1, LO_RES, S,       300
2019-09-10T06:10:28.167Z, CHA, DAY, HI_RES, N,       300
2019-09-10T06:22:20.170Z, CHA, DAY, HI_RES, S,       312
2019-09-10T06:25:12.175Z, CHB, NI1, LO_RES, S,       315
2019-09-10T06:34:13.189Z, CHA, LIM, HI_RES, N,       324
2019-09-10T06:36:25.192Z, CHA, DRK, HI_RES, Unknown, 325
2019-09-10T06:37:06.191Z, CHA, LIM, HI_RES, S,       327
2019-09-10T06:39:18.187Z, CHA, DRK, HI_RES, Unknown, 328
2019-09-10T06:40:27.186Z, CHB, NI1, LO_RES, S,       330
2019-09-10T06:40:28.186Z, CHA, DAY, HI_RES, N,       330
2019-09-10T06:52:20.171Z, CHA, DAY, HI_RES, S,       342
2019-09-10T06:55:12.172Z, CHB, NI1, LO_RES, S,       345
2019-09-10T07:04:13.173Z, CHA, LIM, HI_RES, N,       354
2019-09-10T07:06:25.173Z, CHA, DRK, HI_RES, Unknown, 355
2019-09-10T07:07:06.174Z, CHA, LIM, HI_RES, S,       357
2019-09-10T07:09:18.174Z, CHA, DRK, HI_RES, Unknown, 358
2019-09-10T07:10:27.175Z, CHB, NI1, LO_RES, S,       400
2019-09-10T07:10:28.175Z, CHA, DAY, HI_RES, N,       400
2019-09-10T07:22:20.177Z, CHA, DAY, HI_RES, S,       412
2019-09-10T07:25:12.178Z, CHB, NI1, LO_RES, S,       415
2019-09-10T07:34:13.180Z, CHA, LIM, HI_RES, N,       424
2019-09-10T07:36:25.181Z, CHA, DRK, HI_RES, Unknown, 425
2019-09-10T07:37:06.181Z, CHA, LIM, HI_RES, S,       427
2019-09-10T07:39:18.181Z, CHA, DRK, HI_RES, Unknown, 428
2019-09-10T07:40:27.181Z, CHB, NI1, LO_RES, S,       430
2019-09-10T07:40:28.181Z, CHA, DAY, HI_RES, N,       430
2019-09-10T07:52:20.184Z, CHA, DAY, HI_RES, S,       442
2019-09-10T07:55:12.185Z, CHB, NI1, LO_RES, S,       445
2019-09-10T08:04:13.187Z, CHA, LIM, HI_RES, N,       454
2019-09-10T08:06:25.188Z, CHA, DRK, HI_RES, Unknown, 455
2019-09-10T08:07:06.188Z, CHA, LIM, HI_RES, S,       457
2019-09-10T08:09:18.189Z, CHA, DRK, HI_RES, Unknown, 458
2019-09-10T08:10:28.189Z, CHA, DAY, HI_RES, N,       500
2019-09-10T08:22:24.192Z, CHA, DAY, HI_RES, S,       512
2019-09-10T08:34:21.195Z, CHA, LIM, HI_RES, N,       524
2019-09-10T08:36:33.197Z, CHA, DRK, HI_RES, Unknown, 525
2019-09-10T08:37:18.197Z, CHA, LIM, HI_RES, S,       527
2019-09-10T08:39:30.201Z, CHA, DRK, HI_RES, Unknown, 528
2019-09-10T08:40:28.202Z, CHA, DAY, HI_RES, N,       530
2019-09-10T08:52:24.216Z, CHA, DAY, HI_RES, S,       542
2019-09-10T09:04:21.204Z, CHA, LIM, HI_RES, N,       554
2019-09-10T09:06:33.202Z, CHA, DRK, HI_RES, Unknown, 555
2019-09-10T09:07:18.201Z, CHA, LIM, HI_RES, S,       557
2019-09-10T09:09:30.203Z, CHA, DRK, HI_RES, Unknown, 558
2019-09-10T09:10:28.202Z, CHA, DAY, HI_RES, N,       600
2019-09-10T09:22:24.204Z, CHA, DAY, HI_RES, S,       612
2019-09-10T09:34:21.205Z, CHA, LIM, HI_RES, N,       624
2019-09-10T09:36:33.205Z, CHA, DRK, HI_RES, Unknown, 625
2019-09-10T09:37:18.206Z, CHA, LIM, HI_RES, S,       627
2019-09-10T09:39:30.206Z, CHA, DRK, HI_RES, Unknown, 628
2019-09-10T09:40:28.206Z, CHA, DAY, HI_RES, N,       630
2019-09-10T09:52:24.207Z, CHA, DAY, HI_RES, S,       642
2019-09-10T10:04:21.207Z, CHA, LIM, HI_RES, N,       654
2019-09-10T10:06:33.206Z, CHA, DRK, HI_RES, Unknown, 655
2019-09-10T10:07:18.207Z, CHA, LIM, HI_RES, S,       657
2019-09-10T10:09:30.206Z, CHA, DRK, HI_RES, Unknown, 658
2019-09-10T10:10:28.207Z, CHA, DAY, HI_RES, N,       700
2019-09-10T10:22:24.206Z, CHA, DAY, HI_RES, S,       712
2019-09-10T10:27:35.206Z, CHA, OSP, OCC,    S,       715
2019-09-10T10:32:43.306Z, CHA, DAY, HI_RES, S,       712
2019-09-10T10:40:28.199Z, CHA, DAY, HI_RES, N,       730
2019-09-10T10:52:24.183Z, CHA, DAY, HI_RES, S,       742
2019-09-10T11:04:21.174Z, CHA, LIM, HI_RES, N,       754
2019-09-10T11:06:33.173Z, CHA, DRK, HI_RES, Unknown, 755
2019-09-10T11:07:18.174Z, CHA, LIM, HI_RES, S,       757
2019-09-10T11:09:30.177Z, CHA, DRK, HI_RES, Unknown, 758
2019-09-10T11:10:28.179Z, CHA, DAY, HI_RES, N,       800
2019-09-10T11:22:24.193Z, CHA, DAY, HI_RES, S,       812
2019-09-10T11:28:10.187Z, CHA, OSP, OCC,    S,       815
2019-09-10T11:33:18.280Z, CHA, DAY, HI_RES, S,       812
2019-09-10T11:40:28.180Z, CHA, DAY, HI_RES, N,       830
2019-09-10T11:52:24.184Z, CHA, DAY, HI_RES, S,       842
2019-09-10T12:04:21.179Z, CHA, LIM, HI_RES, N,       854
2019-09-10T12:06:33.178Z, CHA, DRK, HI_RES, Unknown, 855
2019-09-10T12:07:18.179Z, CHA, LIM, HI_RES, S,       857
2019-09-10T12:09:30.181Z, CHA, DRK, HI_RES, Unknown, 858
2019-09-10T12:10:28.182Z, CHA, DAY, HI_RES, N,       900
2019-09-10T12:22:24.188Z, CHA, DAY, HI_RES, S,       912
2019-09-10T12:34:21.167Z, CHA, LIM, HI_RES, N,       924
2019-09-10T12:36:33.163Z, CHA, DRK, HI_RES, Unknown, 925
2019-09-10T12:37:18.163Z, CHA, LIM, HI_RES, S,       927
2019-09-10T12:39:30.162Z, CHA, DRK, HI_RES, Unknown, 928
2019-09-10T12:40:28.162Z, CHA, DAY, HI_RES, N,       930
2019-09-10T12:52:24.156Z, CHA, DAY, HI_RES, S,       942
2019-09-10T13:04:21.149Z, CHA, LIM, HI_RES, N,       954
2019-09-10T13:06:33.148Z, CHA, DRK, HI_RES, Unknown, 955
2019-09-10T13:07:18.148Z, CHA, LIM, HI_RES, S,       957
2019-09-10T13:09:30.146Z, CHA, DRK, HI_RES, Unknown, 958
2019-09-10T13:10:28.146Z, CHA, DAY, HI_RES, N,       1000
2019-09-10T13:22:24.139Z, CHA, DAY, HI_RES, S,       1012
2019-09-10T13:34:21.133Z, CHA, LIM, HI_RES, N,       1024
2019-09-10T13:36:33.131Z, CHA, DRK, HI_RES, Unknown, 1025
2019-09-10T13:37:18.131Z, CHA, LIM, HI_RES, S,       1027
2019-09-10T13:39:30.130Z, CHA, DRK, HI_RES, Unknown, 1028
2019-09-10T13:40:28.128Z, CHA, DAY, HI_RES, N,       1030
2019-09-10T13:52:24.121Z, CHA, DAY, HI_RES, S,       1042
2019-09-10T14:04:21.114Z, CHA, LIM, HI_RES, N,       1054
2019-09-10T14:06:33.114Z, CHA, DRK, HI_RES, Unknown, 1055
2019-09-10T14:07:18.113Z, CHA, LIM, HI_RES, S,       1057
2019-09-10T14:09:30.112Z, CHA, DRK, HI_RES, Unknown, 1058
2019-09-10T14:10:28.111Z, CHA, DAY, HI_RES, N,       1100
2019-09-10T14:22:24.104Z, CHA, DAY, HI_RES, S,       1112
2019-09-10T14:34:21.097Z, CHA, LIM, HI_RES, N,       1124
2019-09-10T14:36:33.096Z, CHA, DRK, HI_RES, Unknown, 1125
2019-09-10T14:37:18.095Z, CHA, LIM, HI_RES, S,       1127
2019-09-10T14:39:30.094Z, CHA, DRK, HI_RES, Unknown, 1128
2019-09-10T14:40:28.093Z, CHA, DAY, HI_RES, N,       1130
2019-09-10T14:52:24.086Z, CHA, DAY, HI_RES, S,       1142
2019-09-10T15:04:21.078Z, CHA, LIM, HI_RES, N,       1154
2019-09-10T15:06:33.079Z, CHA, DRK, HI_RES, Unknown, 1155
2019-09-10T15:07:18.078Z, CHA, LIM, HI_RES, S,       1157
2019-09-10T15:09:30.080Z, CHA, DRK, HI_RES, Unknown, 1158
2019-09-10T15:10:28.079Z, CHA, DAY, HI_RES, N,       1200
2019-09-10T15:22:24.081Z, CHA, DAY, HI_RES, S,       1212
2019-09-10T15:27:10.074Z, CHA, OSP, OCC,    N,       1215
2019-09-10T15:32:26.165Z, CHA, DAY, HI_RES, S,       1212
2019-09-10T15:40:28.056Z, CHA, DAY, HI_RES, N,       1230
2019-09-10T15:52:24.048Z, CHA, DAY, HI_RES, S,       1242
2019-09-10T16:04:21.040Z, CHA, LIM, HI_RES, N,       1254
2019-09-10T16:06:33.039Z, CHA, DRK, HI_RES, Unknown, 1255
2019-09-10T16:07:18.038Z, CHA, LIM, HI_RES, S,       1257
2019-09-10T16:09:30.037Z, CHA, DRK, HI_RES, Unknown, 1258
2019-09-10T16:10:28.036Z, CHA, DAY, HI_RES, N,       1300
2019-09-10T16:22:24.029Z, CHA, DAY, HI_RES, S,       1312
2019-09-10T16:34:21.021Z, CHA, LIM, HI_RES, N,       1324
2019-09-10T16:36:33.019Z, CHA, DRK, HI_RES, Unknown, 1325
2019-09-10T16:37:18.019Z, CHA, LIM, HI_RES, S,       1327
2019-09-10T16:39:30.017Z, CHA, DRK, HI_RES, Unknown, 1328
2019-09-10T16:40:28.017Z, CHA, DAY, HI_RES, N,       1330
2019-09-10T16:52:24.009Z, CHA, DAY, HI_RES, S,       1342
2019-09-10T17:04:21.001Z, CHA, LIM, HI_RES, N,       1354
2019-09-10T17:06:33.000Z, CHA, DRK, HI_RES, Unknown, 1355
2019-09-10T17:07:17.999Z, CHA, LIM, HI_RES, S,       1357
2019-09-10T17:09:29.998Z, CHA, DRK, HI_RES, Unknown, 1358
2019-09-10T17:10:27.997Z, CHA, DAY, HI_RES, N,       1400
2019-09-10T17:22:23.989Z, CHA, DAY, HI_RES, S,       1412
2019-09-10T17:34:20.981Z, CHA, LIM, HI_RES, N,       1424
2019-09-10T17:36:32.980Z, CHA, DRK, HI_RES, Unknown, 1425
2019-09-10T17:37:17.979Z, CHA, LIM, HI_RES, S,       1427
2019-09-10T17:39:29.978Z, CHA, DRK, HI_RES, Unknown, 1428
2019-09-10T17:40:27.977Z, CHA, DAY, HI_RES, N,       1430
2019-09-10T17:52:23.968Z, CHA, DAY, HI_RES, S,       1442
2019-09-10T17:53:55.965Z, CHA, OSP, OCC,    N,       1445
2019-09-10T17:59:12.057Z, CHA, DAY, HI_RES, S,       1442
2019-09-10T18:10:27.946Z, CHA, DAY, HI_RES, N,       1500
2019-09-10T18:22:23.949Z, CHA, DAY, HI_RES, S,       1512
2019-09-10T18:34:20.941Z, CHA, LIM, HI_RES, N,       1524
2019-09-10T18:36:32.940Z, CHA, DRK, HI_RES, Unknown, 1525
2019-09-10T18:37:17.939Z, CHA, LIM, HI_RES, S,       1527
2019-09-10T18:39:29.938Z, CHA, DRK, HI_RES, Unknown, 1528
2019-09-10T18:40:27.937Z, CHA, DAY, HI_RES, N,       1530
2019-09-10T18:52:23.929Z, CHA, DAY, HI_RES, S,       1542
2019-09-10T19:04:20.921Z, CHA, LIM, HI_RES, N,       1554
2019-09-10T19:06:32.920Z, CHA, DRK, HI_RES, Unknown, 1555
2019-09-10T19:07:17.919Z, CHA, LIM, HI_RES, S,       1557
2019-09-10T19:09:29.918Z, CHA, DRK, HI_RES, Unknown, 1558
2019-09-10T19:10:27.918Z, CHA, DAY, HI_RES, N,       1600
2019-09-10T19:22:23.910Z, CHA, DAY, HI_RES, S,       1612
2019-09-10T19:34:20.888Z, CHA, LIM, HI_RES, N,       1624
2019-09-10T19:36:32.884Z, CHA, DRK, HI_RES, Unknown, 1625
2019-09-10T19:37:17.884Z, CHA, LIM, HI_RES, S,       1627
2019-09-10T19:39:29.885Z, CHA, DRK, HI_RES, Unknown, 1628
2019-09-10T19:40:27.886Z, CHA, DAY, HI_RES, N,       1630
2019-09-10T19:52:23.889Z, CHA, DAY, HI_RES, S,       1642
2019-09-10T20:04:20.881Z, CHA, LIM, HI_RES, N,       1654
2019-09-10T20:06:32.879Z, CHA, DRK, HI_RES, Unknown, 1655
2019-09-10T20:07:17.879Z, CHA, LIM, HI_RES, S,       1657
2019-09-10T20:09:29.877Z, CHA, DRK, HI_RES, Unknown, 1658
2019-09-10T20:10:29.875Z, CHB, NI1, LO_RES, N,       1700
2019-09-10T20:10:30.875Z, CHA, DAY, HI_RES, N,       1700
2019-09-10T20:13:16.873Z, CHA, OSP, OCC,    N,       1715
2019-09-10T20:18:22.971Z, CHA, DAY, HI_RES, N,       1700
2019-09-10T20:25:26.865Z, CHB, NI1, LO_RES, S,       1715
2019-09-10T20:28:26.863Z, CHA, DAY, HI_RES, S,       1712
2019-09-10T20:40:29.855Z, CHB, NI1, LO_RES, N,       1730
2019-09-10T20:40:30.855Z, CHA, DAY, HI_RES, N,       1730
2019-09-10T20:44:05.853Z, CHA, OSP, OCC,    S,       1745
2019-09-10T20:49:19.949Z, CHA, DAY, HI_RES, N,       1730
2019-09-10T20:55:26.844Z, CHB, NI1, LO_RES, S,       1745
2019-09-10T20:58:26.842Z, CHA, DAY, HI_RES, S,       1742
2019-09-10T21:10:29.826Z, CHB, NI1, LO_RES, N,       1800
2019-09-10T21:10:30.826Z, CHA, DAY, HI_RES, N,       1800
2019-09-10T21:13:14.819Z, CHA, OSP, OCC,    S,       1815
2019-09-10T21:18:28.907Z, CHA, DAY, HI_RES, N,       1800
2019-09-10T21:25:26.804Z, CHB, NI1, LO_RES, S,       1815
2019-09-10T21:28:26.808Z, CHA, DAY, HI_RES, S,       1812
2019-09-10T21:40:29.813Z, CHB, NI1, LO_RES, N,       1830
2019-09-10T21:40:30.813Z, CHA, DAY, HI_RES, N,       1830
2019-09-10T21:42:53.811Z, CHA, OSP, OCC,    S,       1845
2019-09-10T21:48:07.909Z, CHA, DAY, HI_RES, N,       1830
2019-09-10T21:55:26.803Z, CHB, NI1, LO_RES, S,       1845
2019-09-10T21:58:26.801Z, CHA, DAY, HI_RES, S,       1842
2019-09-10T22:10:29.793Z, CHB, NI1, LO_RES, N,       1900
2019-09-10T22:10:30.793Z, CHA, DAY, HI_RES, N,       1900
2019-09-10T22:22:26.784Z, CHA, DAY, HI_RES, S,       1912
2019-09-10T22:25:26.782Z, CHB, NI1, LO_RES, S,       1915
2019-09-10T22:26:16.782Z, CHA, OSP, OCC,    S,       1915
2019-09-10T22:31:22.878Z, CHA, DAY, HI_RES, S,       1912
2019-09-10T22:40:26.772Z, CHB, NI1, LO_RES, N,       1930
2019-09-10T22:40:27.772Z, CHA, DAY, HI_RES, N,       1930
2019-09-10T22:52:19.764Z, CHA, DAY, HI_RES, S,       1942
2019-09-10T22:55:11.762Z, CHB, NI1, LO_RES, S,       1945
2019-09-10T23:04:12.756Z, CHA, LIM, HI_RES, N,       1954
2019-09-10T23:06:24.754Z, CHA, DRK, HI_RES, Unknown, 1955
2019-09-10T23:07:05.754Z, CHA, LIM, HI_RES, S,       1957
2019-09-10T23:09:17.752Z, CHA, DRK, HI_RES, Unknown, 1958
2019-09-10T23:10:27.752Z, CHA, NI1, LO_RES, N,       2000
2019-09-10T23:10:28.752Z, CHB, NI1, LO_RES, S,       2000
2019-09-10T23:25:14.741Z, CHA, NI1, LO_RES, N,       2015
2019-09-10T23:25:15.741Z, CHB, NI1, LO_RES, S,       2015
2019-09-10T23:40:27.731Z, CHA, NI1, LO_RES, N,       2030
2019-09-10T23:40:28.731Z, CHB, NI1, LO_RES, S,       2030
2019-09-10T23:55:14.721Z, CHA, NI1, LO_RES, N,       2045
2019-09-10T23:55:15.721Z, CHB, NI1, LO_RES, S,       2045
2019-09-11T00:10:27.712Z, CHA, NI1, LO_RES, N,       2100
2019-09-11T00:10:28.712Z, CHB, NI1, LO_RES, S,       2100
2019-09-11T00:25:14.702Z, CHA, NI1, LO_RES, N,       2115
2019-09-11T00:25:15.702Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        50
FFL         1
LIM        50
NI1         6
OSP         9
 
CHB Summary: 
FFL         1
NI1        26
