START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-18T05:41:55.382Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-18T05:41:55.382Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-18T06:10:27.399Z, CHA, NI1, LO_RES, S,       300
2023-01-18T06:10:28.399Z, CHB, NI1, LO_RES, S,       300
2023-01-18T06:22:20.408Z, CHA, NI1, LO_RES, S,       312
2023-01-18T06:25:12.410Z, CHB, NI1, LO_RES, S,       315
2023-01-18T06:34:13.416Z, CHA, DLM, HI_RES, N,       324
2023-01-18T06:36:25.418Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-18T06:37:06.419Z, CHA, DLM, HI_RES, S,       327
2023-01-18T06:39:18.420Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-18T06:40:27.421Z, CHA, NI1, LO_RES, S,       330
2023-01-18T06:40:28.421Z, CHB, NI1, LO_RES, S,       330
2023-01-18T06:52:20.431Z, CHA, NI1, LO_RES, S,       342
2023-01-18T06:55:12.433Z, CHB, NI1, LO_RES, S,       345
2023-01-18T07:04:13.440Z, CHA, DLM, HI_RES, N,       354
2023-01-18T07:06:25.442Z, CHA, DRK, HI_RES, Unknown, 355
2023-01-18T07:07:06.442Z, CHA, DLM, HI_RES, S,       357
2023-01-18T07:09:18.444Z, CHA, DRK, HI_RES, Unknown, 358
2023-01-18T07:10:27.445Z, CHA, NI1, LO_RES, S,       400
2023-01-18T07:10:28.445Z, CHB, NI1, LO_RES, S,       400
2023-01-18T07:22:20.455Z, CHA, NI1, LO_RES, S,       412
2023-01-18T07:25:12.458Z, CHB, NI1, LO_RES, S,       415
2023-01-18T07:34:13.465Z, CHA, DLM, HI_RES, N,       424
2023-01-18T07:36:25.467Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-18T07:37:06.467Z, CHA, DLM, HI_RES, S,       427
2023-01-18T07:39:18.470Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-18T07:40:27.470Z, CHA, NI1, LO_RES, S,       430
2023-01-18T07:40:28.470Z, CHB, NI1, LO_RES, S,       430
2023-01-18T07:52:20.481Z, CHA, NI1, LO_RES, S,       442
2023-01-18T07:55:12.483Z, CHB, NI1, LO_RES, S,       445
2023-01-18T08:04:13.490Z, CHA, DLM, HI_RES, N,       454
2023-01-18T08:06:25.493Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-18T08:07:06.493Z, CHA, DLM, HI_RES, S,       457
2023-01-18T08:09:18.495Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-18T08:10:27.496Z, CHB, NI1, LO_RES, S,       500
2023-01-18T08:10:28.496Z, CHA, DAY, HI_RES, N,       500
2023-01-18T08:22:20.506Z, CHA, DAY, HI_RES, S,       512
2023-01-18T08:25:12.509Z, CHB, NI1, LO_RES, S,       515
2023-01-18T08:34:13.516Z, CHA, LIM, HI_RES, N,       524
2023-01-18T08:36:25.519Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-18T08:37:06.519Z, CHA, LIM, HI_RES, S,       527
2023-01-18T08:39:18.521Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-18T09:10:28.546Z, CHA, DAY, HI_RES, N,       600
2023-01-18T09:22:24.555Z, CHA, DAY, HI_RES, S,       612
2023-01-18T09:34:21.564Z, CHA, LIM, HI_RES, N,       624
2023-01-18T09:36:33.565Z, CHA, DRK, HI_RES, Unknown, 625
2023-01-18T09:37:18.566Z, CHA, LIM, HI_RES, S,       627
2023-01-18T09:39:30.567Z, CHA, DRK, HI_RES, Unknown, 628
2023-01-18T10:10:28.587Z, CHA, DAY, HI_RES, N,       700
2023-01-18T10:22:24.594Z, CHA, DAY, HI_RES, S,       712
2023-01-18T10:34:21.600Z, CHA, LIM, HI_RES, N,       724
2023-01-18T10:36:33.601Z, CHA, DRK, HI_RES, Unknown, 725
2023-01-18T10:37:18.601Z, CHA, LIM, HI_RES, S,       727
2023-01-18T10:39:30.603Z, CHA, DRK, HI_RES, Unknown, 728
2023-01-18T11:10:29.615Z, CHA, DAY, HI_RES, N,       800
2023-01-18T11:22:25.619Z, CHA, DAY, HI_RES, S,       812
2023-01-18T11:34:22.621Z, CHA, LIM, HI_RES, N,       824
2023-01-18T11:36:34.622Z, CHA, DRK, HI_RES, Unknown, 825
2023-01-18T11:37:19.622Z, CHA, LIM, HI_RES, S,       827
2023-01-18T11:39:31.622Z, CHA, DRK, HI_RES, Unknown, 828
2023-01-18T12:10:27.626Z, CHA, DAY, HI_RES, N,       900
2023-01-18T12:10:44.626Z, CHB, SP1, HI_RES, S,       900
2023-01-18T12:20:19.626Z, CHB, SP1, HI_RES, S,       910
2023-01-18T12:22:21.625Z, CHA, DAY, HI_RES, S,       912
2023-01-18T12:30:10.625Z, CHB, SP1, HI_RES, S,       920
2023-01-18T12:34:15.625Z, CHA, LIM, HI_RES, N,       924
2023-01-18T12:36:27.624Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-18T12:37:09.624Z, CHA, LIM, HI_RES, S,       927
2023-01-18T12:39:21.624Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-18T12:40:26.623Z, CHB, SP1, HI_RES, S,       930
2023-01-18T12:50:17.622Z, CHB, SP1, HI_RES, S,       940
2023-01-18T13:00:08.620Z, CHB, SP1, HI_RES, S,       950
2023-01-18T13:10:25.617Z, CHA, DAY, HI_RES, N,       1000
2023-01-18T13:10:26.617Z, CHB, SP1, HI_RES, S,       1000
2023-01-18T13:20:17.614Z, CHB, SP1, HI_RES, S,       1010
2023-01-18T13:22:19.614Z, CHA, DAY, HI_RES, S,       1012
2023-01-18T13:30:08.611Z, CHB, SP1, HI_RES, S,       1020
2023-01-18T13:34:13.609Z, CHA, LIM, HI_RES, N,       1024
2023-01-18T13:36:25.608Z, CHA, DRK, HI_RES, Unknown, 1025
2023-01-18T13:37:07.608Z, CHA, LIM, HI_RES, S,       1027
2023-01-18T13:39:19.607Z, CHA, DRK, HI_RES, Unknown, 1028
2023-01-18T13:40:26.607Z, CHB, SP1, HI_RES, S,       1030
2023-01-18T13:50:17.603Z, CHB, SP1, HI_RES, S,       1040
2023-01-18T14:00:08.598Z, CHB, SP1, HI_RES, S,       1050
2023-01-18T14:10:25.594Z, CHA, DAY, HI_RES, N,       1100
2023-01-18T14:10:26.594Z, CHB, SP1, HI_RES, S,       1100
2023-01-18T14:20:17.588Z, CHB, SP1, HI_RES, S,       1110
2023-01-18T14:22:19.587Z, CHA, DAY, HI_RES, S,       1112
2023-01-18T14:30:08.583Z, CHB, SP1, HI_RES, S,       1120
2023-01-18T14:34:13.582Z, CHA, LIM, HI_RES, N,       1124
2023-01-18T14:36:25.580Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-18T14:37:07.580Z, CHA, LIM, HI_RES, S,       1127
2023-01-18T14:39:19.579Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-18T14:40:26.578Z, CHB, SP1, HI_RES, S,       1130
2023-01-18T14:50:17.573Z, CHB, SP1, HI_RES, S,       1140
2023-01-18T15:00:08.568Z, CHB, SP1, HI_RES, S,       1150
2023-01-18T15:10:25.562Z, CHA, DAY, HI_RES, N,       1200
2023-01-18T15:10:26.562Z, CHB, SP1, HI_RES, S,       1200
2023-01-18T15:20:17.557Z, CHB, SP1, HI_RES, S,       1210
2023-01-18T15:22:19.555Z, CHA, DAY, HI_RES, S,       1212
2023-01-18T15:30:08.551Z, CHB, SP1, HI_RES, S,       1220
2023-01-18T15:34:13.549Z, CHA, LIM, HI_RES, N,       1224
2023-01-18T15:36:25.548Z, CHA, DRK, HI_RES, Unknown, 1225
2023-01-18T15:37:07.547Z, CHA, LIM, HI_RES, S,       1227
2023-01-18T15:39:19.546Z, CHA, DRK, HI_RES, Unknown, 1228
2023-01-18T15:40:26.546Z, CHB, SP1, HI_RES, S,       1230
2023-01-18T15:50:17.540Z, CHB, SP1, HI_RES, S,       1240
2023-01-18T16:00:08.535Z, CHB, SP1, HI_RES, S,       1250
2023-01-18T16:10:25.528Z, CHA, DAY, HI_RES, N,       1300
2023-01-18T16:10:26.528Z, CHB, SP1, HI_RES, S,       1300
2023-01-18T16:20:17.522Z, CHB, SP1, HI_RES, S,       1310
2023-01-18T16:22:19.521Z, CHA, DAY, HI_RES, S,       1312
2023-01-18T16:30:08.516Z, CHB, SP1, HI_RES, S,       1320
2023-01-18T16:34:13.513Z, CHA, LIM, HI_RES, N,       1324
2023-01-18T16:36:25.513Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-18T16:37:07.512Z, CHA, LIM, HI_RES, S,       1327
2023-01-18T16:39:19.510Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-18T16:40:26.510Z, CHB, SP1, HI_RES, S,       1330
2023-01-18T16:50:17.504Z, CHB, SP1, HI_RES, S,       1340
2023-01-18T17:00:08.498Z, CHB, SP1, HI_RES, S,       1350
2023-01-18T17:10:25.492Z, CHA, DAY, HI_RES, N,       1400
2023-01-18T17:10:26.492Z, CHB, SP1, HI_RES, S,       1400
2023-01-18T17:20:17.486Z, CHB, SP1, HI_RES, S,       1410
2023-01-18T17:22:19.484Z, CHA, DAY, HI_RES, S,       1412
2023-01-18T17:30:08.480Z, CHB, SP1, HI_RES, S,       1420
2023-01-18T17:34:13.477Z, CHA, LIM, HI_RES, N,       1424
2023-01-18T17:36:25.475Z, CHA, DRK, HI_RES, Unknown, 1425
2023-01-18T17:37:07.475Z, CHA, LIM, HI_RES, S,       1427
2023-01-18T17:39:19.474Z, CHA, DRK, HI_RES, Unknown, 1428
2023-01-18T17:40:26.473Z, CHB, SP1, HI_RES, S,       1430
2023-01-18T17:50:17.467Z, CHB, SP1, HI_RES, S,       1440
2023-01-18T18:00:08.460Z, CHB, SP1, HI_RES, S,       1450
2023-01-18T18:10:25.454Z, CHA, DAY, HI_RES, N,       1500
2023-01-18T18:10:26.454Z, CHB, SP1, HI_RES, S,       1500
2023-01-18T18:20:17.448Z, CHB, SP1, HI_RES, S,       1510
2023-01-18T18:22:19.447Z, CHA, DAY, HI_RES, S,       1512
2023-01-18T18:30:08.442Z, CHB, SP1, HI_RES, S,       1520
2023-01-18T18:34:13.439Z, CHA, LIM, HI_RES, N,       1524
2023-01-18T18:36:25.438Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-18T18:37:07.438Z, CHA, LIM, HI_RES, S,       1527
2023-01-18T18:39:19.436Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-18T18:40:26.435Z, CHB, SP1, HI_RES, S,       1530
2023-01-18T18:50:17.429Z, CHB, SP1, HI_RES, S,       1540
2023-01-18T19:00:08.423Z, CHB, SP1, HI_RES, S,       1550
2023-01-18T19:10:29.416Z, CHA, DAY, HI_RES, N,       1600
2023-01-18T19:10:30.416Z, CHB, DLM, HI_RES, S,       1600
2023-01-18T19:12:42.414Z, CHB, DRK, HI_RES, Unknown, 1602
2023-01-18T19:13:13.414Z, CHB, DLM, HI_RES, N,       1603
2023-01-18T19:15:25.413Z, CHB, DRK, HI_RES, Unknown, 1605
2023-01-18T19:15:56.412Z, CHB, DLM, HI_RES, S,       1606
2023-01-18T19:18:08.411Z, CHB, DRK, HI_RES, Unknown, 1608
2023-01-18T19:18:39.411Z, CHB, DLM, HI_RES, N,       1609
2023-01-18T19:20:51.409Z, CHB, DRK, HI_RES, Unknown, 1611
2023-01-18T19:22:25.408Z, CHA, DAY, HI_RES, S,       1612
2023-01-18T19:22:26.408Z, CHB, DLM, HI_RES, S,       1612
2023-01-18T19:24:38.407Z, CHB, DRK, HI_RES, Unknown, 1614
2023-01-18T19:25:09.406Z, CHB, DLM, HI_RES, N,       1615
2023-01-18T19:27:21.405Z, CHB, DRK, HI_RES, Unknown, 1617
2023-01-18T19:27:52.405Z, CHB, DLM, HI_RES, S,       1618
2023-01-18T19:30:04.403Z, CHB, DRK, HI_RES, Unknown, 1620
2023-01-18T19:30:35.403Z, CHB, DLM, HI_RES, N,       1621
2023-01-18T19:32:47.402Z, CHB, DRK, HI_RES, Unknown, 1623
2023-01-18T19:34:21.401Z, CHA, LIM, HI_RES, N,       1624
2023-01-18T19:34:21.401Z, CHB, DLM, HI_RES, S,       1624
2023-01-18T19:36:34.399Z, CHA, DRK, HI_RES, Unknown, 1625
2023-01-18T19:36:34.399Z, CHB, DRK, HI_RES, Unknown, 1625
2023-01-18T19:37:19.398Z, CHA, LIM, HI_RES, S,       1627
2023-01-18T19:37:19.398Z, CHB, DLM, HI_RES, N,       1627
2023-01-18T19:39:32.396Z, CHA, DRK, HI_RES, Unknown, 1628
2023-01-18T19:39:32.396Z, CHB, DRK, HI_RES, Unknown, 1628
2023-01-18T20:10:28.377Z, CHA, NI1, LO_RES, N,       1700
2023-01-18T20:10:29.377Z, CHB, NI1, LO_RES, S,       1700
2023-01-18T20:22:21.369Z, CHA, NI1, LO_RES, N,       1712
2023-01-18T20:25:13.367Z, CHB, NI1, LO_RES, S,       1715
2023-01-18T20:34:14.361Z, CHA, DLM, HI_RES, N,       1724
2023-01-18T20:36:26.361Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-18T20:37:07.359Z, CHA, DLM, HI_RES, S,       1727
2023-01-18T20:39:19.358Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-18T20:40:28.358Z, CHA, NI1, LO_RES, N,       1730
2023-01-18T20:40:29.358Z, CHB, NI1, LO_RES, S,       1730
2023-01-18T20:52:21.350Z, CHA, NI1, LO_RES, N,       1742
2023-01-18T20:55:13.349Z, CHB, NI1, LO_RES, S,       1745
2023-01-18T21:04:14.343Z, CHA, DLM, HI_RES, N,       1754
2023-01-18T21:06:26.341Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-18T21:07:07.341Z, CHA, DLM, HI_RES, S,       1757
2023-01-18T21:09:19.340Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-18T21:10:28.339Z, CHA, NI1, LO_RES, N,       1800
2023-01-18T21:10:29.339Z, CHB, NI1, LO_RES, S,       1800
2023-01-18T21:22:21.332Z, CHA, NI1, LO_RES, N,       1812
2023-01-18T21:25:13.330Z, CHB, NI1, LO_RES, S,       1815
2023-01-18T21:34:14.325Z, CHA, DLM, HI_RES, N,       1824
2023-01-18T21:36:26.324Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-18T21:37:07.324Z, CHA, DLM, HI_RES, S,       1827
2023-01-18T21:39:19.322Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-18T21:40:28.322Z, CHA, NI1, LO_RES, N,       1830
2023-01-18T21:40:29.322Z, CHB, NI1, LO_RES, S,       1830
2023-01-18T21:52:21.316Z, CHA, NI1, LO_RES, N,       1842
2023-01-18T21:55:13.314Z, CHB, NI1, LO_RES, S,       1845
2023-01-18T22:04:14.309Z, CHA, DLM, HI_RES, N,       1854
2023-01-18T22:06:26.308Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-18T22:07:07.307Z, CHA, DLM, HI_RES, S,       1857
2023-01-18T22:09:19.307Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-18T22:10:28.306Z, CHA, NI1, LO_RES, N,       1900
2023-01-18T22:10:29.306Z, CHB, NI1, LO_RES, S,       1900
2023-01-18T22:22:21.300Z, CHA, NI1, LO_RES, N,       1912
2023-01-18T22:25:13.299Z, CHB, NI1, LO_RES, S,       1915
2023-01-18T22:34:14.294Z, CHA, DLM, HI_RES, N,       1924
2023-01-18T22:36:26.293Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-18T22:37:07.293Z, CHA, DLM, HI_RES, S,       1927
2023-01-18T22:39:19.292Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-18T22:40:28.291Z, CHA, NI1, LO_RES, N,       1930
2023-01-18T22:40:29.291Z, CHB, NI1, LO_RES, S,       1930
2023-01-18T22:52:21.286Z, CHA, NI1, LO_RES, N,       1942
2023-01-18T22:55:13.284Z, CHB, NI1, LO_RES, S,       1945
2023-01-18T23:04:14.280Z, CHA, DLM, HI_RES, N,       1954
2023-01-18T23:06:26.280Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-18T23:07:07.280Z, CHA, DLM, HI_RES, S,       1957
2023-01-18T23:09:19.278Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-18T23:10:28.278Z, CHA, NI1, LO_RES, N,       2000
2023-01-18T23:10:29.278Z, CHB, NI1, LO_RES, S,       2000
2023-01-18T23:22:21.273Z, CHA, NI1, LO_RES, N,       2012
2023-01-18T23:25:13.272Z, CHB, NI1, LO_RES, S,       2015
2023-01-18T23:34:14.268Z, CHA, DLM, HI_RES, N,       2024
2023-01-18T23:36:26.268Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-18T23:37:07.268Z, CHA, DLM, HI_RES, S,       2027
2023-01-18T23:39:19.266Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-18T23:40:28.266Z, CHA, NI1, LO_RES, N,       2030
2023-01-18T23:40:29.266Z, CHB, NI1, LO_RES, S,       2030
2023-01-18T23:52:21.261Z, CHA, NI1, LO_RES, N,       2042
2023-01-18T23:55:13.261Z, CHB, NI1, LO_RES, S,       2045
2023-01-19T00:04:14.257Z, CHA, DLM, HI_RES, N,       2054
2023-01-19T00:06:26.256Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-19T00:07:07.256Z, CHA, DLM, HI_RES, S,       2057
2023-01-19T00:09:19.256Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-19T00:10:28.255Z, CHA, NI1, LO_RES, N,       2100
2023-01-19T00:10:29.255Z, CHB, NI1, LO_RES, S,       2100
2023-01-19T00:22:21.251Z, CHA, NI1, LO_RES, N,       2112
2023-01-19T00:25:13.250Z, CHB, NI1, LO_RES, S,       2115
2023-01-19T00:34:14.248Z, CHA, DLM, HI_RES, N,       2124
2023-01-19T00:36:26.247Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-19T00:37:07.247Z, CHA, DLM, HI_RES, S,       2127
2023-01-19T00:39:19.246Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        26
DRK        50
FFL         1
LIM        24
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
SP1        42
