START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-03-17T05:41:56.389Z, CHA, FFL, HI_RES, Unknown, 230
2020-03-17T05:41:56.389Z, CHB, FFL, HI_RES, Unknown, 230
2020-03-17T06:10:28.388Z, CHB, NI1, LO_RES, S,       300
2020-03-17T06:10:29.388Z, CHA, DAY, HI_RES, N,       300
2020-03-17T06:22:21.389Z, CHA, DAY, HI_RES, S,       312
2020-03-17T06:25:13.389Z, CHB, NI1, LO_RES, S,       315
2020-03-17T06:34:14.389Z, CHA, LIM, HI_RES, N,       324
2020-03-17T06:36:26.390Z, CHA, DRK, HI_RES, Unknown, 325
2020-03-17T06:37:07.390Z, CHA, LIM, HI_RES, S,       327
2020-03-17T06:39:19.390Z, CHA, DRK, HI_RES, Unknown, 328
2020-03-17T06:40:31.391Z, CHB, NI1, LO_RES, S,       330
2020-03-17T06:40:32.391Z, CHA, DAY, HI_RES, N,       330
2020-03-17T06:42:39.391Z, CHA, OSP, OCC,    N,       345
2020-03-17T06:47:47.492Z, CHA, DAY, HI_RES, N,       330
2020-03-17T06:55:28.392Z, CHB, NI1, LO_RES, S,       345
2020-03-17T06:58:28.392Z, CHA, DAY, HI_RES, S,       342
2020-03-17T07:10:28.393Z, CHB, NI1, LO_RES, S,       400
2020-03-17T07:10:29.393Z, CHA, DAY, HI_RES, N,       400
2020-03-17T07:22:21.400Z, CHA, DAY, HI_RES, S,       412
2020-03-17T07:25:13.401Z, CHB, NI1, LO_RES, N,       415
2020-03-17T07:34:14.403Z, CHA, LIM, HI_RES, N,       424
2020-03-17T07:36:26.404Z, CHA, DRK, HI_RES, Unknown, 425
2020-03-17T07:37:07.404Z, CHA, LIM, HI_RES, S,       427
2020-03-17T07:39:19.405Z, CHA, DRK, HI_RES, Unknown, 428
2020-03-17T07:40:28.405Z, CHB, NI1, LO_RES, N,       430
2020-03-17T07:40:29.405Z, CHA, DAY, HI_RES, N,       430
2020-03-17T07:52:21.408Z, CHA, DAY, HI_RES, S,       442
2020-03-17T07:55:13.409Z, CHB, NI1, LO_RES, N,       445
2020-03-17T08:04:14.413Z, CHA, LIM, HI_RES, N,       454
2020-03-17T08:06:26.414Z, CHA, DRK, HI_RES, Unknown, 455
2020-03-17T08:07:07.414Z, CHA, LIM, HI_RES, S,       457
2020-03-17T08:09:19.418Z, CHA, DRK, HI_RES, Unknown, 458
2020-03-17T08:10:31.418Z, CHB, NI1, LO_RES, N,       500
2020-03-17T08:10:32.418Z, CHA, DAY, HI_RES, N,       500
2020-03-17T08:14:35.424Z, CHA, OSP, OCC,    S,       515
2020-03-17T08:19:50.530Z, CHA, DAY, HI_RES, N,       500
2020-03-17T08:25:28.424Z, CHB, NI1, LO_RES, N,       515
2020-03-17T08:28:28.420Z, CHA, DAY, HI_RES, S,       512
2020-03-17T08:40:29.420Z, CHA, DAY, HI_RES, N,       530
2020-03-17T08:46:12.435Z, CHA, OSP, OCC,    N,       545
2020-03-17T08:51:20.548Z, CHA, DAY, HI_RES, N,       530
2020-03-17T08:58:25.440Z, CHA, DAY, HI_RES, S,       542
2020-03-17T09:10:29.432Z, CHA, DAY, HI_RES, N,       600
2020-03-17T09:22:25.434Z, CHA, DAY, HI_RES, S,       612
2020-03-17T09:25:57.435Z, CHA, OSP, OCC,    S,       615
2020-03-17T09:31:05.536Z, CHA, DAY, HI_RES, S,       612
2020-03-17T09:40:29.437Z, CHA, DAY, HI_RES, N,       630
2020-03-17T09:52:25.439Z, CHA, DAY, HI_RES, S,       642
2020-03-17T09:57:48.440Z, CHA, OSP, OCC,    S,       645
2020-03-17T10:02:56.540Z, CHA, DAY, HI_RES, S,       642
2020-03-17T10:10:29.441Z, CHA, DAY, HI_RES, N,       700
2020-03-17T10:22:25.438Z, CHA, DAY, HI_RES, S,       712
2020-03-17T10:34:22.415Z, CHA, LIM, HI_RES, N,       724
2020-03-17T10:36:34.412Z, CHA, DRK, HI_RES, Unknown, 725
2020-03-17T10:37:19.414Z, CHA, LIM, HI_RES, S,       727
2020-03-17T10:39:31.418Z, CHA, DRK, HI_RES, Unknown, 728
2020-03-17T10:40:29.419Z, CHA, DAY, HI_RES, N,       730
2020-03-17T10:52:25.440Z, CHA, DAY, HI_RES, S,       742
2020-03-17T11:04:22.437Z, CHA, LIM, HI_RES, N,       754
2020-03-17T11:06:34.437Z, CHA, DRK, HI_RES, Unknown, 755
2020-03-17T11:07:19.437Z, CHA, LIM, HI_RES, S,       757
2020-03-17T11:09:31.436Z, CHA, DRK, HI_RES, Unknown, 758
2020-03-17T11:10:29.437Z, CHA, DAY, HI_RES, N,       800
2020-03-17T11:22:25.434Z, CHA, DAY, HI_RES, S,       812
2020-03-17T11:34:22.431Z, CHA, LIM, HI_RES, N,       824
2020-03-17T11:36:34.431Z, CHA, DRK, HI_RES, Unknown, 825
2020-03-17T11:37:19.432Z, CHA, LIM, HI_RES, S,       827
2020-03-17T11:39:31.435Z, CHA, DRK, HI_RES, Unknown, 828
2020-03-17T11:40:29.435Z, CHA, DAY, HI_RES, N,       830
2020-03-17T11:52:25.444Z, CHA, DAY, HI_RES, S,       842
2020-03-17T12:04:22.423Z, CHA, LIM, HI_RES, N,       854
2020-03-17T12:06:34.419Z, CHA, DRK, HI_RES, Unknown, 855
2020-03-17T12:07:19.419Z, CHA, LIM, HI_RES, S,       857
2020-03-17T12:09:31.418Z, CHA, DRK, HI_RES, Unknown, 858
2020-03-17T12:10:29.418Z, CHA, DAY, HI_RES, N,       900
2020-03-17T12:22:25.414Z, CHA, DAY, HI_RES, S,       912
2020-03-17T12:34:22.424Z, CHA, LIM, HI_RES, N,       924
2020-03-17T12:36:34.424Z, CHA, DRK, HI_RES, Unknown, 925
2020-03-17T12:37:19.422Z, CHA, LIM, HI_RES, S,       927
2020-03-17T12:39:31.419Z, CHA, DRK, HI_RES, Unknown, 928
2020-03-17T12:40:29.417Z, CHA, DAY, HI_RES, N,       930
2020-03-17T12:42:57.412Z, CHA, OSP, OCC,    N,       945
2020-03-17T12:48:05.503Z, CHA, DAY, HI_RES, N,       930
2020-03-17T12:58:25.386Z, CHA, DAY, HI_RES, S,       942
2020-03-17T13:10:29.377Z, CHA, DAY, HI_RES, N,       1000
2020-03-17T13:22:25.383Z, CHA, DAY, HI_RES, S,       1012
2020-03-17T13:34:22.377Z, CHA, LIM, HI_RES, N,       1024
2020-03-17T13:36:34.376Z, CHA, DRK, HI_RES, Unknown, 1025
2020-03-17T13:37:19.375Z, CHA, LIM, HI_RES, S,       1027
2020-03-17T13:39:31.374Z, CHA, DRK, HI_RES, Unknown, 1028
2020-03-17T13:40:29.373Z, CHA, DAY, HI_RES, N,       1030
2020-03-17T13:52:25.368Z, CHA, DAY, HI_RES, S,       1042
2020-03-17T14:04:22.377Z, CHA, LIM, HI_RES, N,       1054
2020-03-17T14:06:34.377Z, CHA, DRK, HI_RES, Unknown, 1055
2020-03-17T14:07:19.376Z, CHA, LIM, HI_RES, S,       1057
2020-03-17T14:09:31.371Z, CHA, DRK, HI_RES, Unknown, 1058
2020-03-17T14:10:29.370Z, CHA, DAY, HI_RES, N,       1100
2020-03-17T14:22:25.349Z, CHA, DAY, HI_RES, S,       1112
2020-03-17T14:34:22.342Z, CHA, LIM, HI_RES, N,       1124
2020-03-17T14:36:34.341Z, CHA, DRK, HI_RES, Unknown, 1125
2020-03-17T14:37:19.340Z, CHA, LIM, HI_RES, S,       1127
2020-03-17T14:39:31.339Z, CHA, DRK, HI_RES, Unknown, 1128
2020-03-17T14:40:29.338Z, CHA, DAY, HI_RES, N,       1130
2020-03-17T14:52:25.332Z, CHA, DAY, HI_RES, S,       1142
2020-03-17T15:04:22.324Z, CHA, LIM, HI_RES, N,       1154
2020-03-17T15:06:34.322Z, CHA, DRK, HI_RES, Unknown, 1155
2020-03-17T15:07:19.322Z, CHA, LIM, HI_RES, S,       1157
2020-03-17T15:09:31.321Z, CHA, DRK, HI_RES, Unknown, 1158
2020-03-17T15:10:29.321Z, CHA, DAY, HI_RES, N,       1200
2020-03-17T15:22:25.313Z, CHA, DAY, HI_RES, S,       1212
2020-03-17T15:34:22.305Z, CHA, LIM, HI_RES, N,       1224
2020-03-17T15:36:34.304Z, CHA, DRK, HI_RES, Unknown, 1225
2020-03-17T15:37:19.302Z, CHA, LIM, HI_RES, S,       1227
2020-03-17T15:39:31.298Z, CHA, DRK, HI_RES, Unknown, 1228
2020-03-17T15:40:29.296Z, CHA, DAY, HI_RES, N,       1230
2020-03-17T15:52:25.276Z, CHA, DAY, HI_RES, S,       1242
2020-03-17T16:04:22.288Z, CHA, LIM, HI_RES, N,       1254
2020-03-17T16:06:34.288Z, CHA, DRK, HI_RES, Unknown, 1255
2020-03-17T16:07:19.288Z, CHA, LIM, HI_RES, S,       1257
2020-03-17T16:09:31.286Z, CHA, DRK, HI_RES, Unknown, 1258
2020-03-17T16:10:29.285Z, CHA, DAY, HI_RES, N,       1300
2020-03-17T16:22:25.275Z, CHA, DAY, HI_RES, S,       1312
2020-03-17T16:34:22.267Z, CHA, LIM, HI_RES, N,       1324
2020-03-17T16:36:34.265Z, CHA, DRK, HI_RES, Unknown, 1325
2020-03-17T16:37:19.265Z, CHA, LIM, HI_RES, S,       1327
2020-03-17T16:39:31.264Z, CHA, DRK, HI_RES, Unknown, 1328
2020-03-17T16:40:29.263Z, CHA, DAY, HI_RES, N,       1330
2020-03-17T16:52:25.255Z, CHA, DAY, HI_RES, S,       1342
2020-03-17T17:04:22.248Z, CHA, LIM, HI_RES, N,       1354
2020-03-17T17:06:34.246Z, CHA, DRK, HI_RES, Unknown, 1355
2020-03-17T17:07:19.246Z, CHA, LIM, HI_RES, S,       1357
2020-03-17T17:09:31.245Z, CHA, DRK, HI_RES, Unknown, 1358
2020-03-17T17:10:29.243Z, CHA, DAY, HI_RES, N,       1400
2020-03-17T17:22:25.237Z, CHA, DAY, HI_RES, S,       1412
2020-03-17T17:34:22.241Z, CHA, LIM, HI_RES, N,       1424
2020-03-17T17:36:34.240Z, CHA, DRK, HI_RES, Unknown, 1425
2020-03-17T17:37:19.238Z, CHA, LIM, HI_RES, S,       1427
2020-03-17T17:39:31.232Z, CHA, DRK, HI_RES, Unknown, 1428
2020-03-17T17:40:29.230Z, CHA, DAY, HI_RES, N,       1430
2020-03-17T17:52:25.202Z, CHA, DAY, HI_RES, S,       1442
2020-03-17T18:04:22.207Z, CHA, LIM, HI_RES, N,       1454
2020-03-17T18:06:34.207Z, CHA, DRK, HI_RES, Unknown, 1455
2020-03-17T18:07:19.207Z, CHA, LIM, HI_RES, S,       1457
2020-03-17T18:09:31.205Z, CHA, DRK, HI_RES, Unknown, 1458
2020-03-17T18:10:29.204Z, CHA, DAY, HI_RES, N,       1500
2020-03-17T18:10:30.204Z, CHB, DLM, HI_RES, S,       1500
2020-03-17T18:12:42.203Z, CHB, DRK, HI_RES, Unknown, 1502
2020-03-17T18:13:13.202Z, CHB, DLM, HI_RES, N,       1503
2020-03-17T18:15:25.200Z, CHB, DRK, HI_RES, Unknown, 1505
2020-03-17T18:15:56.200Z, CHB, DLM, HI_RES, S,       1506
2020-03-17T18:18:08.199Z, CHB, DRK, HI_RES, Unknown, 1508
2020-03-17T18:18:39.198Z, CHB, DLM, HI_RES, N,       1509
2020-03-17T18:20:51.197Z, CHB, DRK, HI_RES, Unknown, 1511
2020-03-17T18:22:25.196Z, CHA, DAY, HI_RES, S,       1512
2020-03-17T18:22:26.196Z, CHB, DLM, HI_RES, S,       1512
2020-03-17T18:24:38.195Z, CHB, DRK, HI_RES, Unknown, 1514
2020-03-17T18:25:09.195Z, CHB, DLM, HI_RES, N,       1515
2020-03-17T18:27:21.193Z, CHB, DRK, HI_RES, Unknown, 1517
2020-03-17T18:27:52.193Z, CHB, DLM, HI_RES, S,       1518
2020-03-17T18:30:04.191Z, CHB, DRK, HI_RES, Unknown, 1520
2020-03-17T18:30:35.191Z, CHB, DLM, HI_RES, N,       1521
2020-03-17T18:32:47.189Z, CHB, DRK, HI_RES, Unknown, 1523
2020-03-17T18:34:21.188Z, CHA, LIM, HI_RES, N,       1524
2020-03-17T18:34:21.188Z, CHB, DLM, HI_RES, S,       1524
2020-03-17T18:36:34.186Z, CHA, DRK, HI_RES, Unknown, 1525
2020-03-17T18:36:34.186Z, CHB, DRK, HI_RES, Unknown, 1525
2020-03-17T18:37:19.186Z, CHA, LIM, HI_RES, S,       1527
2020-03-17T18:37:19.186Z, CHB, DLM, HI_RES, N,       1527
2020-03-17T18:39:32.184Z, CHA, DRK, HI_RES, Unknown, 1528
2020-03-17T18:39:32.184Z, CHB, DRK, HI_RES, Unknown, 1528
2020-03-17T18:40:29.184Z, CHA, DAY, HI_RES, N,       1530
2020-03-17T18:40:30.184Z, CHB, DLM, HI_RES, S,       1530
2020-03-17T18:42:42.183Z, CHB, DRK, HI_RES, Unknown, 1532
2020-03-17T18:43:13.182Z, CHB, DLM, HI_RES, N,       1533
2020-03-17T18:45:25.181Z, CHB, DRK, HI_RES, Unknown, 1535
2020-03-17T18:45:56.181Z, CHB, DLM, HI_RES, S,       1536
2020-03-17T18:48:08.179Z, CHB, DRK, HI_RES, Unknown, 1538
2020-03-17T18:48:39.179Z, CHB, DLM, HI_RES, N,       1539
2020-03-17T18:50:51.177Z, CHB, DRK, HI_RES, Unknown, 1541
2020-03-17T18:52:25.176Z, CHA, DAY, HI_RES, S,       1542
2020-03-17T18:52:26.176Z, CHB, DLM, HI_RES, S,       1542
2020-03-17T18:54:38.174Z, CHB, DRK, HI_RES, Unknown, 1544
2020-03-17T18:55:09.174Z, CHB, DLM, HI_RES, N,       1545
2020-03-17T18:57:21.173Z, CHB, DRK, HI_RES, Unknown, 1547
2020-03-17T18:57:52.172Z, CHB, DLM, HI_RES, S,       1548
2020-03-17T19:00:04.171Z, CHB, DRK, HI_RES, Unknown, 1550
2020-03-17T19:00:35.171Z, CHB, DLM, HI_RES, N,       1551
2020-03-17T19:02:47.169Z, CHB, DRK, HI_RES, Unknown, 1553
2020-03-17T19:04:21.169Z, CHA, LIM, HI_RES, N,       1554
2020-03-17T19:04:21.169Z, CHB, DLM, HI_RES, S,       1554
2020-03-17T19:06:34.167Z, CHA, DRK, HI_RES, Unknown, 1555
2020-03-17T19:06:34.167Z, CHB, DRK, HI_RES, Unknown, 1555
2020-03-17T19:07:19.166Z, CHA, LIM, HI_RES, S,       1557
2020-03-17T19:07:19.166Z, CHB, DLM, HI_RES, N,       1557
2020-03-17T19:09:32.165Z, CHA, DRK, HI_RES, Unknown, 1558
2020-03-17T19:09:32.165Z, CHB, DRK, HI_RES, Unknown, 1558
2020-03-17T19:10:29.164Z, CHA, DAY, HI_RES, N,       1600
2020-03-17T19:10:30.164Z, CHB, DLM, HI_RES, S,       1600
2020-03-17T19:12:42.162Z, CHB, DRK, HI_RES, Unknown, 1602
2020-03-17T19:13:13.162Z, CHB, DLM, HI_RES, N,       1603
2020-03-17T19:15:25.160Z, CHB, DRK, HI_RES, Unknown, 1605
2020-03-17T19:15:56.160Z, CHB, DLM, HI_RES, S,       1606
2020-03-17T19:18:08.159Z, CHB, DRK, HI_RES, Unknown, 1608
2020-03-17T19:18:39.158Z, CHB, DLM, HI_RES, N,       1609
2020-03-17T19:20:51.157Z, CHB, DRK, HI_RES, Unknown, 1611
2020-03-17T19:22:25.156Z, CHA, DAY, HI_RES, S,       1612
2020-03-17T19:22:26.156Z, CHB, DLM, HI_RES, S,       1612
2020-03-17T19:24:38.155Z, CHB, DRK, HI_RES, Unknown, 1614
2020-03-17T19:25:09.155Z, CHB, DLM, HI_RES, N,       1615
2020-03-17T19:27:21.153Z, CHB, DRK, HI_RES, Unknown, 1617
2020-03-17T19:27:52.153Z, CHB, DLM, HI_RES, S,       1618
2020-03-17T19:30:04.151Z, CHB, DRK, HI_RES, Unknown, 1620
2020-03-17T19:30:35.151Z, CHB, DLM, HI_RES, N,       1621
2020-03-17T19:32:47.149Z, CHB, DRK, HI_RES, Unknown, 1623
2020-03-17T19:34:21.148Z, CHA, LIM, HI_RES, N,       1624
2020-03-17T19:34:21.148Z, CHB, DLM, HI_RES, S,       1624
2020-03-17T19:36:34.146Z, CHA, DRK, HI_RES, Unknown, 1625
2020-03-17T19:36:34.146Z, CHB, DRK, HI_RES, Unknown, 1625
2020-03-17T19:37:19.146Z, CHA, LIM, HI_RES, S,       1627
2020-03-17T19:37:19.146Z, CHB, DLM, HI_RES, N,       1627
2020-03-17T19:39:32.145Z, CHA, DRK, HI_RES, Unknown, 1628
2020-03-17T19:39:32.145Z, CHB, DRK, HI_RES, Unknown, 1628
2020-03-17T19:40:29.144Z, CHA, DAY, HI_RES, N,       1630
2020-03-17T19:40:30.144Z, CHB, DLM, HI_RES, S,       1630
2020-03-17T19:42:42.143Z, CHB, DRK, HI_RES, Unknown, 1632
2020-03-17T19:43:13.142Z, CHB, DLM, HI_RES, N,       1633
2020-03-17T19:45:25.141Z, CHB, DRK, HI_RES, Unknown, 1635
2020-03-17T19:45:56.141Z, CHB, DLM, HI_RES, S,       1636
2020-03-17T19:48:08.139Z, CHB, DRK, HI_RES, Unknown, 1638
2020-03-17T19:48:39.139Z, CHB, DLM, HI_RES, N,       1639
2020-03-17T19:50:51.137Z, CHB, DRK, HI_RES, Unknown, 1641
2020-03-17T19:52:25.136Z, CHA, DAY, HI_RES, S,       1642
2020-03-17T19:52:26.136Z, CHB, DLM, HI_RES, S,       1642
2020-03-17T19:54:38.134Z, CHB, DRK, HI_RES, Unknown, 1644
2020-03-17T19:55:09.134Z, CHB, DLM, HI_RES, N,       1645
2020-03-17T19:57:21.133Z, CHB, DRK, HI_RES, Unknown, 1647
2020-03-17T19:57:52.132Z, CHB, DLM, HI_RES, S,       1648
2020-03-17T20:00:04.131Z, CHB, DRK, HI_RES, Unknown, 1650
2020-03-17T20:00:35.131Z, CHB, DLM, HI_RES, N,       1651
2020-03-17T20:02:47.129Z, CHB, DRK, HI_RES, Unknown, 1653
2020-03-17T20:04:21.129Z, CHA, LIM, HI_RES, N,       1654
2020-03-17T20:04:21.129Z, CHB, DLM, HI_RES, S,       1654
2020-03-17T20:06:34.127Z, CHA, DRK, HI_RES, Unknown, 1655
2020-03-17T20:06:34.127Z, CHB, DRK, HI_RES, Unknown, 1655
2020-03-17T20:07:19.126Z, CHA, LIM, HI_RES, S,       1657
2020-03-17T20:07:19.126Z, CHB, DLM, HI_RES, N,       1657
2020-03-17T20:09:32.125Z, CHA, DRK, HI_RES, Unknown, 1658
2020-03-17T20:09:32.125Z, CHB, DRK, HI_RES, Unknown, 1658
2020-03-17T20:10:28.124Z, CHB, NI1, LO_RES, N,       1700
2020-03-17T20:10:29.124Z, CHA, DAY, HI_RES, N,       1700
2020-03-17T20:22:21.116Z, CHA, DAY, HI_RES, S,       1712
2020-03-17T20:25:13.114Z, CHB, NI1, LO_RES, S,       1715
2020-03-17T20:34:14.108Z, CHA, LIM, HI_RES, N,       1724
2020-03-17T20:36:26.106Z, CHA, DRK, HI_RES, Unknown, 1725
2020-03-17T20:37:07.106Z, CHA, LIM, HI_RES, S,       1727
2020-03-17T20:39:19.104Z, CHA, DRK, HI_RES, Unknown, 1728
2020-03-17T20:40:31.104Z, CHB, NI1, LO_RES, N,       1730
2020-03-17T20:40:32.104Z, CHA, DAY, HI_RES, N,       1730
2020-03-17T20:52:28.096Z, CHA, DAY, HI_RES, S,       1742
2020-03-17T20:53:36.095Z, CHA, OSP, OCC,    N,       1745
2020-03-17T20:55:28.094Z, CHB, NI1, LO_RES, S,       1745
2020-03-17T20:58:50.192Z, CHA, DAY, HI_RES, S,       1742
2020-03-17T21:10:28.083Z, CHB, NI1, LO_RES, N,       1800
2020-03-17T21:10:29.083Z, CHA, DAY, HI_RES, N,       1800
2020-03-17T21:22:21.076Z, CHA, DAY, HI_RES, S,       1812
2020-03-17T21:25:13.073Z, CHB, NI1, LO_RES, S,       1815
2020-03-17T21:34:14.067Z, CHA, LIM, HI_RES, N,       1824
2020-03-17T21:36:26.066Z, CHA, DRK, HI_RES, Unknown, 1825
2020-03-17T21:37:07.065Z, CHA, LIM, HI_RES, S,       1827
2020-03-17T21:39:19.064Z, CHA, DRK, HI_RES, Unknown, 1828
2020-03-17T21:40:31.063Z, CHB, NI1, LO_RES, N,       1830
2020-03-17T21:40:32.063Z, CHA, DAY, HI_RES, N,       1830
2020-03-17T21:52:28.055Z, CHA, DAY, HI_RES, S,       1842
2020-03-17T21:55:28.053Z, CHB, NI1, LO_RES, S,       1845
2020-03-17T21:56:30.052Z, CHA, OSP, OCC,    N,       1845
2020-03-17T22:01:44.148Z, CHA, DAY, HI_RES, S,       1842
2020-03-17T22:10:28.042Z, CHB, NI1, LO_RES, N,       1900
2020-03-17T22:10:29.042Z, CHA, DAY, HI_RES, N,       1900
2020-03-17T22:22:21.034Z, CHA, DAY, HI_RES, S,       1912
2020-03-17T22:25:13.032Z, CHB, NI1, LO_RES, S,       1915
2020-03-17T22:34:14.027Z, CHA, LIM, HI_RES, N,       1924
2020-03-17T22:36:26.025Z, CHA, DRK, HI_RES, Unknown, 1925
2020-03-17T22:37:07.025Z, CHA, LIM, HI_RES, S,       1927
2020-03-17T22:39:19.023Z, CHA, DRK, HI_RES, Unknown, 1928
2020-03-17T22:40:28.023Z, CHB, NI1, LO_RES, N,       1930
2020-03-17T22:40:29.023Z, CHA, DAY, HI_RES, N,       1930
2020-03-17T22:52:21.014Z, CHA, DAY, HI_RES, S,       1942
2020-03-17T22:55:13.012Z, CHB, NI1, LO_RES, S,       1945
2020-03-17T23:04:14.006Z, CHA, LIM, HI_RES, N,       1954
2020-03-17T23:06:26.005Z, CHA, DRK, HI_RES, Unknown, 1955
2020-03-17T23:07:07.004Z, CHA, LIM, HI_RES, S,       1957
2020-03-17T23:09:19.002Z, CHA, DRK, HI_RES, Unknown, 1958
2020-03-17T23:10:28.002Z, CHA, NI1, LO_RES, N,       2000
2020-03-17T23:10:29.002Z, CHB, NI1, LO_RES, S,       2000
2020-03-17T23:25:14.992Z, CHA, NI1, LO_RES, N,       2015
2020-03-17T23:25:15.992Z, CHB, NI1, LO_RES, S,       2015
2020-03-17T23:40:27.981Z, CHA, NI1, LO_RES, N,       2030
2020-03-17T23:40:28.981Z, CHB, NI1, LO_RES, S,       2030
2020-03-17T23:55:14.972Z, CHA, NI1, LO_RES, N,       2045
2020-03-17T23:55:15.972Z, CHB, NI1, LO_RES, S,       2045
2020-03-18T00:10:27.962Z, CHA, NI1, LO_RES, N,       2100
2020-03-18T00:10:28.962Z, CHB, NI1, LO_RES, S,       2100
2020-03-18T00:25:14.952Z, CHA, NI1, LO_RES, N,       2115
2020-03-18T00:25:15.952Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
