START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-06-11T05:41:56.218Z, CHA, FFL, HI_RES, Unknown, 230
2019-06-11T05:41:56.218Z, CHB, FFL, HI_RES, Unknown, 230
2019-06-11T06:10:28.241Z, CHB, NI1, LO_RES, S,       300
2019-06-11T06:10:29.241Z, CHA, DAY, HI_RES, N,       300
2019-06-11T06:22:21.242Z, CHA, DAY, HI_RES, S,       312
2019-06-11T06:25:13.243Z, CHB, NI1, LO_RES, S,       315
2019-06-11T06:34:14.244Z, CHA, LIM, HI_RES, N,       324
2019-06-11T06:36:26.244Z, CHA, DRK, HI_RES, Unknown, 325
2019-06-11T06:37:07.245Z, CHA, LIM, HI_RES, S,       327
2019-06-11T06:39:19.245Z, CHA, DRK, HI_RES, Unknown, 328
2019-06-11T06:40:28.245Z, CHB, NI1, LO_RES, S,       330
2019-06-11T06:40:29.245Z, CHA, DAY, HI_RES, N,       330
2019-06-11T06:52:21.248Z, CHA, DAY, HI_RES, S,       342
2019-06-11T06:55:13.248Z, CHB, NI1, LO_RES, S,       345
2019-06-11T07:04:14.251Z, CHA, LIM, HI_RES, N,       354
2019-06-11T07:06:26.251Z, CHA, DRK, HI_RES, Unknown, 355
2019-06-11T07:07:07.251Z, CHA, LIM, HI_RES, S,       357
2019-06-11T07:09:19.252Z, CHA, DRK, HI_RES, Unknown, 358
2019-06-11T07:10:28.252Z, CHB, NI1, LO_RES, S,       400
2019-06-11T07:10:29.252Z, CHA, DAY, HI_RES, N,       400
2019-06-11T07:22:21.255Z, CHA, DAY, HI_RES, S,       412
2019-06-11T07:25:13.256Z, CHB, NI1, LO_RES, S,       415
2019-06-11T07:34:14.259Z, CHA, LIM, HI_RES, N,       424
2019-06-11T07:36:26.259Z, CHA, DRK, HI_RES, Unknown, 425
2019-06-11T07:37:07.260Z, CHA, LIM, HI_RES, S,       427
2019-06-11T07:39:19.260Z, CHA, DRK, HI_RES, Unknown, 428
2019-06-11T07:40:28.261Z, CHB, NI1, LO_RES, S,       430
2019-06-11T07:40:29.261Z, CHA, DAY, HI_RES, N,       430
2019-06-11T07:52:21.264Z, CHA, DAY, HI_RES, S,       442
2019-06-11T07:55:13.265Z, CHB, NI1, LO_RES, S,       445
2019-06-11T08:04:14.268Z, CHA, LIM, HI_RES, N,       454
2019-06-11T08:06:26.268Z, CHA, DRK, HI_RES, Unknown, 455
2019-06-11T08:07:07.269Z, CHA, LIM, HI_RES, S,       457
2019-06-11T08:09:19.269Z, CHA, DRK, HI_RES, Unknown, 458
2019-06-11T08:10:28.269Z, CHB, NI1, LO_RES, S,       500
2019-06-11T08:10:29.269Z, CHA, DAY, HI_RES, N,       500
2019-06-11T08:22:21.273Z, CHA, DAY, HI_RES, S,       512
2019-06-11T08:25:13.274Z, CHB, NI1, LO_RES, S,       515
2019-06-11T08:34:14.277Z, CHA, LIM, HI_RES, N,       524
2019-06-11T08:36:26.278Z, CHA, DRK, HI_RES, Unknown, 525
2019-06-11T08:37:07.278Z, CHA, LIM, HI_RES, S,       527
2019-06-11T08:39:19.279Z, CHA, DRK, HI_RES, Unknown, 528
2019-06-11T08:40:29.279Z, CHA, DAY, HI_RES, N,       530
2019-06-11T08:52:25.282Z, CHA, DAY, HI_RES, S,       542
2019-06-11T09:04:22.285Z, CHA, LIM, HI_RES, N,       554
2019-06-11T09:06:34.287Z, CHA, DRK, HI_RES, Unknown, 555
2019-06-11T09:07:19.286Z, CHA, LIM, HI_RES, S,       557
2019-06-11T09:09:31.287Z, CHA, DRK, HI_RES, Unknown, 558
2019-06-11T09:10:29.287Z, CHA, DAY, HI_RES, N,       600
2019-06-11T09:22:25.290Z, CHA, DAY, HI_RES, S,       612
2019-06-11T09:34:22.293Z, CHA, LIM, HI_RES, N,       624
2019-06-11T09:36:34.294Z, CHA, DRK, HI_RES, Unknown, 625
2019-06-11T09:37:19.294Z, CHA, LIM, HI_RES, S,       627
2019-06-11T09:39:31.295Z, CHA, DRK, HI_RES, Unknown, 628
2019-06-11T09:40:29.294Z, CHA, DAY, HI_RES, N,       630
2019-06-11T09:52:25.296Z, CHA, DAY, HI_RES, S,       642
2019-06-11T10:04:22.298Z, CHA, LIM, HI_RES, N,       654
2019-06-11T10:06:34.299Z, CHA, DRK, HI_RES, Unknown, 655
2019-06-11T10:07:19.299Z, CHA, LIM, HI_RES, S,       657
2019-06-11T10:09:31.299Z, CHA, DRK, HI_RES, Unknown, 658
2019-06-11T10:10:29.299Z, CHA, DAY, HI_RES, N,       700
2019-06-11T10:22:25.301Z, CHA, DAY, HI_RES, S,       712
2019-06-11T10:34:22.301Z, CHA, LIM, HI_RES, N,       724
2019-06-11T10:36:34.301Z, CHA, DRK, HI_RES, Unknown, 725
2019-06-11T10:37:19.301Z, CHA, LIM, HI_RES, S,       727
2019-06-11T10:39:31.301Z, CHA, DRK, HI_RES, Unknown, 728
2019-06-11T10:40:29.301Z, CHA, DAY, HI_RES, N,       730
2019-06-11T10:52:25.301Z, CHA, DAY, HI_RES, S,       742
2019-06-11T11:04:22.301Z, CHA, LIM, HI_RES, N,       754
2019-06-11T11:06:34.300Z, CHA, DRK, HI_RES, Unknown, 755
2019-06-11T11:07:19.300Z, CHA, LIM, HI_RES, S,       757
2019-06-11T11:09:31.300Z, CHA, DRK, HI_RES, Unknown, 758
2019-06-11T11:10:29.300Z, CHA, DAY, HI_RES, N,       800
2019-06-11T11:22:25.298Z, CHA, DAY, HI_RES, S,       812
2019-06-11T11:34:22.296Z, CHA, LIM, HI_RES, N,       824
2019-06-11T11:36:34.295Z, CHA, DRK, HI_RES, Unknown, 825
2019-06-11T11:37:19.295Z, CHA, LIM, HI_RES, S,       827
2019-06-11T11:39:31.294Z, CHA, DRK, HI_RES, Unknown, 828
2019-06-11T11:40:29.294Z, CHA, DAY, HI_RES, N,       830
2019-06-11T11:52:25.291Z, CHA, DAY, HI_RES, S,       842
2019-06-11T12:04:22.287Z, CHA, LIM, HI_RES, N,       854
2019-06-11T12:06:34.286Z, CHA, DRK, HI_RES, Unknown, 855
2019-06-11T12:07:19.286Z, CHA, LIM, HI_RES, S,       857
2019-06-11T12:09:31.285Z, CHA, DRK, HI_RES, Unknown, 858
2019-06-11T12:10:29.285Z, CHA, DAY, HI_RES, N,       900
2019-06-11T12:22:25.281Z, CHA, DAY, HI_RES, S,       912
2019-06-11T12:34:22.276Z, CHA, LIM, HI_RES, N,       924
2019-06-11T12:36:34.274Z, CHA, DRK, HI_RES, Unknown, 925
2019-06-11T12:37:19.274Z, CHA, LIM, HI_RES, S,       927
2019-06-11T12:39:31.273Z, CHA, DRK, HI_RES, Unknown, 928
2019-06-11T12:40:29.273Z, CHA, DAY, HI_RES, N,       930
2019-06-11T12:52:25.267Z, CHA, DAY, HI_RES, S,       942
2019-06-11T13:04:22.261Z, CHA, LIM, HI_RES, N,       954
2019-06-11T13:06:34.260Z, CHA, DRK, HI_RES, Unknown, 955
2019-06-11T13:07:19.260Z, CHA, LIM, HI_RES, S,       957
2019-06-11T13:09:31.259Z, CHA, DRK, HI_RES, Unknown, 958
2019-06-11T13:10:29.258Z, CHA, DAY, HI_RES, N,       1000
2019-06-11T13:22:25.252Z, CHA, DAY, HI_RES, S,       1012
2019-06-11T13:34:22.238Z, CHA, LIM, HI_RES, N,       1024
2019-06-11T13:36:34.236Z, CHA, DRK, HI_RES, Unknown, 1025
2019-06-11T13:37:19.236Z, CHA, LIM, HI_RES, S,       1027
2019-06-11T13:39:31.236Z, CHA, DRK, HI_RES, Unknown, 1028
2019-06-11T13:40:29.237Z, CHA, DAY, HI_RES, N,       1030
2019-06-11T13:52:25.236Z, CHA, DAY, HI_RES, S,       1042
2019-06-11T14:04:22.229Z, CHA, LIM, HI_RES, N,       1054
2019-06-11T14:06:34.228Z, CHA, DRK, HI_RES, Unknown, 1055
2019-06-11T14:07:19.228Z, CHA, LIM, HI_RES, S,       1057
2019-06-11T14:09:31.226Z, CHA, DRK, HI_RES, Unknown, 1058
2019-06-11T14:10:29.225Z, CHA, DAY, HI_RES, N,       1100
2019-06-11T14:22:25.218Z, CHA, DAY, HI_RES, S,       1112
2019-06-11T14:34:22.211Z, CHA, LIM, HI_RES, N,       1124
2019-06-11T14:36:34.210Z, CHA, DRK, HI_RES, Unknown, 1125
2019-06-11T14:37:19.209Z, CHA, LIM, HI_RES, S,       1127
2019-06-11T14:39:31.209Z, CHA, DRK, HI_RES, Unknown, 1128
2019-06-11T14:40:29.207Z, CHA, DAY, HI_RES, N,       1130
2019-06-11T14:52:25.200Z, CHA, DAY, HI_RES, S,       1142
2019-06-11T15:04:22.193Z, CHA, LIM, HI_RES, N,       1154
2019-06-11T15:06:34.192Z, CHA, DRK, HI_RES, Unknown, 1155
2019-06-11T15:07:19.190Z, CHA, LIM, HI_RES, S,       1157
2019-06-11T15:09:31.186Z, CHA, DRK, HI_RES, Unknown, 1158
2019-06-11T15:10:29.183Z, CHA, DAY, HI_RES, N,       1200
2019-06-11T15:22:25.162Z, CHA, DAY, HI_RES, S,       1212
2019-06-11T15:34:22.173Z, CHA, LIM, HI_RES, N,       1224
2019-06-11T15:36:34.174Z, CHA, DRK, HI_RES, Unknown, 1225
2019-06-11T15:37:19.173Z, CHA, LIM, HI_RES, S,       1227
2019-06-11T15:39:31.172Z, CHA, DRK, HI_RES, Unknown, 1228
2019-06-11T15:40:29.171Z, CHA, DAY, HI_RES, N,       1230
2019-06-11T15:52:25.163Z, CHA, DAY, HI_RES, S,       1242
2019-06-11T16:04:22.156Z, CHA, LIM, HI_RES, N,       1254
2019-06-11T16:06:34.154Z, CHA, DRK, HI_RES, Unknown, 1255
2019-06-11T16:07:19.153Z, CHA, LIM, HI_RES, S,       1257
2019-06-11T16:09:31.148Z, CHA, DRK, HI_RES, Unknown, 1258
2019-06-11T16:10:29.147Z, CHA, DAY, HI_RES, N,       1300
2019-06-11T16:22:25.127Z, CHA, DAY, HI_RES, S,       1312
2019-06-11T16:25:23.129Z, CHA, OSP, OCC,    S,       1315
2019-06-11T16:30:31.232Z, CHA, DAY, HI_RES, S,       1312
2019-06-11T16:40:29.133Z, CHA, DAY, HI_RES, N,       1330
2019-06-11T16:52:25.125Z, CHA, DAY, HI_RES, S,       1342
2019-06-11T17:04:22.117Z, CHA, LIM, HI_RES, N,       1354
2019-06-11T17:06:34.116Z, CHA, DRK, HI_RES, Unknown, 1355
2019-06-11T17:07:19.115Z, CHA, LIM, HI_RES, S,       1357
2019-06-11T17:09:31.114Z, CHA, DRK, HI_RES, Unknown, 1358
2019-06-11T17:10:29.113Z, CHA, DAY, HI_RES, N,       1400
2019-06-11T17:22:25.105Z, CHA, DAY, HI_RES, S,       1412
2019-06-11T17:25:59.103Z, CHA, OSP, OCC,    S,       1415
2019-06-11T17:31:07.200Z, CHA, DAY, HI_RES, S,       1412
2019-06-11T17:40:29.094Z, CHA, DAY, HI_RES, N,       1430
2019-06-11T17:52:25.086Z, CHA, DAY, HI_RES, S,       1442
2019-06-11T18:04:22.078Z, CHA, LIM, HI_RES, N,       1454
2019-06-11T18:06:34.076Z, CHA, DRK, HI_RES, Unknown, 1455
2019-06-11T18:07:19.076Z, CHA, LIM, HI_RES, S,       1457
2019-06-11T18:09:31.074Z, CHA, DRK, HI_RES, Unknown, 1458
2019-06-11T18:10:29.074Z, CHA, DAY, HI_RES, N,       1500
2019-06-11T18:22:25.067Z, CHA, DAY, HI_RES, S,       1512
2019-06-11T18:34:22.068Z, CHA, LIM, HI_RES, N,       1524
2019-06-11T18:36:34.067Z, CHA, DRK, HI_RES, Unknown, 1525
2019-06-11T18:37:19.067Z, CHA, LIM, HI_RES, S,       1527
2019-06-11T18:39:31.063Z, CHA, DRK, HI_RES, Unknown, 1528
2019-06-11T18:40:29.062Z, CHA, DAY, HI_RES, N,       1530
2019-06-11T18:52:25.046Z, CHA, DAY, HI_RES, S,       1542
2019-06-11T19:04:22.038Z, CHA, LIM, HI_RES, N,       1554
2019-06-11T19:06:34.036Z, CHA, DRK, HI_RES, Unknown, 1555
2019-06-11T19:07:19.036Z, CHA, LIM, HI_RES, S,       1557
2019-06-11T19:09:31.034Z, CHA, DRK, HI_RES, Unknown, 1558
2019-06-11T19:10:29.034Z, CHA, DAY, HI_RES, N,       1600
2019-06-11T19:22:25.026Z, CHA, DAY, HI_RES, S,       1612
2019-06-11T19:34:22.018Z, CHA, LIM, HI_RES, N,       1624
2019-06-11T19:36:34.017Z, CHA, DRK, HI_RES, Unknown, 1625
2019-06-11T19:37:19.016Z, CHA, LIM, HI_RES, S,       1627
2019-06-11T19:39:31.015Z, CHA, DRK, HI_RES, Unknown, 1628
2019-06-11T19:40:29.014Z, CHA, DAY, HI_RES, N,       1630
2019-06-11T19:52:25.006Z, CHA, DAY, HI_RES, S,       1642
2019-06-11T20:04:21.998Z, CHA, LIM, HI_RES, N,       1654
2019-06-11T20:06:33.996Z, CHA, DRK, HI_RES, Unknown, 1655
2019-06-11T20:07:18.996Z, CHA, LIM, HI_RES, S,       1657
2019-06-11T20:09:30.994Z, CHA, DRK, HI_RES, Unknown, 1658
2019-06-11T20:10:27.994Z, CHB, NI1, LO_RES, N,       1700
2019-06-11T20:10:28.994Z, CHA, DAY, HI_RES, N,       1700
2019-06-11T20:22:20.986Z, CHA, DAY, HI_RES, S,       1712
2019-06-11T20:25:12.984Z, CHB, NI1, LO_RES, S,       1715
2019-06-11T20:34:13.978Z, CHA, LIM, HI_RES, N,       1724
2019-06-11T20:36:25.976Z, CHA, DRK, HI_RES, Unknown, 1725
2019-06-11T20:37:06.976Z, CHA, LIM, HI_RES, S,       1727
2019-06-11T20:39:18.974Z, CHA, DRK, HI_RES, Unknown, 1728
2019-06-11T20:40:27.973Z, CHB, NI1, LO_RES, N,       1730
2019-06-11T20:40:28.973Z, CHA, DAY, HI_RES, N,       1730
2019-06-11T20:52:20.965Z, CHA, DAY, HI_RES, S,       1742
2019-06-11T20:55:12.963Z, CHB, NI1, LO_RES, S,       1745
2019-06-11T21:04:13.957Z, CHA, LIM, HI_RES, N,       1754
2019-06-11T21:06:25.956Z, CHA, DRK, HI_RES, Unknown, 1755
2019-06-11T21:07:06.955Z, CHA, LIM, HI_RES, S,       1757
2019-06-11T21:09:18.954Z, CHA, DRK, HI_RES, Unknown, 1758
2019-06-11T21:10:30.953Z, CHB, NI1, LO_RES, N,       1800
2019-06-11T21:10:31.953Z, CHA, DAY, HI_RES, N,       1800
2019-06-11T21:22:27.945Z, CHA, DAY, HI_RES, S,       1812
2019-06-11T21:25:01.943Z, CHA, OSP, OCC,    N,       1815
2019-06-11T21:25:27.943Z, CHB, NI1, LO_RES, S,       1815
2019-06-11T21:30:16.040Z, CHA, DAY, HI_RES, S,       1812
2019-06-11T21:40:27.933Z, CHB, NI1, LO_RES, N,       1830
2019-06-11T21:40:28.932Z, CHA, DAY, HI_RES, N,       1830
2019-06-11T21:52:20.925Z, CHA, DAY, HI_RES, S,       1842
2019-06-11T21:55:12.923Z, CHB, NI1, LO_RES, S,       1845
2019-06-11T22:04:13.917Z, CHA, LIM, HI_RES, N,       1854
2019-06-11T22:06:25.916Z, CHA, DRK, HI_RES, Unknown, 1855
2019-06-11T22:07:06.913Z, CHA, LIM, HI_RES, S,       1857
2019-06-11T22:09:18.908Z, CHA, DRK, HI_RES, Unknown, 1858
2019-06-11T22:10:27.904Z, CHB, NI1, LO_RES, N,       1900
2019-06-11T22:10:28.904Z, CHA, DAY, HI_RES, N,       1900
2019-06-11T22:22:20.875Z, CHA, DAY, HI_RES, S,       1912
2019-06-11T22:25:12.873Z, CHB, NI1, LO_RES, S,       1915
2019-06-11T22:34:13.867Z, CHA, LIM, HI_RES, N,       1924
2019-06-11T22:36:25.867Z, CHA, DRK, HI_RES, Unknown, 1925
2019-06-11T22:37:06.868Z, CHA, LIM, HI_RES, S,       1927
2019-06-11T22:39:18.871Z, CHA, DRK, HI_RES, Unknown, 1928
2019-06-11T22:40:27.873Z, CHB, NI1, LO_RES, N,       1930
2019-06-11T22:40:28.873Z, CHA, DAY, HI_RES, N,       1930
2019-06-11T22:52:20.887Z, CHA, DAY, HI_RES, S,       1942
2019-06-11T22:55:12.885Z, CHB, NI1, LO_RES, S,       1945
2019-06-11T23:04:13.880Z, CHA, LIM, HI_RES, N,       1954
2019-06-11T23:06:25.878Z, CHA, DRK, HI_RES, Unknown, 1955
2019-06-11T23:07:06.878Z, CHA, LIM, HI_RES, S,       1957
2019-06-11T23:09:18.876Z, CHA, DRK, HI_RES, Unknown, 1958
2019-06-11T23:10:27.875Z, CHA, NI1, LO_RES, N,       2000
2019-06-11T23:10:28.875Z, CHB, NI1, LO_RES, S,       2000
2019-06-11T23:25:14.865Z, CHA, NI1, LO_RES, N,       2015
2019-06-11T23:25:15.865Z, CHB, NI1, LO_RES, S,       2015
2019-06-11T23:40:27.860Z, CHA, NI1, LO_RES, N,       2030
2019-06-11T23:40:28.860Z, CHB, NI1, LO_RES, S,       2030
2019-06-11T23:55:14.853Z, CHA, NI1, LO_RES, N,       2045
2019-06-11T23:55:15.853Z, CHB, NI1, LO_RES, S,       2045
2019-06-12T00:10:27.846Z, CHA, NI1, LO_RES, N,       2100
2019-06-12T00:10:28.846Z, CHB, NI1, LO_RES, S,       2100
2019-06-12T00:25:14.839Z, CHA, NI1, LO_RES, N,       2115
2019-06-12T00:25:15.839Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        62
FFL         1
LIM        62
NI1         6
OSP         3
 
CHB Summary: 
FFL         1
NI1        28
