START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-14T05:41:57.086Z, CHA, FFL, HI_RES, Unknown, 230
2018-11-14T05:41:57.086Z, CHB, FFL, HI_RES, Unknown, 230
2018-11-14T06:10:30.080Z, CHA, DLR, LO_RES, N,       300
2018-11-14T06:10:30.080Z, CHB, DLR, LO_RES, S,       300
2018-11-14T06:10:58.080Z, CHA, OSP, OCC,    S,       315
2018-11-14T06:10:58.080Z, CHB, OSP, OCC,    S,       315
2018-11-14T06:16:08.178Z, CHB, DLR, LO_RES, S,       300
2018-11-14T06:16:15.178Z, CHA, DLR, LO_RES, N,       300
2018-11-14T06:28:26.076Z, CHA, DLR, LO_RES, S,       312
2018-11-14T06:28:26.076Z, CHB, DLR, LO_RES, N,       312
2018-11-14T06:40:30.073Z, CHA, DLR, LO_RES, N,       330
2018-11-14T06:40:30.073Z, CHB, DLR, LO_RES, S,       330
2018-11-14T06:52:26.070Z, CHA, DLR, LO_RES, S,       342
2018-11-14T06:52:26.070Z, CHB, DLR, LO_RES, N,       342
2018-11-14T07:04:23.068Z, CHA, LIM, HI_RES, N,       354
2018-11-14T07:04:23.068Z, CHB, LIM, HI_RES, S,       354
2018-11-14T07:06:36.067Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-14T07:06:36.067Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-14T07:07:21.067Z, CHA, LIM, HI_RES, S,       357
2018-11-14T07:07:21.067Z, CHB, LIM, HI_RES, N,       357
2018-11-14T07:09:34.066Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-14T07:09:34.066Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-14T07:10:30.066Z, CHA, DAY, HI_RES, N,       400
2018-11-14T07:10:30.066Z, CHB, DAY, HI_RES, S,       400
2018-11-14T07:11:32.066Z, CHA, OSP, OCC,    S,       415
2018-11-14T07:11:32.066Z, CHB, OSP, OCC,    S,       415
2018-11-14T07:16:40.165Z, CHB, DAY, HI_RES, S,       400
2018-11-14T07:16:48.165Z, CHA, DAY, HI_RES, N,       400
2018-11-14T07:28:26.062Z, CHA, DAY, HI_RES, S,       412
2018-11-14T07:28:26.062Z, CHB, DAY, HI_RES, N,       412
2018-11-14T07:40:30.059Z, CHA, DAY, HI_RES, N,       430
2018-11-14T07:40:30.059Z, CHB, DAY, HI_RES, S,       430
2018-11-14T07:52:26.057Z, CHA, DAY, HI_RES, S,       442
2018-11-14T07:52:26.057Z, CHB, DAY, HI_RES, N,       442
2018-11-14T08:04:23.054Z, CHA, LIM, HI_RES, N,       454
2018-11-14T08:04:23.054Z, CHB, LIM, HI_RES, S,       454
2018-11-14T08:06:36.054Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-14T08:06:36.054Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-14T08:07:21.053Z, CHA, LIM, HI_RES, S,       457
2018-11-14T08:07:21.053Z, CHB, LIM, HI_RES, N,       457
2018-11-14T08:09:34.053Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-14T08:09:34.053Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-14T08:10:30.053Z, CHA, DAY, HI_RES, N,       500
2018-11-14T08:10:30.053Z, CHB, DAY, HI_RES, S,       500
2018-11-14T08:22:26.050Z, CHA, DAY, HI_RES, S,       512
2018-11-14T08:22:26.050Z, CHB, DAY, HI_RES, N,       512
2018-11-14T08:34:23.047Z, CHA, LIM, HI_RES, N,       524
2018-11-14T08:34:23.047Z, CHB, LIM, HI_RES, S,       524
2018-11-14T08:36:36.047Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-14T08:36:36.047Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-14T08:37:21.047Z, CHA, LIM, HI_RES, S,       527
2018-11-14T08:37:21.047Z, CHB, LIM, HI_RES, N,       527
2018-11-14T08:39:34.046Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-14T08:39:34.046Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-14T08:40:30.046Z, CHA, DAY, HI_RES, N,       530
2018-11-14T08:40:30.046Z, CHB, DAY, HI_RES, S,       530
2018-11-14T08:52:26.043Z, CHA, DAY, HI_RES, S,       542
2018-11-14T08:52:26.043Z, CHB, DAY, HI_RES, N,       542
2018-11-14T09:04:23.041Z, CHA, LIM, HI_RES, N,       554
2018-11-14T09:04:23.041Z, CHB, LIM, HI_RES, S,       554
2018-11-14T09:06:36.040Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-14T09:06:36.040Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-14T09:07:21.040Z, CHA, LIM, HI_RES, S,       557
2018-11-14T09:07:21.040Z, CHB, LIM, HI_RES, N,       557
2018-11-14T09:09:34.039Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-14T09:09:34.039Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-14T09:10:30.039Z, CHA, DAY, HI_RES, N,       600
2018-11-14T09:10:30.039Z, CHB, DAY, HI_RES, S,       600
2018-11-14T09:22:26.037Z, CHA, DAY, HI_RES, S,       612
2018-11-14T09:22:26.037Z, CHB, DAY, HI_RES, N,       612
2018-11-14T09:24:14.036Z, CHA, OSP, OCC,    N,       615
2018-11-14T09:24:14.036Z, CHB, OSP, OCC,    N,       615
2018-11-14T09:29:22.135Z, CHB, DAY, HI_RES, N,       612
2018-11-14T09:29:30.135Z, CHA, DAY, HI_RES, S,       612
2018-11-14T09:40:30.033Z, CHA, DAY, HI_RES, N,       630
2018-11-14T09:40:30.033Z, CHB, DAY, HI_RES, S,       630
2018-11-14T09:52:26.030Z, CHA, DAY, HI_RES, S,       642
2018-11-14T09:52:26.030Z, CHB, DAY, HI_RES, N,       642
2018-11-14T10:04:23.027Z, CHA, LIM, HI_RES, N,       654
2018-11-14T10:04:23.027Z, CHB, LIM, HI_RES, S,       654
2018-11-14T10:06:36.027Z, CHA, DRK, HI_RES, Unknown, 655
2018-11-14T10:06:36.027Z, CHB, DRK, HI_RES, Unknown, 655
2018-11-14T10:07:21.027Z, CHA, LIM, HI_RES, S,       657
2018-11-14T10:07:21.027Z, CHB, LIM, HI_RES, N,       657
2018-11-14T10:09:34.026Z, CHA, DRK, HI_RES, Unknown, 658
2018-11-14T10:09:34.026Z, CHB, DRK, HI_RES, Unknown, 658
2018-11-14T10:10:30.026Z, CHA, DAY, HI_RES, N,       700
2018-11-14T10:10:30.026Z, CHB, DAY, HI_RES, S,       700
2018-11-14T10:22:26.023Z, CHA, DAY, HI_RES, S,       712
2018-11-14T10:22:26.023Z, CHB, DAY, HI_RES, N,       712
2018-11-14T10:34:23.020Z, CHA, LIM, HI_RES, N,       724
2018-11-14T10:34:23.020Z, CHB, LIM, HI_RES, S,       724
2018-11-14T10:36:36.020Z, CHA, DRK, HI_RES, Unknown, 725
2018-11-14T10:36:36.020Z, CHB, DRK, HI_RES, Unknown, 725
2018-11-14T10:37:21.020Z, CHA, LIM, HI_RES, S,       727
2018-11-14T10:37:21.020Z, CHB, LIM, HI_RES, N,       727
2018-11-14T10:39:34.019Z, CHA, DRK, HI_RES, Unknown, 728
2018-11-14T10:39:34.019Z, CHB, DRK, HI_RES, Unknown, 728
2018-11-14T10:40:30.019Z, CHA, DAY, HI_RES, N,       730
2018-11-14T10:40:30.019Z, CHB, DAY, HI_RES, S,       730
2018-11-14T10:52:26.016Z, CHA, DAY, HI_RES, S,       742
2018-11-14T10:52:26.016Z, CHB, DAY, HI_RES, N,       742
2018-11-14T11:04:23.014Z, CHA, LIM, HI_RES, N,       754
2018-11-14T11:04:23.014Z, CHB, LIM, HI_RES, S,       754
2018-11-14T11:06:36.013Z, CHA, DRK, HI_RES, Unknown, 755
2018-11-14T11:06:36.013Z, CHB, DRK, HI_RES, Unknown, 755
2018-11-14T11:07:21.013Z, CHA, LIM, HI_RES, S,       757
2018-11-14T11:07:21.013Z, CHB, LIM, HI_RES, N,       757
2018-11-14T11:09:34.013Z, CHA, DRK, HI_RES, Unknown, 758
2018-11-14T11:09:34.013Z, CHB, DRK, HI_RES, Unknown, 758
2018-11-14T11:10:30.012Z, CHA, DAY, HI_RES, N,       800
2018-11-14T11:10:30.012Z, CHB, DAY, HI_RES, S,       800
2018-11-14T11:22:26.010Z, CHA, DAY, HI_RES, S,       812
2018-11-14T11:22:26.010Z, CHB, DAY, HI_RES, N,       812
2018-11-14T11:34:23.007Z, CHA, LIM, HI_RES, N,       824
2018-11-14T11:34:23.007Z, CHB, LIM, HI_RES, S,       824
2018-11-14T11:36:36.006Z, CHA, DRK, HI_RES, Unknown, 825
2018-11-14T11:36:36.006Z, CHB, DRK, HI_RES, Unknown, 825
2018-11-14T11:37:21.006Z, CHA, LIM, HI_RES, S,       827
2018-11-14T11:37:21.006Z, CHB, LIM, HI_RES, N,       827
2018-11-14T11:39:34.006Z, CHA, DRK, HI_RES, Unknown, 828
2018-11-14T11:39:34.006Z, CHB, DRK, HI_RES, Unknown, 828
2018-11-14T11:40:30.006Z, CHA, DAY, HI_RES, N,       830
2018-11-14T11:40:30.006Z, CHB, DAY, HI_RES, S,       830
2018-11-14T11:52:26.003Z, CHA, DAY, HI_RES, S,       842
2018-11-14T11:52:26.003Z, CHB, DAY, HI_RES, N,       842
2018-11-14T12:04:23.000Z, CHA, LIM, HI_RES, N,       854
2018-11-14T12:04:23.000Z, CHB, LIM, HI_RES, S,       854
2018-11-14T12:06:36.000Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-14T12:06:36.000Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-14T12:07:21.000Z, CHA, LIM, HI_RES, S,       857
2018-11-14T12:07:21.000Z, CHB, LIM, HI_RES, N,       857
2018-11-14T12:09:33.999Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-14T12:09:33.999Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-14T12:10:29.999Z, CHA, DAY, HI_RES, N,       900
2018-11-14T12:10:29.999Z, CHB, DAY, HI_RES, S,       900
2018-11-14T12:22:25.996Z, CHA, DAY, HI_RES, S,       912
2018-11-14T12:22:25.996Z, CHB, DAY, HI_RES, N,       912
2018-11-14T12:34:22.994Z, CHA, LIM, HI_RES, N,       924
2018-11-14T12:34:22.994Z, CHB, LIM, HI_RES, S,       924
2018-11-14T12:36:35.993Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-14T12:36:35.993Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-14T12:37:20.993Z, CHA, LIM, HI_RES, S,       927
2018-11-14T12:37:20.993Z, CHB, LIM, HI_RES, N,       927
2018-11-14T12:39:33.992Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-14T12:39:33.992Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-14T12:40:29.992Z, CHA, DAY, HI_RES, N,       930
2018-11-14T12:40:29.992Z, CHB, DAY, HI_RES, S,       930
2018-11-14T12:52:25.989Z, CHA, DAY, HI_RES, S,       942
2018-11-14T12:52:25.989Z, CHB, DAY, HI_RES, N,       942
2018-11-14T13:04:22.987Z, CHA, LIM, HI_RES, N,       954
2018-11-14T13:04:22.987Z, CHB, LIM, HI_RES, S,       954
2018-11-14T13:06:35.986Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-14T13:06:35.986Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-14T13:07:20.986Z, CHA, LIM, HI_RES, S,       957
2018-11-14T13:07:20.986Z, CHB, LIM, HI_RES, N,       957
2018-11-14T13:09:33.986Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-14T13:09:33.986Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-14T13:10:29.985Z, CHA, DAY, HI_RES, N,       1000
2018-11-14T13:10:29.985Z, CHB, DAY, HI_RES, S,       1000
2018-11-14T13:22:25.983Z, CHA, DAY, HI_RES, S,       1012
2018-11-14T13:22:25.983Z, CHB, DAY, HI_RES, N,       1012
2018-11-14T13:34:22.980Z, CHA, LIM, HI_RES, N,       1024
2018-11-14T13:34:22.980Z, CHB, LIM, HI_RES, S,       1024
2018-11-14T13:36:35.980Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-14T13:36:35.980Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-14T13:37:20.979Z, CHA, LIM, HI_RES, S,       1027
2018-11-14T13:37:20.979Z, CHB, LIM, HI_RES, N,       1027
2018-11-14T13:39:33.979Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-14T13:39:33.979Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-14T13:40:29.979Z, CHA, DAY, HI_RES, N,       1030
2018-11-14T13:40:29.979Z, CHB, DAY, HI_RES, S,       1030
2018-11-14T13:52:25.976Z, CHA, DAY, HI_RES, S,       1042
2018-11-14T13:52:25.976Z, CHB, DAY, HI_RES, N,       1042
2018-11-14T14:04:22.973Z, CHA, LIM, HI_RES, N,       1054
2018-11-14T14:04:22.973Z, CHB, LIM, HI_RES, S,       1054
2018-11-14T14:06:35.973Z, CHA, DRK, HI_RES, Unknown, 1055
2018-11-14T14:06:35.973Z, CHB, DRK, HI_RES, Unknown, 1055
2018-11-14T14:07:20.973Z, CHA, LIM, HI_RES, S,       1057
2018-11-14T14:07:20.973Z, CHB, LIM, HI_RES, N,       1057
2018-11-14T14:09:33.972Z, CHA, DRK, HI_RES, Unknown, 1058
2018-11-14T14:09:33.972Z, CHB, DRK, HI_RES, Unknown, 1058
2018-11-14T14:10:29.972Z, CHA, DAY, HI_RES, N,       1100
2018-11-14T14:10:29.972Z, CHB, DAY, HI_RES, S,       1100
2018-11-14T14:22:25.969Z, CHA, DAY, HI_RES, S,       1112
2018-11-14T14:22:25.969Z, CHB, DAY, HI_RES, N,       1112
2018-11-14T14:34:22.967Z, CHA, LIM, HI_RES, N,       1124
2018-11-14T14:34:22.967Z, CHB, LIM, HI_RES, S,       1124
2018-11-14T14:36:35.966Z, CHA, DRK, HI_RES, Unknown, 1125
2018-11-14T14:36:35.966Z, CHB, DRK, HI_RES, Unknown, 1125
2018-11-14T14:37:20.966Z, CHA, LIM, HI_RES, S,       1127
2018-11-14T14:37:20.966Z, CHB, LIM, HI_RES, N,       1127
2018-11-14T14:39:33.965Z, CHA, DRK, HI_RES, Unknown, 1128
2018-11-14T14:39:33.965Z, CHB, DRK, HI_RES, Unknown, 1128
2018-11-14T14:40:29.965Z, CHA, DAY, HI_RES, N,       1130
2018-11-14T14:40:29.965Z, CHB, DAY, HI_RES, S,       1130
2018-11-14T14:49:11.963Z, CHA, OSP, OCC,    N,       1145
2018-11-14T14:49:11.963Z, CHB, OSP, OCC,    N,       1145
2018-11-14T14:54:20.062Z, CHA, DAY, HI_RES, N,       1130
2018-11-14T14:54:27.062Z, CHB, DAY, HI_RES, S,       1130
2018-11-14T14:58:25.961Z, CHA, DAY, HI_RES, S,       1142
2018-11-14T14:58:25.961Z, CHB, DAY, HI_RES, N,       1142
2018-11-14T15:10:29.958Z, CHA, DAY, HI_RES, N,       1200
2018-11-14T15:10:29.958Z, CHB, DAY, HI_RES, S,       1200
2018-11-14T15:22:25.956Z, CHA, DAY, HI_RES, S,       1212
2018-11-14T15:22:25.956Z, CHB, DAY, HI_RES, N,       1212
2018-11-14T15:34:22.953Z, CHA, LIM, HI_RES, N,       1224
2018-11-14T15:34:22.953Z, CHB, LIM, HI_RES, S,       1224
2018-11-14T15:36:35.953Z, CHA, DRK, HI_RES, Unknown, 1225
2018-11-14T15:36:35.953Z, CHB, DRK, HI_RES, Unknown, 1225
2018-11-14T15:37:20.952Z, CHA, LIM, HI_RES, S,       1227
2018-11-14T15:37:20.952Z, CHB, LIM, HI_RES, N,       1227
2018-11-14T15:39:33.952Z, CHA, DRK, HI_RES, Unknown, 1228
2018-11-14T15:39:33.952Z, CHB, DRK, HI_RES, Unknown, 1228
2018-11-14T15:40:29.952Z, CHA, DAY, HI_RES, N,       1230
2018-11-14T15:40:29.952Z, CHB, DAY, HI_RES, S,       1230
2018-11-14T15:45:21.951Z, CHA, OSP, OCC,    S,       1245
2018-11-14T15:45:21.951Z, CHB, OSP, OCC,    S,       1245
2018-11-14T15:50:30.049Z, CHB, DAY, HI_RES, S,       1230
2018-11-14T15:50:38.049Z, CHA, DAY, HI_RES, N,       1230
2018-11-14T15:58:25.948Z, CHA, DAY, HI_RES, S,       1242
2018-11-14T15:58:25.948Z, CHB, DAY, HI_RES, N,       1242
2018-11-14T16:10:29.945Z, CHA, DAY, HI_RES, N,       1300
2018-11-14T16:10:29.945Z, CHB, DAY, HI_RES, S,       1300
2018-11-14T16:13:00.944Z, CHA, OSP, OCC,    S,       1315
2018-11-14T16:13:00.944Z, CHB, OSP, OCC,    S,       1315
2018-11-14T16:18:09.043Z, CHB, DAY, HI_RES, S,       1300
2018-11-14T16:18:17.043Z, CHA, DAY, HI_RES, N,       1300
2018-11-14T16:28:25.941Z, CHA, DAY, HI_RES, S,       1312
2018-11-14T16:28:25.941Z, CHB, DAY, HI_RES, N,       1312
2018-11-14T16:40:29.938Z, CHA, DAY, HI_RES, N,       1330
2018-11-14T16:40:29.938Z, CHB, DAY, HI_RES, S,       1330
2018-11-14T16:41:34.938Z, CHA, OSP, OCC,    S,       1345
2018-11-14T16:41:34.938Z, CHB, OSP, OCC,    S,       1345
2018-11-14T16:46:43.037Z, CHB, DAY, HI_RES, S,       1330
2018-11-14T16:46:50.037Z, CHA, DAY, HI_RES, N,       1330
2018-11-14T16:58:25.934Z, CHA, DAY, HI_RES, S,       1342
2018-11-14T16:58:25.934Z, CHB, DAY, HI_RES, N,       1342
2018-11-14T17:10:29.932Z, CHA, DAY, HI_RES, N,       1400
2018-11-14T17:10:29.932Z, CHB, DAY, HI_RES, S,       1400
2018-11-14T17:14:20.931Z, CHA, OSP, OCC,    S,       1415
2018-11-14T17:14:20.931Z, CHB, OSP, OCC,    S,       1415
2018-11-14T17:19:29.029Z, CHB, DAY, HI_RES, S,       1400
2018-11-14T17:19:37.029Z, CHA, DAY, HI_RES, N,       1400
2018-11-14T17:28:25.927Z, CHA, DAY, HI_RES, S,       1412
2018-11-14T17:28:25.927Z, CHB, DAY, HI_RES, N,       1412
2018-11-14T17:40:29.925Z, CHA, DAY, HI_RES, N,       1430
2018-11-14T17:40:29.925Z, CHB, DAY, HI_RES, S,       1430
2018-11-14T17:41:23.925Z, CHA, OSP, OCC,    S,       1445
2018-11-14T17:41:23.925Z, CHB, OSP, OCC,    S,       1445
2018-11-14T17:46:32.023Z, CHB, DAY, HI_RES, S,       1430
2018-11-14T17:46:40.023Z, CHA, DAY, HI_RES, N,       1430
2018-11-14T17:58:25.921Z, CHA, DAY, HI_RES, S,       1442
2018-11-14T17:58:25.921Z, CHB, DAY, HI_RES, N,       1442
2018-11-14T18:10:29.918Z, CHA, DAY, HI_RES, N,       1500
2018-11-14T18:10:29.918Z, CHB, DAY, HI_RES, S,       1500
2018-11-14T18:22:25.915Z, CHA, DAY, HI_RES, S,       1512
2018-11-14T18:22:25.915Z, CHB, DAY, HI_RES, N,       1512
2018-11-14T18:34:22.913Z, CHA, LIM, HI_RES, N,       1524
2018-11-14T18:34:22.913Z, CHB, LIM, HI_RES, S,       1524
2018-11-14T18:36:35.912Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-14T18:36:35.912Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-14T18:37:20.912Z, CHA, LIM, HI_RES, S,       1527
2018-11-14T18:37:20.912Z, CHB, LIM, HI_RES, N,       1527
2018-11-14T18:39:33.912Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-14T18:39:33.912Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-14T18:40:29.911Z, CHA, DAY, HI_RES, N,       1530
2018-11-14T18:40:29.911Z, CHB, DAY, HI_RES, S,       1530
2018-11-14T18:52:25.909Z, CHA, DAY, HI_RES, S,       1542
2018-11-14T18:52:25.909Z, CHB, DAY, HI_RES, N,       1542
2018-11-14T19:04:22.906Z, CHA, LIM, HI_RES, N,       1554
2018-11-14T19:04:22.906Z, CHB, LIM, HI_RES, S,       1554
2018-11-14T19:06:35.905Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-14T19:06:35.905Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-14T19:07:20.905Z, CHA, LIM, HI_RES, S,       1557
2018-11-14T19:07:20.905Z, CHB, LIM, HI_RES, N,       1557
2018-11-14T19:09:33.905Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-14T19:09:33.905Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-14T19:10:29.905Z, CHA, DAY, HI_RES, N,       1600
2018-11-14T19:10:29.905Z, CHB, DAY, HI_RES, S,       1600
2018-11-14T19:22:25.902Z, CHA, DAY, HI_RES, S,       1612
2018-11-14T19:22:25.902Z, CHB, DAY, HI_RES, N,       1612
2018-11-14T19:34:22.899Z, CHA, LIM, HI_RES, N,       1624
2018-11-14T19:34:22.899Z, CHB, LIM, HI_RES, S,       1624
2018-11-14T19:36:35.899Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-14T19:36:35.899Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-14T19:37:20.899Z, CHA, LIM, HI_RES, S,       1627
2018-11-14T19:37:20.899Z, CHB, LIM, HI_RES, N,       1627
2018-11-14T19:39:33.898Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-14T19:39:33.898Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-14T19:40:29.898Z, CHA, DAY, HI_RES, N,       1630
2018-11-14T19:40:29.898Z, CHB, DAY, HI_RES, S,       1630
2018-11-14T19:42:39.897Z, CHA, OSP, OCC,    N,       1645
2018-11-14T19:42:39.897Z, CHB, OSP, OCC,    N,       1645
2018-11-14T19:47:47.996Z, CHA, DAY, HI_RES, N,       1630
2018-11-14T19:47:55.996Z, CHB, DAY, HI_RES, S,       1630
2018-11-14T19:58:25.894Z, CHA, DAY, HI_RES, S,       1642
2018-11-14T19:58:25.894Z, CHB, DAY, HI_RES, N,       1642
2018-11-14T20:10:28.891Z, CHB, NI1, LO_RES, N,       1700
2018-11-14T20:10:29.891Z, CHA, DAY, HI_RES, N,       1700
2018-11-14T20:22:21.888Z, CHA, DAY, HI_RES, S,       1712
2018-11-14T20:25:13.888Z, CHB, NI1, LO_RES, S,       1715
2018-11-14T20:34:14.886Z, CHA, LIM, HI_RES, N,       1724
2018-11-14T20:36:26.885Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-14T20:37:07.885Z, CHA, LIM, HI_RES, S,       1727
2018-11-14T20:39:19.885Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-14T20:40:28.884Z, CHB, NI1, LO_RES, N,       1730
2018-11-14T20:40:29.884Z, CHA, DAY, HI_RES, N,       1730
2018-11-14T20:52:21.882Z, CHA, DAY, HI_RES, S,       1742
2018-11-14T20:55:13.881Z, CHB, NI1, LO_RES, S,       1745
2018-11-14T21:04:14.879Z, CHA, LIM, HI_RES, N,       1754
2018-11-14T21:06:26.879Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-14T21:07:07.878Z, CHA, LIM, HI_RES, S,       1757
2018-11-14T21:09:19.878Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-14T21:10:28.878Z, CHB, NI1, LO_RES, N,       1800
2018-11-14T21:10:29.878Z, CHA, DAY, HI_RES, N,       1800
2018-11-14T21:22:21.875Z, CHA, DAY, HI_RES, S,       1812
2018-11-14T21:25:13.874Z, CHB, NI1, LO_RES, S,       1815
2018-11-14T21:34:14.872Z, CHA, LIM, HI_RES, N,       1824
2018-11-14T21:36:26.872Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-14T21:37:07.872Z, CHA, LIM, HI_RES, S,       1827
2018-11-14T21:39:19.871Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-14T21:40:28.871Z, CHB, NI1, LO_RES, N,       1830
2018-11-14T21:40:29.871Z, CHA, DAY, HI_RES, N,       1830
2018-11-14T21:52:21.868Z, CHA, DAY, HI_RES, S,       1842
2018-11-14T21:55:13.868Z, CHB, NI1, LO_RES, S,       1845
2018-11-14T22:04:14.866Z, CHA, LIM, HI_RES, N,       1854
2018-11-14T22:06:26.865Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-14T22:07:07.865Z, CHA, LIM, HI_RES, S,       1857
2018-11-14T22:09:19.864Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-14T22:10:28.864Z, CHB, NI1, LO_RES, N,       1900
2018-11-14T22:10:29.864Z, CHA, DAY, HI_RES, N,       1900
2018-11-14T22:22:21.861Z, CHA, DAY, HI_RES, S,       1912
2018-11-14T22:25:13.861Z, CHB, NI1, LO_RES, S,       1915
2018-11-14T22:34:14.859Z, CHA, LIM, HI_RES, N,       1924
2018-11-14T22:36:26.858Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-14T22:37:07.858Z, CHA, LIM, HI_RES, S,       1927
2018-11-14T22:39:19.858Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-14T22:40:28.857Z, CHB, NI1, LO_RES, N,       1930
2018-11-14T22:40:29.857Z, CHA, DAY, HI_RES, N,       1930
2018-11-14T22:52:21.855Z, CHA, DAY, HI_RES, S,       1942
2018-11-14T22:55:13.854Z, CHB, NI1, LO_RES, S,       1945
2018-11-14T23:04:14.852Z, CHA, LIM, HI_RES, N,       1954
2018-11-14T23:06:26.852Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-14T23:07:07.851Z, CHA, LIM, HI_RES, S,       1957
2018-11-14T23:09:19.851Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-14T23:10:28.851Z, CHA, NI1, LO_RES, N,       2000
2018-11-14T23:10:29.851Z, CHB, NI1, LO_RES, S,       2000
2018-11-14T23:25:15.847Z, CHA, NI1, LO_RES, N,       2015
2018-11-14T23:25:16.847Z, CHB, NI1, LO_RES, S,       2015
2018-11-14T23:40:28.844Z, CHA, NI1, LO_RES, N,       2030
2018-11-14T23:40:29.844Z, CHB, NI1, LO_RES, S,       2030
2018-11-14T23:55:15.841Z, CHA, NI1, LO_RES, N,       2045
2018-11-14T23:55:16.841Z, CHB, NI1, LO_RES, S,       2045
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
