START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-01-05T05:42:03.683Z, CHA, FFL, HI_RES, Unknown, 230
2023-01-05T05:42:03.683Z, CHB, FFL, HI_RES, Unknown, 230
2023-01-05T06:10:35.702Z, CHA, NI1, LO_RES, S,       300
2023-01-05T06:10:36.702Z, CHB, NI1, LO_RES, S,       300
2023-01-05T06:22:28.710Z, CHA, NI1, LO_RES, S,       312
2023-01-05T06:25:20.713Z, CHB, NI1, LO_RES, S,       315
2023-01-05T06:34:21.719Z, CHA, DLM, HI_RES, N,       324
2023-01-05T06:36:33.721Z, CHA, DRK, HI_RES, Unknown, 325
2023-01-05T06:37:14.721Z, CHA, DLM, HI_RES, S,       327
2023-01-05T06:39:26.723Z, CHA, DRK, HI_RES, Unknown, 328
2023-01-05T06:40:35.724Z, CHA, NI1, LO_RES, S,       330
2023-01-05T06:40:36.724Z, CHB, NI1, LO_RES, S,       330
2023-01-05T06:41:37.724Z, CHA, OSP, OCC,    N,       345
2023-01-05T06:46:55.829Z, CHA, NI1, LO_RES, S,       330
2023-01-05T06:55:32.736Z, CHB, NI1, LO_RES, S,       345
2023-01-05T06:58:32.739Z, CHA, NI1, LO_RES, S,       342
2023-01-05T07:10:35.749Z, CHA, NI1, LO_RES, S,       400
2023-01-05T07:10:36.749Z, CHB, NI1, LO_RES, S,       400
2023-01-05T07:22:28.759Z, CHA, NI1, LO_RES, S,       412
2023-01-05T07:25:20.761Z, CHB, NI1, LO_RES, S,       415
2023-01-05T07:34:21.769Z, CHA, DLM, HI_RES, N,       424
2023-01-05T07:36:33.771Z, CHA, DRK, HI_RES, Unknown, 425
2023-01-05T07:37:14.772Z, CHA, DLM, HI_RES, S,       427
2023-01-05T07:39:26.774Z, CHA, DRK, HI_RES, Unknown, 428
2023-01-05T07:40:35.775Z, CHA, NI1, LO_RES, S,       430
2023-01-05T07:40:36.775Z, CHB, NI1, LO_RES, S,       430
2023-01-05T07:52:28.786Z, CHA, NI1, LO_RES, S,       442
2023-01-05T07:55:20.788Z, CHB, NI1, LO_RES, S,       445
2023-01-05T08:04:21.796Z, CHA, DLM, HI_RES, N,       454
2023-01-05T08:06:33.798Z, CHA, DRK, HI_RES, Unknown, 455
2023-01-05T08:07:14.798Z, CHA, DLM, HI_RES, S,       457
2023-01-05T08:09:26.800Z, CHA, DRK, HI_RES, Unknown, 458
2023-01-05T08:10:35.802Z, CHB, NI1, LO_RES, S,       500
2023-01-05T08:10:36.802Z, CHA, DAY, HI_RES, N,       500
2023-01-05T08:22:28.811Z, CHA, DAY, HI_RES, S,       512
2023-01-05T08:25:20.814Z, CHB, NI1, LO_RES, S,       515
2023-01-05T08:34:21.822Z, CHA, LIM, HI_RES, N,       524
2023-01-05T08:36:33.823Z, CHA, DRK, HI_RES, Unknown, 525
2023-01-05T08:37:14.824Z, CHA, LIM, HI_RES, S,       527
2023-01-05T08:39:26.826Z, CHA, DRK, HI_RES, Unknown, 528
2023-01-05T10:10:36.894Z, CHA, DAY, HI_RES, N,       700
2023-01-05T10:13:06.895Z, CHA, OSP, OCC,    N,       715
2023-01-05T10:18:14.998Z, CHA, DAY, HI_RES, N,       700
2023-01-05T10:28:32.904Z, CHA, DAY, HI_RES, S,       712
2023-01-05T12:10:36.933Z, CHA, DAY, HI_RES, N,       900
2023-01-05T12:22:32.934Z, CHA, DAY, HI_RES, S,       912
2023-01-05T12:34:29.933Z, CHA, LIM, HI_RES, N,       924
2023-01-05T12:36:41.933Z, CHA, DRK, HI_RES, Unknown, 925
2023-01-05T12:37:26.933Z, CHA, LIM, HI_RES, S,       927
2023-01-05T12:39:38.932Z, CHA, DRK, HI_RES, Unknown, 928
2023-01-05T14:10:36.903Z, CHA, DAY, HI_RES, N,       1100
2023-01-05T14:22:32.898Z, CHA, DAY, HI_RES, S,       1112
2023-01-05T14:34:29.892Z, CHA, LIM, HI_RES, N,       1124
2023-01-05T14:36:41.891Z, CHA, DRK, HI_RES, Unknown, 1125
2023-01-05T14:37:26.891Z, CHA, LIM, HI_RES, S,       1127
2023-01-05T14:39:38.889Z, CHA, DRK, HI_RES, Unknown, 1128
2023-01-05T16:10:36.839Z, CHA, DAY, HI_RES, N,       1300
2023-01-05T16:22:32.831Z, CHA, DAY, HI_RES, S,       1312
2023-01-05T16:34:29.824Z, CHA, LIM, HI_RES, N,       1324
2023-01-05T16:36:41.822Z, CHA, DRK, HI_RES, Unknown, 1325
2023-01-05T16:37:26.822Z, CHA, LIM, HI_RES, S,       1327
2023-01-05T16:39:38.821Z, CHA, DRK, HI_RES, Unknown, 1328
2023-01-05T18:10:36.765Z, CHA, DAY, HI_RES, N,       1500
2023-01-05T18:10:37.765Z, CHB, DLM, HI_RES, S,       1500
2023-01-05T18:12:49.763Z, CHB, DRK, HI_RES, Unknown, 1502
2023-01-05T18:13:20.763Z, CHB, DLM, HI_RES, N,       1503
2023-01-05T18:15:32.762Z, CHB, DRK, HI_RES, Unknown, 1505
2023-01-05T18:16:03.762Z, CHB, DLM, HI_RES, S,       1506
2023-01-05T18:18:15.760Z, CHB, DRK, HI_RES, Unknown, 1508
2023-01-05T18:18:46.759Z, CHB, DLM, HI_RES, N,       1509
2023-01-05T18:20:58.758Z, CHB, DRK, HI_RES, Unknown, 1511
2023-01-05T18:22:32.757Z, CHA, DAY, HI_RES, S,       1512
2023-01-05T18:22:33.757Z, CHB, DLM, HI_RES, S,       1512
2023-01-05T18:24:45.756Z, CHB, DRK, HI_RES, Unknown, 1514
2023-01-05T18:25:16.756Z, CHB, DLM, HI_RES, N,       1515
2023-01-05T18:27:28.754Z, CHB, DRK, HI_RES, Unknown, 1517
2023-01-05T18:27:59.753Z, CHB, DLM, HI_RES, S,       1518
2023-01-05T18:30:11.753Z, CHB, DRK, HI_RES, Unknown, 1520
2023-01-05T18:30:42.752Z, CHB, DLM, HI_RES, N,       1521
2023-01-05T18:32:54.750Z, CHB, DRK, HI_RES, Unknown, 1523
2023-01-05T18:34:28.750Z, CHA, LIM, HI_RES, N,       1524
2023-01-05T18:34:28.750Z, CHB, DLM, HI_RES, S,       1524
2023-01-05T18:36:41.748Z, CHA, DRK, HI_RES, Unknown, 1525
2023-01-05T18:36:41.748Z, CHB, DRK, HI_RES, Unknown, 1525
2023-01-05T18:37:26.747Z, CHA, LIM, HI_RES, S,       1527
2023-01-05T18:37:26.747Z, CHB, DLM, HI_RES, N,       1527
2023-01-05T18:39:39.747Z, CHA, DRK, HI_RES, Unknown, 1528
2023-01-05T18:39:39.747Z, CHB, DRK, HI_RES, Unknown, 1528
2023-01-05T20:10:35.688Z, CHA, NI1, LO_RES, N,       1700
2023-01-05T20:10:36.688Z, CHB, NI1, LO_RES, S,       1700
2023-01-05T20:22:28.680Z, CHA, NI1, LO_RES, N,       1712
2023-01-05T20:25:20.678Z, CHB, NI1, LO_RES, S,       1715
2023-01-05T20:34:21.673Z, CHA, DLM, HI_RES, N,       1724
2023-01-05T20:36:33.671Z, CHA, DRK, HI_RES, Unknown, 1725
2023-01-05T20:37:14.671Z, CHA, DLM, HI_RES, S,       1727
2023-01-05T20:39:26.669Z, CHA, DRK, HI_RES, Unknown, 1728
2023-01-05T20:40:35.668Z, CHA, NI1, LO_RES, N,       1730
2023-01-05T20:40:36.668Z, CHB, NI1, LO_RES, S,       1730
2023-01-05T20:52:28.662Z, CHA, NI1, LO_RES, N,       1742
2023-01-05T20:55:20.660Z, CHB, NI1, LO_RES, S,       1745
2023-01-05T21:04:21.654Z, CHA, DLM, HI_RES, N,       1754
2023-01-05T21:06:33.653Z, CHA, DRK, HI_RES, Unknown, 1755
2023-01-05T21:07:14.653Z, CHA, DLM, HI_RES, S,       1757
2023-01-05T21:09:26.651Z, CHA, DRK, HI_RES, Unknown, 1758
2023-01-05T21:10:35.651Z, CHA, NI1, LO_RES, N,       1800
2023-01-05T21:10:36.651Z, CHB, NI1, LO_RES, S,       1800
2023-01-05T21:22:28.643Z, CHA, NI1, LO_RES, N,       1812
2023-01-05T21:25:20.642Z, CHB, NI1, LO_RES, S,       1815
2023-01-05T21:34:21.637Z, CHA, DLM, HI_RES, N,       1824
2023-01-05T21:36:33.636Z, CHA, DRK, HI_RES, Unknown, 1825
2023-01-05T21:37:14.635Z, CHA, DLM, HI_RES, S,       1827
2023-01-05T21:39:26.635Z, CHA, DRK, HI_RES, Unknown, 1828
2023-01-05T21:40:35.634Z, CHA, NI1, LO_RES, N,       1830
2023-01-05T21:40:36.634Z, CHB, NI1, LO_RES, S,       1830
2023-01-05T21:52:28.628Z, CHA, NI1, LO_RES, N,       1842
2023-01-05T21:55:20.627Z, CHB, NI1, LO_RES, S,       1845
2023-01-05T22:04:21.622Z, CHA, DLM, HI_RES, N,       1854
2023-01-05T22:06:33.621Z, CHA, DRK, HI_RES, Unknown, 1855
2023-01-05T22:07:14.620Z, CHA, DLM, HI_RES, S,       1857
2023-01-05T22:09:26.620Z, CHA, DRK, HI_RES, Unknown, 1858
2023-01-05T22:10:35.618Z, CHA, NI1, LO_RES, N,       1900
2023-01-05T22:10:36.618Z, CHB, NI1, LO_RES, S,       1900
2023-01-05T22:22:28.613Z, CHA, NI1, LO_RES, N,       1912
2023-01-05T22:25:20.612Z, CHB, NI1, LO_RES, S,       1915
2023-01-05T22:34:21.607Z, CHA, DLM, HI_RES, N,       1924
2023-01-05T22:36:33.607Z, CHA, DRK, HI_RES, Unknown, 1925
2023-01-05T22:37:14.607Z, CHA, DLM, HI_RES, S,       1927
2023-01-05T22:39:26.605Z, CHA, DRK, HI_RES, Unknown, 1928
2023-01-05T22:40:35.605Z, CHA, NI1, LO_RES, N,       1930
2023-01-05T22:40:36.605Z, CHB, NI1, LO_RES, S,       1930
2023-01-05T22:52:28.600Z, CHA, NI1, LO_RES, N,       1942
2023-01-05T22:55:20.599Z, CHB, NI1, LO_RES, S,       1945
2023-01-05T23:04:21.595Z, CHA, DLM, HI_RES, N,       1954
2023-01-05T23:06:33.594Z, CHA, DRK, HI_RES, Unknown, 1955
2023-01-05T23:07:14.593Z, CHA, DLM, HI_RES, S,       1957
2023-01-05T23:09:26.593Z, CHA, DRK, HI_RES, Unknown, 1958
2023-01-05T23:10:35.593Z, CHA, NI1, LO_RES, N,       2000
2023-01-05T23:10:36.593Z, CHB, NI1, LO_RES, S,       2000
2023-01-05T23:22:28.587Z, CHA, NI1, LO_RES, N,       2012
2023-01-05T23:25:20.587Z, CHB, NI1, LO_RES, S,       2015
2023-01-05T23:34:21.584Z, CHA, DLM, HI_RES, N,       2024
2023-01-05T23:36:33.582Z, CHA, DRK, HI_RES, Unknown, 2025
2023-01-05T23:37:14.582Z, CHA, DLM, HI_RES, S,       2027
2023-01-05T23:39:26.582Z, CHA, DRK, HI_RES, Unknown, 2028
2023-01-05T23:40:35.581Z, CHA, NI1, LO_RES, N,       2030
2023-01-05T23:40:36.581Z, CHB, NI1, LO_RES, S,       2030
2023-01-05T23:52:28.577Z, CHA, NI1, LO_RES, N,       2042
2023-01-05T23:55:20.576Z, CHB, NI1, LO_RES, S,       2045
2023-01-06T00:04:21.573Z, CHA, DLM, HI_RES, N,       2054
2023-01-06T00:06:33.572Z, CHA, DRK, HI_RES, Unknown, 2055
2023-01-06T00:07:14.572Z, CHA, DLM, HI_RES, S,       2057
2023-01-06T00:09:26.571Z, CHA, DRK, HI_RES, Unknown, 2058
2023-01-06T00:10:35.571Z, CHA, NI1, LO_RES, N,       2100
2023-01-06T00:10:36.571Z, CHB, NI1, LO_RES, S,       2100
2023-01-06T00:22:28.568Z, CHA, NI1, LO_RES, N,       2112
2023-01-06T00:25:20.567Z, CHB, NI1, LO_RES, S,       2115
2023-01-06T00:34:21.564Z, CHA, DLM, HI_RES, N,       2124
2023-01-06T00:36:33.564Z, CHA, DRK, HI_RES, Unknown, 2125
2023-01-06T00:37:14.564Z, CHA, DLM, HI_RES, S,       2127
2023-01-06T00:39:26.563Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
