START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-15T05:41:53.939Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-15T05:41:53.939Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-15T06:10:25.938Z, CHA, NI1, LO_RES, S,       300
2022-03-15T06:10:26.938Z, CHB, NI1, LO_RES, S,       300
2022-03-15T06:22:18.938Z, CHA, NI1, LO_RES, S,       312
2022-03-15T06:25:10.939Z, CHB, NI1, LO_RES, S,       315
2022-03-15T06:34:11.941Z, CHA, DLM, HI_RES, N,       324
2022-03-15T06:36:23.941Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-15T06:37:04.941Z, CHA, DLM, HI_RES, S,       327
2022-03-15T06:39:16.942Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-15T06:40:25.942Z, CHA, NI1, LO_RES, S,       330
2022-03-15T06:40:26.942Z, CHB, NI1, LO_RES, S,       330
2022-03-15T06:52:18.944Z, CHA, NI1, LO_RES, S,       342
2022-03-15T06:55:10.945Z, CHB, NI1, LO_RES, S,       345
2022-03-15T07:04:11.948Z, CHA, DLM, HI_RES, N,       354
2022-03-15T07:06:23.948Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-15T07:07:04.948Z, CHA, DLM, HI_RES, S,       357
2022-03-15T07:09:16.948Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-15T07:10:25.949Z, CHA, NI1, LO_RES, S,       400
2022-03-15T07:10:26.949Z, CHB, NI1, LO_RES, S,       400
2022-03-15T07:22:18.953Z, CHA, NI1, LO_RES, S,       412
2022-03-15T07:25:10.954Z, CHB, NI1, LO_RES, S,       415
2022-03-15T07:34:11.957Z, CHA, DLM, HI_RES, N,       424
2022-03-15T07:36:23.958Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-15T07:37:04.958Z, CHA, DLM, HI_RES, S,       427
2022-03-15T07:39:16.958Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-15T07:40:25.959Z, CHA, NI1, LO_RES, S,       430
2022-03-15T07:40:26.959Z, CHB, NI1, LO_RES, S,       430
2022-03-15T07:52:22.963Z, CHA, NI1, LO_RES, S,       442
2022-03-15T07:55:22.964Z, CHB, NI1, LO_RES, S,       445
2022-03-15T07:56:23.965Z, CHA, OSP, OCC,    N,       445
2022-03-15T08:01:42.066Z, CHA, NI1, LO_RES, S,       442
2022-03-15T08:10:28.970Z, CHB, NI1, LO_RES, S,       500
2022-03-15T08:10:29.970Z, CHA, DAY, HI_RES, N,       500
2022-03-15T08:22:25.974Z, CHA, DAY, HI_RES, S,       512
2022-03-15T08:25:25.976Z, CHB, NI1, LO_RES, S,       515
2022-03-15T08:26:23.975Z, CHA, OSP, OCC,    S,       515
2022-03-15T08:31:32.077Z, CHA, DAY, HI_RES, S,       512
2022-03-15T10:10:27.002Z, CHA, DAY, HI_RES, N,       700
2022-03-15T10:22:23.004Z, CHA, DAY, HI_RES, S,       712
2022-03-15T10:34:20.004Z, CHA, LIM, HI_RES, N,       724
2022-03-15T10:36:32.005Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-15T10:37:17.005Z, CHA, LIM, HI_RES, S,       727
2022-03-15T10:39:29.004Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-15T12:10:26.985Z, CHA, DAY, HI_RES, N,       900
2022-03-15T12:22:22.980Z, CHA, DAY, HI_RES, S,       912
2022-03-15T12:34:19.974Z, CHA, LIM, HI_RES, N,       924
2022-03-15T12:36:31.974Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-15T12:37:16.974Z, CHA, LIM, HI_RES, S,       927
2022-03-15T12:39:28.972Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-15T14:10:26.923Z, CHA, DAY, HI_RES, N,       1100
2022-03-15T14:22:22.916Z, CHA, DAY, HI_RES, S,       1112
2022-03-15T14:34:19.908Z, CHA, LIM, HI_RES, N,       1124
2022-03-15T14:36:31.907Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-15T14:37:16.906Z, CHA, LIM, HI_RES, S,       1127
2022-03-15T14:39:28.905Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-15T16:10:26.846Z, CHA, DAY, HI_RES, N,       1300
2022-03-15T16:22:22.838Z, CHA, DAY, HI_RES, S,       1312
2022-03-15T16:34:19.831Z, CHA, LIM, HI_RES, N,       1324
2022-03-15T16:36:31.829Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-15T16:37:16.828Z, CHA, LIM, HI_RES, S,       1327
2022-03-15T16:39:28.827Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-15T18:10:26.765Z, CHA, DAY, HI_RES, N,       1500
2022-03-15T18:10:27.765Z, CHB, DLM, HI_RES, S,       1500
2022-03-15T18:12:39.763Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-15T18:13:10.762Z, CHB, DLM, HI_RES, N,       1503
2022-03-15T18:15:22.761Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-15T18:15:53.761Z, CHB, DLM, HI_RES, S,       1506
2022-03-15T18:18:05.759Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-15T18:18:36.759Z, CHB, DLM, HI_RES, N,       1509
2022-03-15T18:20:48.757Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-15T18:22:22.756Z, CHA, DAY, HI_RES, S,       1512
2022-03-15T18:22:23.756Z, CHB, DLM, HI_RES, S,       1512
2022-03-15T18:24:35.755Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-15T18:25:06.754Z, CHB, DLM, HI_RES, N,       1515
2022-03-15T18:27:18.752Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-15T18:27:49.752Z, CHB, DLM, HI_RES, S,       1518
2022-03-15T18:30:01.751Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-15T18:30:32.750Z, CHB, DLM, HI_RES, N,       1521
2022-03-15T18:32:44.749Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-15T18:34:18.748Z, CHA, LIM, HI_RES, N,       1524
2022-03-15T18:34:18.748Z, CHB, DLM, HI_RES, S,       1524
2022-03-15T18:36:31.746Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-15T18:36:31.746Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-15T18:37:16.745Z, CHA, LIM, HI_RES, S,       1527
2022-03-15T18:37:16.745Z, CHB, DLM, HI_RES, N,       1527
2022-03-15T18:39:29.744Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-15T18:39:29.744Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-15T20:10:25.679Z, CHA, NI1, LO_RES, N,       1700
2022-03-15T20:10:26.679Z, CHB, NI1, LO_RES, S,       1700
2022-03-15T20:22:18.671Z, CHA, NI1, LO_RES, N,       1712
2022-03-15T20:25:10.668Z, CHB, NI1, LO_RES, S,       1715
2022-03-15T20:34:11.662Z, CHA, DLM, HI_RES, N,       1724
2022-03-15T20:36:23.661Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-15T20:37:04.660Z, CHA, DLM, HI_RES, S,       1727
2022-03-15T20:39:16.658Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-15T20:40:25.658Z, CHA, NI1, LO_RES, N,       1730
2022-03-15T20:40:26.658Z, CHB, NI1, LO_RES, S,       1730
2022-03-15T20:52:18.650Z, CHA, NI1, LO_RES, N,       1742
2022-03-15T20:55:10.647Z, CHB, NI1, LO_RES, S,       1745
2022-03-15T21:04:11.641Z, CHA, DLM, HI_RES, N,       1754
2022-03-15T21:06:23.640Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-15T21:07:04.639Z, CHA, DLM, HI_RES, S,       1757
2022-03-15T21:09:16.637Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-15T21:10:25.636Z, CHA, NI1, LO_RES, N,       1800
2022-03-15T21:10:26.636Z, CHB, NI1, LO_RES, S,       1800
2022-03-15T21:22:18.627Z, CHA, NI1, LO_RES, N,       1812
2022-03-15T21:25:10.626Z, CHB, NI1, LO_RES, S,       1815
2022-03-15T21:34:11.619Z, CHA, DLM, HI_RES, N,       1824
2022-03-15T21:36:23.617Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-15T21:37:04.617Z, CHA, DLM, HI_RES, S,       1827
2022-03-15T21:39:16.616Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-15T21:40:25.615Z, CHA, NI1, LO_RES, N,       1830
2022-03-15T21:40:26.615Z, CHB, NI1, LO_RES, S,       1830
2022-03-15T21:52:18.606Z, CHA, NI1, LO_RES, N,       1842
2022-03-15T21:55:10.604Z, CHB, NI1, LO_RES, S,       1845
2022-03-15T22:04:11.598Z, CHA, DLM, HI_RES, N,       1854
2022-03-15T22:06:23.596Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-15T22:07:04.596Z, CHA, DLM, HI_RES, S,       1857
2022-03-15T22:09:16.594Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-15T22:10:25.593Z, CHA, NI1, LO_RES, N,       1900
2022-03-15T22:10:26.593Z, CHB, NI1, LO_RES, S,       1900
2022-03-15T22:22:18.585Z, CHA, NI1, LO_RES, N,       1912
2022-03-15T22:25:10.582Z, CHB, NI1, LO_RES, S,       1915
2022-03-15T22:34:11.576Z, CHA, DLM, HI_RES, N,       1924
2022-03-15T22:36:23.575Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-15T22:37:04.575Z, CHA, DLM, HI_RES, S,       1927
2022-03-15T22:39:16.572Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-15T22:40:25.572Z, CHA, NI1, LO_RES, N,       1930
2022-03-15T22:40:26.572Z, CHB, NI1, LO_RES, S,       1930
2022-03-15T22:52:18.563Z, CHA, NI1, LO_RES, N,       1942
2022-03-15T22:55:10.562Z, CHB, NI1, LO_RES, S,       1945
2022-03-15T23:04:11.555Z, CHA, DLM, HI_RES, N,       1954
2022-03-15T23:06:23.554Z, CHA, DRK, HI_RES, Unknown, 1955
2022-03-15T23:07:04.553Z, CHA, DLM, HI_RES, S,       1957
2022-03-15T23:09:16.552Z, CHA, DRK, HI_RES, Unknown, 1958
2022-03-15T23:10:25.551Z, CHA, NI1, LO_RES, N,       2000
2022-03-15T23:10:26.551Z, CHB, NI1, LO_RES, S,       2000
2022-03-15T23:22:18.542Z, CHA, NI1, LO_RES, N,       2012
2022-03-15T23:25:10.541Z, CHB, NI1, LO_RES, S,       2015
2022-03-15T23:34:11.535Z, CHA, DLM, HI_RES, N,       2024
2022-03-15T23:36:23.533Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-15T23:37:04.532Z, CHA, DLM, HI_RES, S,       2027
2022-03-15T23:39:16.531Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-15T23:40:25.530Z, CHA, NI1, LO_RES, N,       2030
2022-03-15T23:40:26.530Z, CHB, NI1, LO_RES, S,       2030
2022-03-15T23:52:18.522Z, CHA, NI1, LO_RES, N,       2042
2022-03-15T23:55:10.519Z, CHB, NI1, LO_RES, S,       2045
2022-03-16T00:04:11.513Z, CHA, DLM, HI_RES, N,       2054
2022-03-16T00:06:23.512Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-16T00:07:04.512Z, CHA, DLM, HI_RES, S,       2057
2022-03-16T00:09:16.510Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-16T00:10:25.509Z, CHA, NI1, LO_RES, N,       2100
2022-03-16T00:10:26.509Z, CHB, NI1, LO_RES, S,       2100
2022-03-16T00:22:18.502Z, CHA, NI1, LO_RES, N,       2112
2022-03-16T00:25:10.500Z, CHB, NI1, LO_RES, S,       2115
2022-03-16T00:34:11.494Z, CHA, DLM, HI_RES, N,       2124
2022-03-16T00:36:23.493Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-16T00:37:04.491Z, CHA, DLM, HI_RES, S,       2127
2022-03-16T00:39:16.490Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
