START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-06-12T05:42:03.381Z, CHA, FFL, HI_RES, Unknown, 230
2021-06-12T05:42:03.381Z, CHB, FFL, HI_RES, Unknown, 230
2021-06-12T06:10:35.384Z, CHB, NI1, LO_RES, S,       300
2021-06-12T06:10:36.384Z, CHA, DAY, HI_RES, N,       300
2021-06-12T06:22:28.387Z, CHA, DAY, HI_RES, S,       312
2021-06-12T06:25:20.387Z, CHB, NI1, LO_RES, S,       315
2021-06-12T06:34:21.390Z, CHA, LIM, HI_RES, N,       324
2021-06-12T06:36:33.390Z, CHA, DRK, HI_RES, Unknown, 325
2021-06-12T06:37:14.391Z, CHA, LIM, HI_RES, S,       327
2021-06-12T06:39:26.391Z, CHA, DRK, HI_RES, Unknown, 328
2021-06-12T06:40:35.391Z, CHB, NI1, LO_RES, S,       330
2021-06-12T06:40:36.391Z, CHA, DAY, HI_RES, N,       330
2021-06-12T06:52:28.395Z, CHA, DAY, HI_RES, S,       342
2021-06-12T06:55:20.396Z, CHB, NI1, LO_RES, S,       345
2021-06-12T07:04:21.399Z, CHA, LIM, HI_RES, N,       354
2021-06-12T07:06:33.399Z, CHA, DRK, HI_RES, Unknown, 355
2021-06-12T07:07:14.400Z, CHA, LIM, HI_RES, S,       357
2021-06-12T07:09:26.400Z, CHA, DRK, HI_RES, Unknown, 358
2021-06-12T07:10:35.401Z, CHB, NI1, LO_RES, S,       400
2021-06-12T07:10:36.401Z, CHA, DAY, HI_RES, N,       400
2021-06-12T07:22:28.405Z, CHA, DAY, HI_RES, S,       412
2021-06-12T07:25:20.406Z, CHB, NI1, LO_RES, S,       415
2021-06-12T07:34:21.409Z, CHA, LIM, HI_RES, N,       424
2021-06-12T07:36:33.411Z, CHA, DRK, HI_RES, Unknown, 425
2021-06-12T07:37:14.411Z, CHA, LIM, HI_RES, S,       427
2021-06-12T07:39:26.412Z, CHA, DRK, HI_RES, Unknown, 428
2021-06-12T07:40:35.412Z, CHB, NI1, LO_RES, S,       430
2021-06-12T07:40:36.412Z, CHA, DAY, HI_RES, N,       430
2021-06-12T07:52:28.417Z, CHA, DAY, HI_RES, S,       442
2021-06-12T07:55:20.418Z, CHB, NI1, LO_RES, S,       445
2021-06-12T08:04:21.421Z, CHA, LIM, HI_RES, N,       454
2021-06-12T08:06:33.423Z, CHA, DRK, HI_RES, Unknown, 455
2021-06-12T08:07:14.423Z, CHA, LIM, HI_RES, S,       457
2021-06-12T08:09:26.424Z, CHA, DRK, HI_RES, Unknown, 458
2021-06-12T08:10:35.424Z, CHB, NI1, LO_RES, S,       500
2021-06-12T08:10:36.424Z, CHA, DAY, HI_RES, N,       500
2021-06-12T08:22:28.429Z, CHA, DAY, HI_RES, S,       512
2021-06-12T08:25:20.431Z, CHB, NI1, LO_RES, S,       515
2021-06-12T08:34:21.434Z, CHA, LIM, HI_RES, N,       524
2021-06-12T08:36:33.435Z, CHA, DRK, HI_RES, Unknown, 525
2021-06-12T08:37:14.435Z, CHA, LIM, HI_RES, S,       527
2021-06-12T08:39:26.436Z, CHA, DRK, HI_RES, Unknown, 528
2021-06-12T08:40:36.437Z, CHA, DAY, HI_RES, N,       530
2021-06-12T08:52:32.441Z, CHA, DAY, HI_RES, S,       542
2021-06-12T09:04:29.446Z, CHA, LIM, HI_RES, N,       554
2021-06-12T09:06:41.447Z, CHA, DRK, HI_RES, Unknown, 555
2021-06-12T09:07:26.447Z, CHA, LIM, HI_RES, S,       557
2021-06-12T09:09:38.448Z, CHA, DRK, HI_RES, Unknown, 558
2021-06-12T09:10:36.448Z, CHA, DAY, HI_RES, N,       600
2021-06-12T09:22:32.452Z, CHA, DAY, HI_RES, S,       612
2021-06-12T09:34:29.456Z, CHA, LIM, HI_RES, N,       624
2021-06-12T09:36:41.457Z, CHA, DRK, HI_RES, Unknown, 625
2021-06-12T09:37:26.457Z, CHA, LIM, HI_RES, S,       627
2021-06-12T09:39:38.458Z, CHA, DRK, HI_RES, Unknown, 628
2021-06-12T09:40:36.458Z, CHA, DAY, HI_RES, N,       630
2021-06-12T09:52:32.461Z, CHA, DAY, HI_RES, S,       642
2021-06-12T10:04:29.465Z, CHA, LIM, HI_RES, N,       654
2021-06-12T10:06:41.465Z, CHA, DRK, HI_RES, Unknown, 655
2021-06-12T10:07:26.465Z, CHA, LIM, HI_RES, S,       657
2021-06-12T10:09:38.467Z, CHA, DRK, HI_RES, Unknown, 658
2021-06-12T10:10:36.466Z, CHA, DAY, HI_RES, N,       700
2021-06-12T10:22:32.469Z, CHA, DAY, HI_RES, S,       712
2021-06-12T10:34:29.471Z, CHA, LIM, HI_RES, N,       724
2021-06-12T10:36:41.471Z, CHA, DRK, HI_RES, Unknown, 725
2021-06-12T10:37:26.471Z, CHA, LIM, HI_RES, S,       727
2021-06-12T10:39:38.471Z, CHA, DRK, HI_RES, Unknown, 728
2021-06-12T10:40:36.471Z, CHA, DAY, HI_RES, N,       730
2021-06-12T10:52:32.473Z, CHA, DAY, HI_RES, S,       742
2021-06-12T11:04:29.473Z, CHA, LIM, HI_RES, N,       754
2021-06-12T11:06:41.473Z, CHA, DRK, HI_RES, Unknown, 755
2021-06-12T11:07:26.473Z, CHA, LIM, HI_RES, S,       757
2021-06-12T11:09:38.472Z, CHA, DRK, HI_RES, Unknown, 758
2021-06-12T11:10:36.473Z, CHA, DAY, HI_RES, N,       800
2021-06-12T11:22:32.472Z, CHA, DAY, HI_RES, S,       812
2021-06-12T11:34:29.471Z, CHA, LIM, HI_RES, N,       824
2021-06-12T11:36:41.471Z, CHA, DRK, HI_RES, Unknown, 825
2021-06-12T11:37:26.471Z, CHA, LIM, HI_RES, S,       827
2021-06-12T11:39:38.470Z, CHA, DRK, HI_RES, Unknown, 828
2021-06-12T11:40:36.470Z, CHA, DAY, HI_RES, N,       830
2021-06-12T11:52:32.468Z, CHA, DAY, HI_RES, S,       842
2021-06-12T12:04:29.464Z, CHA, LIM, HI_RES, N,       854
2021-06-12T12:06:41.464Z, CHA, DRK, HI_RES, Unknown, 855
2021-06-12T12:07:26.464Z, CHA, LIM, HI_RES, S,       857
2021-06-12T12:09:38.463Z, CHA, DRK, HI_RES, Unknown, 858
2021-06-12T12:10:36.463Z, CHA, DAY, HI_RES, N,       900
2021-06-12T12:22:32.460Z, CHA, DAY, HI_RES, S,       912
2021-06-12T12:34:29.454Z, CHA, LIM, HI_RES, N,       924
2021-06-12T12:36:41.454Z, CHA, DRK, HI_RES, Unknown, 925
2021-06-12T12:37:26.454Z, CHA, LIM, HI_RES, S,       927
2021-06-12T12:39:38.453Z, CHA, DRK, HI_RES, Unknown, 928
2021-06-12T12:40:36.452Z, CHA, DAY, HI_RES, N,       930
2021-06-12T12:52:32.448Z, CHA, DAY, HI_RES, S,       942
2021-06-12T13:04:29.441Z, CHA, LIM, HI_RES, N,       954
2021-06-12T13:06:41.441Z, CHA, DRK, HI_RES, Unknown, 955
2021-06-12T13:07:26.440Z, CHA, LIM, HI_RES, S,       957
2021-06-12T13:09:38.439Z, CHA, DRK, HI_RES, Unknown, 958
2021-06-12T13:10:36.439Z, CHA, DAY, HI_RES, N,       1000
2021-06-12T13:22:32.432Z, CHA, DAY, HI_RES, S,       1012
2021-06-12T13:34:29.426Z, CHA, LIM, HI_RES, N,       1024
2021-06-12T13:36:41.426Z, CHA, DRK, HI_RES, Unknown, 1025
2021-06-12T13:37:26.425Z, CHA, LIM, HI_RES, S,       1027
2021-06-12T13:39:38.424Z, CHA, DRK, HI_RES, Unknown, 1028
2021-06-12T13:40:36.424Z, CHA, DAY, HI_RES, N,       1030
2021-06-12T13:52:32.417Z, CHA, DAY, HI_RES, S,       1042
2021-06-12T14:04:29.411Z, CHA, LIM, HI_RES, N,       1054
2021-06-12T14:06:41.410Z, CHA, DRK, HI_RES, Unknown, 1055
2021-06-12T14:07:26.409Z, CHA, LIM, HI_RES, S,       1057
2021-06-12T14:09:38.408Z, CHA, DRK, HI_RES, Unknown, 1058
2021-06-12T14:10:36.407Z, CHA, DAY, HI_RES, N,       1100
2021-06-12T14:22:32.400Z, CHA, DAY, HI_RES, S,       1112
2021-06-12T14:34:29.394Z, CHA, LIM, HI_RES, N,       1124
2021-06-12T14:36:41.392Z, CHA, DRK, HI_RES, Unknown, 1125
2021-06-12T14:37:26.392Z, CHA, LIM, HI_RES, S,       1127
2021-06-12T14:39:38.391Z, CHA, DRK, HI_RES, Unknown, 1128
2021-06-12T14:40:36.390Z, CHA, DAY, HI_RES, N,       1130
2021-06-12T14:52:32.383Z, CHA, DAY, HI_RES, S,       1142
2021-06-12T15:04:29.376Z, CHA, LIM, HI_RES, N,       1154
2021-06-12T15:06:41.375Z, CHA, DRK, HI_RES, Unknown, 1155
2021-06-12T15:07:26.374Z, CHA, LIM, HI_RES, S,       1157
2021-06-12T15:09:38.374Z, CHA, DRK, HI_RES, Unknown, 1158
2021-06-12T15:10:36.372Z, CHA, DAY, HI_RES, N,       1200
2021-06-12T15:12:39.372Z, CHA, OSP, OCC,    N,       1215
2021-06-12T15:17:47.468Z, CHA, DAY, HI_RES, N,       1200
2021-06-12T15:28:32.361Z, CHA, DAY, HI_RES, S,       1212
2021-06-12T15:40:36.354Z, CHA, DAY, HI_RES, N,       1230
2021-06-12T15:52:32.347Z, CHA, DAY, HI_RES, S,       1242
2021-06-12T16:04:29.340Z, CHA, LIM, HI_RES, N,       1254
2021-06-12T16:06:41.338Z, CHA, DRK, HI_RES, Unknown, 1255
2021-06-12T16:07:26.338Z, CHA, LIM, HI_RES, S,       1257
2021-06-12T16:09:38.336Z, CHA, DRK, HI_RES, Unknown, 1258
2021-06-12T16:10:36.336Z, CHA, DAY, HI_RES, N,       1300
2021-06-12T16:15:31.333Z, CHA, OSP, OCC,    N,       1315
2021-06-12T16:20:39.429Z, CHA, DAY, HI_RES, N,       1300
2021-06-12T16:28:32.324Z, CHA, DAY, HI_RES, S,       1312
2021-06-12T16:40:36.317Z, CHA, DAY, HI_RES, N,       1330
2021-06-12T16:52:32.309Z, CHA, DAY, HI_RES, S,       1342
2021-06-12T17:04:29.301Z, CHA, LIM, HI_RES, N,       1354
2021-06-12T17:06:41.300Z, CHA, DRK, HI_RES, Unknown, 1355
2021-06-12T17:07:26.300Z, CHA, LIM, HI_RES, S,       1357
2021-06-12T17:09:38.298Z, CHA, DRK, HI_RES, Unknown, 1358
2021-06-12T17:10:36.298Z, CHA, DAY, HI_RES, N,       1400
2021-06-12T17:22:32.290Z, CHA, DAY, HI_RES, S,       1412
2021-06-12T17:34:29.282Z, CHA, LIM, HI_RES, N,       1424
2021-06-12T17:36:41.281Z, CHA, DRK, HI_RES, Unknown, 1425
2021-06-12T17:37:26.281Z, CHA, LIM, HI_RES, S,       1427
2021-06-12T17:39:38.279Z, CHA, DRK, HI_RES, Unknown, 1428
2021-06-12T17:40:36.278Z, CHA, DAY, HI_RES, N,       1430
2021-06-12T17:52:32.271Z, CHA, DAY, HI_RES, S,       1442
2021-06-12T18:04:29.262Z, CHA, LIM, HI_RES, N,       1454
2021-06-12T18:06:41.261Z, CHA, DRK, HI_RES, Unknown, 1455
2021-06-12T18:07:26.260Z, CHA, LIM, HI_RES, S,       1457
2021-06-12T18:09:38.259Z, CHA, DRK, HI_RES, Unknown, 1458
2021-06-12T18:10:36.259Z, CHA, DAY, HI_RES, N,       1500
2021-06-12T18:10:37.259Z, CHB, DLM, HI_RES, S,       1500
2021-06-12T18:12:49.257Z, CHB, DRK, HI_RES, Unknown, 1502
2021-06-12T18:13:20.257Z, CHB, DLM, HI_RES, N,       1503
2021-06-12T18:15:32.255Z, CHB, DRK, HI_RES, Unknown, 1505
2021-06-12T18:16:03.255Z, CHB, DLM, HI_RES, S,       1506
2021-06-12T18:18:15.254Z, CHB, DRK, HI_RES, Unknown, 1508
2021-06-12T18:18:46.253Z, CHB, DLM, HI_RES, N,       1509
2021-06-12T18:20:58.252Z, CHB, DRK, HI_RES, Unknown, 1511
2021-06-12T18:22:32.250Z, CHA, DAY, HI_RES, S,       1512
2021-06-12T18:22:33.250Z, CHB, DLM, HI_RES, S,       1512
2021-06-12T18:24:45.249Z, CHB, DRK, HI_RES, Unknown, 1514
2021-06-12T18:25:16.249Z, CHB, DLM, HI_RES, N,       1515
2021-06-12T18:27:28.247Z, CHB, DRK, HI_RES, Unknown, 1517
2021-06-12T18:27:59.247Z, CHB, DLM, HI_RES, S,       1518
2021-06-12T18:30:11.245Z, CHB, DRK, HI_RES, Unknown, 1520
2021-06-12T18:30:42.245Z, CHB, DLM, HI_RES, N,       1521
2021-06-12T18:32:54.244Z, CHB, DRK, HI_RES, Unknown, 1523
2021-06-12T18:34:28.243Z, CHA, LIM, HI_RES, N,       1524
2021-06-12T18:34:28.243Z, CHB, DLM, HI_RES, S,       1524
2021-06-12T18:36:41.242Z, CHA, DRK, HI_RES, Unknown, 1525
2021-06-12T18:36:41.242Z, CHB, DRK, HI_RES, Unknown, 1525
2021-06-12T18:37:26.241Z, CHA, LIM, HI_RES, S,       1527
2021-06-12T18:37:26.241Z, CHB, DLM, HI_RES, N,       1527
2021-06-12T18:39:39.240Z, CHA, DRK, HI_RES, Unknown, 1528
2021-06-12T18:39:39.240Z, CHB, DRK, HI_RES, Unknown, 1528
2021-06-12T18:40:37.240Z, CHA, DAY, HI_RES, N,       1530
2021-06-12T18:40:38.240Z, CHB, DLM, HI_RES, S,       1530
2021-06-12T18:42:50.238Z, CHB, DRK, HI_RES, Unknown, 1532
2021-06-12T18:43:21.237Z, CHB, DLM, HI_RES, N,       1533
2021-06-12T18:45:33.236Z, CHB, DRK, HI_RES, Unknown, 1535
2021-06-12T18:46:04.235Z, CHB, DLM, HI_RES, S,       1536
2021-06-12T18:48:16.234Z, CHB, DRK, HI_RES, Unknown, 1538
2021-06-12T18:48:47.233Z, CHB, DLM, HI_RES, N,       1539
2021-06-12T18:50:59.232Z, CHB, DRK, HI_RES, Unknown, 1541
2021-06-12T18:52:33.231Z, CHA, DAY, HI_RES, S,       1542
2021-06-12T18:52:34.231Z, CHB, DLM, HI_RES, S,       1542
2021-06-12T18:54:46.230Z, CHB, DRK, HI_RES, Unknown, 1544
2021-06-12T18:55:17.230Z, CHB, DLM, HI_RES, N,       1545
2021-06-12T18:57:29.228Z, CHB, DRK, HI_RES, Unknown, 1547
2021-06-12T18:58:00.228Z, CHB, DLM, HI_RES, S,       1548
2021-06-12T19:00:12.226Z, CHB, DRK, HI_RES, Unknown, 1550
2021-06-12T19:00:43.226Z, CHB, DLM, HI_RES, N,       1551
2021-06-12T19:02:55.225Z, CHB, DRK, HI_RES, Unknown, 1553
2021-06-12T19:04:29.223Z, CHA, LIM, HI_RES, N,       1554
2021-06-12T19:04:29.223Z, CHB, DLM, HI_RES, S,       1554
2021-06-12T19:06:42.221Z, CHA, DRK, HI_RES, Unknown, 1555
2021-06-12T19:06:42.221Z, CHB, DRK, HI_RES, Unknown, 1555
2021-06-12T19:07:27.221Z, CHA, LIM, HI_RES, S,       1557
2021-06-12T19:07:27.221Z, CHB, DLM, HI_RES, N,       1557
2021-06-12T19:09:40.220Z, CHA, DRK, HI_RES, Unknown, 1558
2021-06-12T19:09:40.220Z, CHB, DRK, HI_RES, Unknown, 1558
2021-06-12T19:10:37.219Z, CHA, DAY, HI_RES, N,       1600
2021-06-12T19:10:38.219Z, CHB, DLM, HI_RES, S,       1600
2021-06-12T19:12:50.218Z, CHB, DRK, HI_RES, Unknown, 1602
2021-06-12T19:13:21.218Z, CHB, DLM, HI_RES, N,       1603
2021-06-12T19:15:33.216Z, CHB, DRK, HI_RES, Unknown, 1605
2021-06-12T19:16:04.216Z, CHB, DLM, HI_RES, S,       1606
2021-06-12T19:18:16.214Z, CHB, DRK, HI_RES, Unknown, 1608
2021-06-12T19:18:47.214Z, CHB, DLM, HI_RES, N,       1609
2021-06-12T19:20:59.213Z, CHB, DRK, HI_RES, Unknown, 1611
2021-06-12T19:22:33.212Z, CHA, DAY, HI_RES, S,       1612
2021-06-12T19:22:34.212Z, CHB, DLM, HI_RES, S,       1612
2021-06-12T19:24:46.211Z, CHB, DRK, HI_RES, Unknown, 1614
2021-06-12T19:25:17.210Z, CHB, DLM, HI_RES, N,       1615
2021-06-12T19:27:29.209Z, CHB, DRK, HI_RES, Unknown, 1617
2021-06-12T19:28:00.208Z, CHB, DLM, HI_RES, S,       1618
2021-06-12T19:30:12.207Z, CHB, DRK, HI_RES, Unknown, 1620
2021-06-12T19:30:43.206Z, CHB, DLM, HI_RES, N,       1621
2021-06-12T19:32:55.205Z, CHB, DRK, HI_RES, Unknown, 1623
2021-06-12T19:34:29.204Z, CHA, LIM, HI_RES, N,       1624
2021-06-12T19:34:29.204Z, CHB, DLM, HI_RES, S,       1624
2021-06-12T19:36:42.202Z, CHA, DRK, HI_RES, Unknown, 1625
2021-06-12T19:36:42.202Z, CHB, DRK, HI_RES, Unknown, 1625
2021-06-12T19:37:27.202Z, CHA, LIM, HI_RES, S,       1627
2021-06-12T19:37:27.202Z, CHB, DLM, HI_RES, N,       1627
2021-06-12T19:39:40.201Z, CHA, DRK, HI_RES, Unknown, 1628
2021-06-12T19:39:40.201Z, CHB, DRK, HI_RES, Unknown, 1628
2021-06-12T19:40:37.200Z, CHA, DAY, HI_RES, N,       1630
2021-06-12T19:40:38.200Z, CHB, DLM, HI_RES, S,       1630
2021-06-12T19:42:50.199Z, CHB, DRK, HI_RES, Unknown, 1632
2021-06-12T19:43:21.199Z, CHB, DLM, HI_RES, N,       1633
2021-06-12T19:45:33.197Z, CHB, DRK, HI_RES, Unknown, 1635
2021-06-12T19:46:04.196Z, CHB, DLM, HI_RES, S,       1636
2021-06-12T19:48:16.195Z, CHB, DRK, HI_RES, Unknown, 1638
2021-06-12T19:48:47.194Z, CHB, DLM, HI_RES, N,       1639
2021-06-12T19:50:59.194Z, CHB, DRK, HI_RES, Unknown, 1641
2021-06-12T19:52:33.192Z, CHA, DAY, HI_RES, S,       1642
2021-06-12T19:52:34.192Z, CHB, DLM, HI_RES, S,       1642
2021-06-12T19:54:46.191Z, CHB, DRK, HI_RES, Unknown, 1644
2021-06-12T19:55:17.190Z, CHB, DLM, HI_RES, N,       1645
2021-06-12T19:57:29.189Z, CHB, DRK, HI_RES, Unknown, 1647
2021-06-12T19:58:00.189Z, CHB, DLM, HI_RES, S,       1648
2021-06-12T20:00:12.187Z, CHB, DRK, HI_RES, Unknown, 1650
2021-06-12T20:00:43.187Z, CHB, DLM, HI_RES, N,       1651
2021-06-12T20:02:55.185Z, CHB, DRK, HI_RES, Unknown, 1653
2021-06-12T20:04:29.184Z, CHA, LIM, HI_RES, N,       1654
2021-06-12T20:04:29.184Z, CHB, DLM, HI_RES, S,       1654
2021-06-12T20:06:42.183Z, CHA, DRK, HI_RES, Unknown, 1655
2021-06-12T20:06:42.183Z, CHB, DRK, HI_RES, Unknown, 1655
2021-06-12T20:07:27.182Z, CHA, LIM, HI_RES, S,       1657
2021-06-12T20:07:27.182Z, CHB, DLM, HI_RES, N,       1657
2021-06-12T20:09:40.180Z, CHA, DRK, HI_RES, Unknown, 1658
2021-06-12T20:09:40.180Z, CHB, DRK, HI_RES, Unknown, 1658
2021-06-12T20:10:39.180Z, CHB, NI1, LO_RES, N,       1700
2021-06-12T20:10:40.180Z, CHA, DAY, HI_RES, N,       1700
2021-06-12T20:14:38.178Z, CHA, OSP, OCC,    N,       1715
2021-06-12T20:19:44.275Z, CHA, DAY, HI_RES, N,       1700
2021-06-12T20:25:36.170Z, CHB, NI1, LO_RES, S,       1715
2021-06-12T20:28:36.168Z, CHA, DAY, HI_RES, S,       1712
2021-06-12T20:40:39.160Z, CHB, NI1, LO_RES, N,       1730
2021-06-12T20:40:40.160Z, CHA, DAY, HI_RES, N,       1730
2021-06-12T20:43:56.158Z, CHA, OSP, OCC,    N,       1745
2021-06-12T20:49:02.255Z, CHA, DAY, HI_RES, N,       1730
2021-06-12T20:55:36.151Z, CHB, NI1, LO_RES, S,       1745
2021-06-12T20:58:36.148Z, CHA, DAY, HI_RES, S,       1742
2021-06-12T21:10:36.141Z, CHB, NI1, LO_RES, N,       1800
2021-06-12T21:10:37.141Z, CHA, DAY, HI_RES, N,       1800
2021-06-12T21:22:29.133Z, CHA, DAY, HI_RES, S,       1812
2021-06-12T21:25:21.131Z, CHB, NI1, LO_RES, S,       1815
2021-06-12T21:34:22.125Z, CHA, LIM, HI_RES, N,       1824
2021-06-12T21:36:34.124Z, CHA, DRK, HI_RES, Unknown, 1825
2021-06-12T21:37:15.123Z, CHA, LIM, HI_RES, S,       1827
2021-06-12T21:39:27.122Z, CHA, DRK, HI_RES, Unknown, 1828
2021-06-12T21:40:36.121Z, CHB, NI1, LO_RES, N,       1830
2021-06-12T21:40:37.121Z, CHA, DAY, HI_RES, N,       1830
2021-06-12T21:52:29.114Z, CHA, DAY, HI_RES, S,       1842
2021-06-12T21:55:21.112Z, CHB, NI1, LO_RES, S,       1845
2021-06-12T22:04:22.106Z, CHA, LIM, HI_RES, N,       1854
2021-06-12T22:06:34.104Z, CHA, DRK, HI_RES, Unknown, 1855
2021-06-12T22:07:15.104Z, CHA, LIM, HI_RES, S,       1857
2021-06-12T22:09:27.102Z, CHA, DRK, HI_RES, Unknown, 1858
2021-06-12T22:10:36.102Z, CHB, NI1, LO_RES, N,       1900
2021-06-12T22:10:37.102Z, CHA, DAY, HI_RES, N,       1900
2021-06-12T22:22:29.095Z, CHA, DAY, HI_RES, S,       1912
2021-06-12T22:25:21.093Z, CHB, NI1, LO_RES, S,       1915
2021-06-12T22:34:22.087Z, CHA, LIM, HI_RES, N,       1924
2021-06-12T22:36:34.086Z, CHA, DRK, HI_RES, Unknown, 1925
2021-06-12T22:37:15.086Z, CHA, LIM, HI_RES, S,       1927
2021-06-12T22:39:27.084Z, CHA, DRK, HI_RES, Unknown, 1928
2021-06-12T22:40:36.084Z, CHB, NI1, LO_RES, N,       1930
2021-06-12T22:40:37.084Z, CHA, DAY, HI_RES, N,       1930
2021-06-12T22:52:29.077Z, CHA, DAY, HI_RES, S,       1942
2021-06-12T22:55:21.075Z, CHB, NI1, LO_RES, S,       1945
2021-06-12T23:04:22.069Z, CHA, LIM, HI_RES, N,       1954
2021-06-12T23:06:34.069Z, CHA, DRK, HI_RES, Unknown, 1955
2021-06-12T23:07:15.068Z, CHA, LIM, HI_RES, S,       1957
2021-06-12T23:09:27.067Z, CHA, DRK, HI_RES, Unknown, 1958
2021-06-12T23:10:36.066Z, CHA, NI1, LO_RES, N,       2000
2021-06-12T23:10:37.066Z, CHB, NI1, LO_RES, S,       2000
2021-06-12T23:25:23.059Z, CHA, NI1, LO_RES, N,       2015
2021-06-12T23:25:24.059Z, CHB, NI1, LO_RES, S,       2015
2021-06-12T23:40:36.051Z, CHA, NI1, LO_RES, N,       2030
2021-06-12T23:40:37.051Z, CHB, NI1, LO_RES, S,       2030
2021-06-12T23:55:23.044Z, CHA, NI1, LO_RES, N,       2045
2021-06-12T23:55:24.044Z, CHB, NI1, LO_RES, S,       2045
2021-06-13T00:10:36.037Z, CHA, NI1, LO_RES, N,       2100
2021-06-13T00:10:37.037Z, CHB, NI1, LO_RES, S,       2100
2021-06-13T00:25:23.031Z, CHA, NI1, LO_RES, N,       2115
2021-06-13T00:25:24.031Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
