START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-30T06:10:28.906Z, CHA, DLR, LO_RES, N,       300
2018-11-30T06:10:28.906Z, CHB, DLR, LO_RES, S,       300
2018-11-30T06:22:24.904Z, CHA, DLR, LO_RES, S,       312
2018-11-30T06:22:24.904Z, CHB, DLR, LO_RES, N,       312
2018-11-30T06:34:21.901Z, CHA, LIM, HI_RES, N,       324
2018-11-30T06:34:21.901Z, CHB, LIM, HI_RES, S,       324
2018-11-30T06:36:34.901Z, CHA, DRK, HI_RES, Unknown, 325
2018-11-30T06:36:34.901Z, CHB, DRK, HI_RES, Unknown, 325
2018-11-30T06:37:19.900Z, CHA, LIM, HI_RES, S,       327
2018-11-30T06:37:19.900Z, CHB, LIM, HI_RES, N,       327
2018-11-30T06:39:32.900Z, CHA, DRK, HI_RES, Unknown, 328
2018-11-30T06:39:32.900Z, CHB, DRK, HI_RES, Unknown, 328
2018-11-30T06:40:29.900Z, CHA, DLR, LO_RES, N,       330
2018-11-30T06:40:29.900Z, CHB, DLR, LO_RES, S,       330
2018-11-30T06:52:25.897Z, CHA, DLR, LO_RES, S,       342
2018-11-30T06:52:25.897Z, CHB, DLR, LO_RES, N,       342
2018-11-30T07:04:22.894Z, CHA, LIM, HI_RES, N,       354
2018-11-30T07:04:22.894Z, CHB, LIM, HI_RES, S,       354
2018-11-30T07:06:35.894Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-30T07:06:35.894Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-30T07:07:20.894Z, CHA, LIM, HI_RES, S,       357
2018-11-30T07:07:20.894Z, CHB, LIM, HI_RES, N,       357
2018-11-30T07:09:33.893Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-30T07:09:33.893Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-30T07:10:29.893Z, CHA, DAY, HI_RES, N,       400
2018-11-30T07:10:29.893Z, CHB, DAY, HI_RES, S,       400
2018-11-30T07:22:25.890Z, CHA, DAY, HI_RES, S,       412
2018-11-30T07:22:25.890Z, CHB, DAY, HI_RES, N,       412
2018-11-30T07:34:22.888Z, CHA, LIM, HI_RES, N,       424
2018-11-30T07:34:22.888Z, CHB, LIM, HI_RES, S,       424
2018-11-30T07:36:35.887Z, CHA, DRK, HI_RES, Unknown, 425
2018-11-30T07:36:35.887Z, CHB, DRK, HI_RES, Unknown, 425
2018-11-30T07:37:20.887Z, CHA, LIM, HI_RES, S,       427
2018-11-30T07:37:20.887Z, CHB, LIM, HI_RES, N,       427
2018-11-30T07:39:33.886Z, CHA, DRK, HI_RES, Unknown, 428
2018-11-30T07:39:33.886Z, CHB, DRK, HI_RES, Unknown, 428
2018-11-30T07:40:29.886Z, CHA, DAY, HI_RES, N,       430
2018-11-30T07:40:29.886Z, CHB, DAY, HI_RES, S,       430
2018-11-30T07:52:25.884Z, CHA, DAY, HI_RES, S,       442
2018-11-30T07:52:25.884Z, CHB, DAY, HI_RES, N,       442
2018-11-30T08:04:22.881Z, CHA, LIM, HI_RES, N,       454
2018-11-30T08:04:22.881Z, CHB, LIM, HI_RES, S,       454
2018-11-30T08:06:35.880Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-30T08:06:35.880Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-30T08:07:20.880Z, CHA, LIM, HI_RES, S,       457
2018-11-30T08:07:20.880Z, CHB, LIM, HI_RES, N,       457
2018-11-30T08:09:33.880Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-30T08:09:33.880Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-30T08:10:29.879Z, CHA, DAY, HI_RES, N,       500
2018-11-30T08:10:29.879Z, CHB, DAY, HI_RES, S,       500
2018-11-30T08:21:18.877Z, CHA, OSP, OCC,    N,       515
2018-11-30T08:21:18.877Z, CHB, OSP, OCC,    N,       515
2018-11-30T08:26:26.976Z, CHA, DAY, HI_RES, N,       500
2018-11-30T08:26:34.976Z, CHB, DAY, HI_RES, S,       500
2018-11-30T08:28:25.875Z, CHA, DAY, HI_RES, S,       512
2018-11-30T08:28:25.875Z, CHB, DAY, HI_RES, N,       512
2018-11-30T08:40:29.873Z, CHA, DAY, HI_RES, N,       530
2018-11-30T08:40:29.873Z, CHB, DAY, HI_RES, S,       530
2018-11-30T08:52:25.870Z, CHA, DAY, HI_RES, S,       542
2018-11-30T08:52:25.870Z, CHB, DAY, HI_RES, N,       542
2018-11-30T09:02:53.868Z, CHA, OSP, OCC,    N,       615
2018-11-30T09:02:53.868Z, CHB, OSP, OCC,    N,       615
2018-11-30T09:08:01.967Z, CHB, DAY, HI_RES, N,       542
2018-11-30T09:08:09.967Z, CHA, DAY, HI_RES, S,       542
2018-11-30T09:10:29.866Z, CHA, DAY, HI_RES, N,       600
2018-11-30T09:10:29.866Z, CHB, DAY, HI_RES, S,       600
2018-11-30T09:22:25.863Z, CHA, DAY, HI_RES, S,       612
2018-11-30T09:22:25.863Z, CHB, DAY, HI_RES, N,       612
2018-11-30T09:32:15.861Z, CHA, OSP, OCC,    N,       645
2018-11-30T09:32:15.861Z, CHB, OSP, OCC,    N,       645
2018-11-30T09:37:23.960Z, CHB, DAY, HI_RES, N,       612
2018-11-30T09:37:30.960Z, CHA, DAY, HI_RES, S,       612
2018-11-30T09:40:29.859Z, CHA, DAY, HI_RES, N,       630
2018-11-30T09:40:29.859Z, CHB, DAY, HI_RES, S,       630
2018-11-30T09:52:25.857Z, CHA, DAY, HI_RES, S,       642
2018-11-30T09:52:25.857Z, CHB, DAY, HI_RES, N,       642
2018-11-30T10:04:22.854Z, CHA, LIM, HI_RES, N,       654
2018-11-30T10:04:22.854Z, CHB, LIM, HI_RES, S,       654
2018-11-30T10:06:35.853Z, CHA, DRK, HI_RES, Unknown, 655
2018-11-30T10:06:35.853Z, CHB, DRK, HI_RES, Unknown, 655
2018-11-30T10:07:20.853Z, CHA, LIM, HI_RES, S,       657
2018-11-30T10:07:20.853Z, CHB, LIM, HI_RES, N,       657
2018-11-30T10:09:33.853Z, CHA, DRK, HI_RES, Unknown, 658
2018-11-30T10:09:33.853Z, CHB, DRK, HI_RES, Unknown, 658
2018-11-30T10:10:29.853Z, CHA, DAY, HI_RES, N,       700
2018-11-30T10:10:29.853Z, CHB, DAY, HI_RES, S,       700
2018-11-30T10:22:25.850Z, CHA, DAY, HI_RES, S,       712
2018-11-30T10:22:25.850Z, CHB, DAY, HI_RES, N,       712
2018-11-30T10:34:22.847Z, CHA, LIM, HI_RES, N,       724
2018-11-30T10:34:22.847Z, CHB, LIM, HI_RES, S,       724
2018-11-30T10:36:35.847Z, CHA, DRK, HI_RES, Unknown, 725
2018-11-30T10:36:35.847Z, CHB, DRK, HI_RES, Unknown, 725
2018-11-30T10:37:20.846Z, CHA, LIM, HI_RES, S,       727
2018-11-30T10:37:20.846Z, CHB, LIM, HI_RES, N,       727
2018-11-30T10:39:33.846Z, CHA, DRK, HI_RES, Unknown, 728
2018-11-30T10:39:33.846Z, CHB, DRK, HI_RES, Unknown, 728
2018-11-30T10:40:29.846Z, CHA, DAY, HI_RES, N,       730
2018-11-30T10:40:29.846Z, CHB, DAY, HI_RES, S,       730
2018-11-30T10:52:25.843Z, CHA, DAY, HI_RES, S,       742
2018-11-30T10:52:25.843Z, CHB, DAY, HI_RES, N,       742
2018-11-30T11:04:22.840Z, CHA, LIM, HI_RES, N,       754
2018-11-30T11:04:22.840Z, CHB, LIM, HI_RES, S,       754
2018-11-30T11:06:35.840Z, CHA, DRK, HI_RES, Unknown, 755
2018-11-30T11:06:35.840Z, CHB, DRK, HI_RES, Unknown, 755
2018-11-30T11:07:20.840Z, CHA, LIM, HI_RES, S,       757
2018-11-30T11:07:20.840Z, CHB, LIM, HI_RES, N,       757
2018-11-30T11:09:33.839Z, CHA, DRK, HI_RES, Unknown, 758
2018-11-30T11:09:33.839Z, CHB, DRK, HI_RES, Unknown, 758
2018-11-30T11:10:29.839Z, CHA, DAY, HI_RES, N,       800
2018-11-30T11:10:29.839Z, CHB, DAY, HI_RES, S,       800
2018-11-30T11:22:25.836Z, CHA, DAY, HI_RES, S,       812
2018-11-30T11:22:25.836Z, CHB, DAY, HI_RES, N,       812
2018-11-30T11:34:22.834Z, CHA, LIM, HI_RES, N,       824
2018-11-30T11:34:22.834Z, CHB, LIM, HI_RES, S,       824
2018-11-30T11:36:35.833Z, CHA, DRK, HI_RES, Unknown, 825
2018-11-30T11:36:35.833Z, CHB, DRK, HI_RES, Unknown, 825
2018-11-30T11:37:20.833Z, CHA, LIM, HI_RES, S,       827
2018-11-30T11:37:20.833Z, CHB, LIM, HI_RES, N,       827
2018-11-30T11:39:33.833Z, CHA, DRK, HI_RES, Unknown, 828
2018-11-30T11:39:33.833Z, CHB, DRK, HI_RES, Unknown, 828
2018-11-30T11:40:29.832Z, CHA, DAY, HI_RES, N,       830
2018-11-30T11:40:29.832Z, CHB, DAY, HI_RES, S,       830
2018-11-30T11:52:25.830Z, CHA, DAY, HI_RES, S,       842
2018-11-30T11:52:25.830Z, CHB, DAY, HI_RES, N,       842
2018-11-30T12:04:22.827Z, CHA, LIM, HI_RES, N,       854
2018-11-30T12:04:22.827Z, CHB, LIM, HI_RES, S,       854
2018-11-30T12:06:35.826Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-30T12:06:35.826Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-30T12:07:20.826Z, CHA, LIM, HI_RES, S,       857
2018-11-30T12:07:20.826Z, CHB, LIM, HI_RES, N,       857
2018-11-30T12:09:33.826Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-30T12:09:33.826Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-30T12:10:29.826Z, CHA, DAY, HI_RES, N,       900
2018-11-30T12:10:29.826Z, CHB, DAY, HI_RES, S,       900
2018-11-30T12:22:25.823Z, CHA, DAY, HI_RES, S,       912
2018-11-30T12:22:25.823Z, CHB, DAY, HI_RES, N,       912
2018-11-30T12:34:22.820Z, CHA, LIM, HI_RES, N,       924
2018-11-30T12:34:22.820Z, CHB, LIM, HI_RES, S,       924
2018-11-30T12:36:35.820Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-30T12:36:35.820Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-30T12:37:20.820Z, CHA, LIM, HI_RES, S,       927
2018-11-30T12:37:20.820Z, CHB, LIM, HI_RES, N,       927
2018-11-30T12:39:33.819Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-30T12:39:33.819Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-30T12:40:29.819Z, CHA, DAY, HI_RES, N,       930
2018-11-30T12:40:29.819Z, CHB, DAY, HI_RES, S,       930
2018-11-30T12:52:25.816Z, CHA, DAY, HI_RES, S,       942
2018-11-30T12:52:25.816Z, CHB, DAY, HI_RES, N,       942
2018-11-30T13:04:22.813Z, CHA, LIM, HI_RES, N,       954
2018-11-30T13:04:22.813Z, CHB, LIM, HI_RES, S,       954
2018-11-30T13:06:35.813Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-30T13:06:35.813Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-30T13:07:20.813Z, CHA, LIM, HI_RES, S,       957
2018-11-30T13:07:20.813Z, CHB, LIM, HI_RES, N,       957
2018-11-30T13:09:33.812Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-30T13:09:33.812Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-30T13:10:29.812Z, CHA, DAY, HI_RES, N,       1000
2018-11-30T13:10:29.812Z, CHB, DAY, HI_RES, S,       1000
2018-11-30T13:22:25.809Z, CHA, DAY, HI_RES, S,       1012
2018-11-30T13:22:25.809Z, CHB, DAY, HI_RES, N,       1012
2018-11-30T13:34:22.807Z, CHA, LIM, HI_RES, N,       1024
2018-11-30T13:34:22.807Z, CHB, LIM, HI_RES, S,       1024
2018-11-30T13:36:35.806Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-30T13:36:35.806Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-30T13:37:20.806Z, CHA, LIM, HI_RES, S,       1027
2018-11-30T13:37:20.806Z, CHB, LIM, HI_RES, N,       1027
2018-11-30T13:39:33.806Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-30T13:39:33.806Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-30T13:40:29.805Z, CHA, DAY, HI_RES, N,       1030
2018-11-30T13:40:29.805Z, CHB, DAY, HI_RES, S,       1030
2018-11-30T13:46:15.804Z, CHA, OSP, OCC,    N,       1045
2018-11-30T13:46:15.804Z, CHB, OSP, OCC,    N,       1045
2018-11-30T13:51:23.903Z, CHA, DAY, HI_RES, N,       1030
2018-11-30T13:51:31.903Z, CHB, DAY, HI_RES, S,       1030
2018-11-30T13:58:25.801Z, CHA, DAY, HI_RES, S,       1042
2018-11-30T13:58:25.801Z, CHB, DAY, HI_RES, N,       1042
2018-11-30T14:10:29.799Z, CHA, DAY, HI_RES, N,       1100
2018-11-30T14:10:29.799Z, CHB, DAY, HI_RES, S,       1100
2018-11-30T14:22:25.796Z, CHA, DAY, HI_RES, S,       1112
2018-11-30T14:22:25.796Z, CHB, DAY, HI_RES, N,       1112
2018-11-30T14:33:25.793Z, CHA, OSP, OCC,    S,       1115
2018-11-30T14:33:25.793Z, CHB, OSP, OCC,    S,       1115
2018-11-30T14:38:33.892Z, CHA, DAY, HI_RES, S,       1112
2018-11-30T14:38:41.892Z, CHB, DAY, HI_RES, N,       1112
2018-11-30T14:40:29.792Z, CHA, DAY, HI_RES, N,       1130
2018-11-30T14:40:29.792Z, CHB, DAY, HI_RES, S,       1130
2018-11-30T14:42:27.791Z, CHA, OSP, OCC,    S,       1145
2018-11-30T14:42:27.791Z, CHB, OSP, OCC,    S,       1145
2018-11-30T14:47:35.890Z, CHB, DAY, HI_RES, S,       1130
2018-11-30T14:47:42.890Z, CHA, DAY, HI_RES, N,       1130
2018-11-30T14:58:25.788Z, CHA, DAY, HI_RES, S,       1142
2018-11-30T14:58:25.788Z, CHB, DAY, HI_RES, N,       1142
2018-11-30T15:10:29.785Z, CHA, DAY, HI_RES, N,       1200
2018-11-30T15:10:29.785Z, CHB, DAY, HI_RES, S,       1200
2018-11-30T15:18:11.783Z, CHA, OSP, OCC,    S,       1215
2018-11-30T15:18:11.783Z, CHB, OSP, OCC,    S,       1215
2018-11-30T15:23:19.882Z, CHB, DAY, HI_RES, S,       1200
2018-11-30T15:23:27.882Z, CHA, DAY, HI_RES, N,       1200
2018-11-30T15:28:25.781Z, CHA, DAY, HI_RES, S,       1212
2018-11-30T15:28:25.781Z, CHB, DAY, HI_RES, N,       1212
2018-11-30T15:40:29.778Z, CHA, DAY, HI_RES, N,       1230
2018-11-30T15:40:29.778Z, CHB, DAY, HI_RES, S,       1230
2018-11-30T15:41:15.778Z, CHA, OSP, OCC,    S,       1245
2018-11-30T15:41:15.778Z, CHB, OSP, OCC,    S,       1245
2018-11-30T15:46:23.877Z, CHB, DAY, HI_RES, S,       1230
2018-11-30T15:46:30.877Z, CHA, DAY, HI_RES, N,       1230
2018-11-30T15:58:25.774Z, CHA, DAY, HI_RES, S,       1242
2018-11-30T15:58:25.774Z, CHB, DAY, HI_RES, N,       1242
2018-11-30T16:10:29.772Z, CHA, DAY, HI_RES, N,       1300
2018-11-30T16:10:29.772Z, CHB, DAY, HI_RES, S,       1300
2018-11-30T16:11:24.771Z, CHA, OSP, OCC,    S,       1315
2018-11-30T16:11:24.771Z, CHB, OSP, OCC,    S,       1315
2018-11-30T16:16:32.870Z, CHB, DAY, HI_RES, S,       1300
2018-11-30T16:16:40.870Z, CHA, DAY, HI_RES, N,       1300
2018-11-30T16:28:25.768Z, CHA, DAY, HI_RES, S,       1312
2018-11-30T16:28:25.768Z, CHB, DAY, HI_RES, N,       1312
2018-11-30T16:40:29.765Z, CHA, DAY, HI_RES, N,       1330
2018-11-30T16:40:29.765Z, CHB, DAY, HI_RES, S,       1330
2018-11-30T16:41:23.765Z, CHA, OSP, OCC,    S,       1345
2018-11-30T16:41:23.765Z, CHB, OSP, OCC,    S,       1345
2018-11-30T16:46:31.864Z, CHB, DAY, HI_RES, S,       1330
2018-11-30T16:46:39.864Z, CHA, DAY, HI_RES, N,       1330
2018-11-30T16:58:25.761Z, CHA, DAY, HI_RES, S,       1342
2018-11-30T16:58:25.761Z, CHB, DAY, HI_RES, N,       1342
2018-11-30T17:10:29.758Z, CHA, DAY, HI_RES, N,       1400
2018-11-30T17:10:29.758Z, CHB, DAY, HI_RES, S,       1400
2018-11-30T17:22:25.756Z, CHA, DAY, HI_RES, S,       1412
2018-11-30T17:22:25.756Z, CHB, DAY, HI_RES, N,       1412
2018-11-30T17:34:22.753Z, CHA, LIM, HI_RES, N,       1424
2018-11-30T17:34:22.753Z, CHB, LIM, HI_RES, S,       1424
2018-11-30T17:36:35.752Z, CHA, DRK, HI_RES, Unknown, 1425
2018-11-30T17:36:35.752Z, CHB, DRK, HI_RES, Unknown, 1425
2018-11-30T17:37:20.752Z, CHA, LIM, HI_RES, S,       1427
2018-11-30T17:37:20.752Z, CHB, LIM, HI_RES, N,       1427
2018-11-30T17:39:33.752Z, CHA, DRK, HI_RES, Unknown, 1428
2018-11-30T17:39:33.752Z, CHB, DRK, HI_RES, Unknown, 1428
2018-11-30T17:40:29.751Z, CHA, DAY, HI_RES, N,       1430
2018-11-30T17:40:29.751Z, CHB, DAY, HI_RES, S,       1430
2018-11-30T17:52:25.749Z, CHA, DAY, HI_RES, S,       1442
2018-11-30T17:52:25.749Z, CHB, DAY, HI_RES, N,       1442
2018-11-30T18:04:22.746Z, CHA, LIM, HI_RES, N,       1454
2018-11-30T18:04:22.746Z, CHB, LIM, HI_RES, S,       1454
2018-11-30T18:06:35.746Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-30T18:06:35.746Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-30T18:07:20.745Z, CHA, LIM, HI_RES, S,       1457
2018-11-30T18:07:20.745Z, CHB, LIM, HI_RES, N,       1457
2018-11-30T18:09:33.745Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-30T18:09:33.745Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-30T18:10:29.745Z, CHA, DAY, HI_RES, N,       1500
2018-11-30T18:10:29.745Z, CHB, DAY, HI_RES, S,       1500
2018-11-30T18:22:25.742Z, CHA, DAY, HI_RES, S,       1512
2018-11-30T18:22:25.742Z, CHB, DAY, HI_RES, N,       1512
2018-11-30T18:34:22.739Z, CHA, LIM, HI_RES, N,       1524
2018-11-30T18:34:22.739Z, CHB, LIM, HI_RES, S,       1524
2018-11-30T18:36:35.739Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-30T18:36:35.739Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-30T18:37:20.739Z, CHA, LIM, HI_RES, S,       1527
2018-11-30T18:37:20.739Z, CHB, LIM, HI_RES, N,       1527
2018-11-30T18:39:33.738Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-30T18:39:33.738Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-30T18:40:29.738Z, CHA, DAY, HI_RES, N,       1530
2018-11-30T18:40:29.738Z, CHB, DAY, HI_RES, S,       1530
2018-11-30T18:52:25.735Z, CHA, DAY, HI_RES, S,       1542
2018-11-30T18:52:25.735Z, CHB, DAY, HI_RES, N,       1542
2018-11-30T19:04:22.733Z, CHA, LIM, HI_RES, N,       1554
2018-11-30T19:04:22.733Z, CHB, LIM, HI_RES, S,       1554
2018-11-30T19:06:35.732Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-30T19:06:35.732Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-30T19:07:20.732Z, CHA, LIM, HI_RES, S,       1557
2018-11-30T19:07:20.732Z, CHB, LIM, HI_RES, N,       1557
2018-11-30T19:09:33.731Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-30T19:09:33.731Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-30T19:10:29.731Z, CHA, DAY, HI_RES, N,       1600
2018-11-30T19:10:29.731Z, CHB, DAY, HI_RES, S,       1600
2018-11-30T19:22:25.729Z, CHA, DAY, HI_RES, S,       1612
2018-11-30T19:22:25.729Z, CHB, DAY, HI_RES, N,       1612
2018-11-30T19:34:22.726Z, CHA, LIM, HI_RES, N,       1624
2018-11-30T19:34:22.726Z, CHB, LIM, HI_RES, S,       1624
2018-11-30T19:36:35.725Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-30T19:36:35.725Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-30T19:37:20.725Z, CHA, LIM, HI_RES, S,       1627
2018-11-30T19:37:20.725Z, CHB, LIM, HI_RES, N,       1627
2018-11-30T19:39:33.725Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-30T19:39:33.725Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-30T19:40:29.725Z, CHA, DAY, HI_RES, N,       1630
2018-11-30T19:40:29.725Z, CHB, DAY, HI_RES, S,       1630
2018-11-30T19:52:25.722Z, CHA, DAY, HI_RES, S,       1642
2018-11-30T19:52:25.722Z, CHB, DAY, HI_RES, N,       1642
2018-11-30T20:04:22.719Z, CHA, LIM, HI_RES, N,       1654
2018-11-30T20:04:22.719Z, CHB, LIM, HI_RES, S,       1654
2018-11-30T20:06:35.719Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-30T20:06:35.719Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-30T20:07:20.718Z, CHA, LIM, HI_RES, S,       1657
2018-11-30T20:07:20.718Z, CHB, LIM, HI_RES, N,       1657
2018-11-30T20:09:33.718Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-30T20:09:33.718Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-30T20:10:28.718Z, CHB, NI1, LO_RES, N,       1700
2018-11-30T20:10:29.718Z, CHA, DAY, HI_RES, N,       1700
2018-11-30T20:22:21.715Z, CHA, DAY, HI_RES, S,       1712
2018-11-30T20:25:13.714Z, CHB, NI1, LO_RES, S,       1715
2018-11-30T20:34:14.712Z, CHA, LIM, HI_RES, N,       1724
2018-11-30T20:36:26.712Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-30T20:37:07.712Z, CHA, LIM, HI_RES, S,       1727
2018-11-30T20:39:19.711Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-30T20:40:28.711Z, CHB, NI1, LO_RES, N,       1730
2018-11-30T20:40:29.711Z, CHA, DAY, HI_RES, N,       1730
2018-11-30T20:52:21.708Z, CHA, DAY, HI_RES, S,       1742
2018-11-30T20:55:13.708Z, CHB, NI1, LO_RES, S,       1745
2018-11-30T21:04:14.706Z, CHA, LIM, HI_RES, N,       1754
2018-11-30T21:06:26.705Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-30T21:07:07.705Z, CHA, LIM, HI_RES, S,       1757
2018-11-30T21:09:19.705Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-30T21:10:28.704Z, CHB, NI1, LO_RES, N,       1800
2018-11-30T21:10:29.704Z, CHA, DAY, HI_RES, N,       1800
2018-11-30T21:22:21.702Z, CHA, DAY, HI_RES, S,       1812
2018-11-30T21:25:13.701Z, CHB, NI1, LO_RES, S,       1815
2018-11-30T21:34:14.699Z, CHA, LIM, HI_RES, N,       1824
2018-11-30T21:36:26.698Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-30T21:37:07.698Z, CHA, LIM, HI_RES, S,       1827
2018-11-30T21:39:19.698Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-30T21:40:28.698Z, CHB, NI1, LO_RES, N,       1830
2018-11-30T21:40:29.698Z, CHA, DAY, HI_RES, N,       1830
2018-11-30T21:52:21.695Z, CHA, DAY, HI_RES, S,       1842
2018-11-30T21:55:13.694Z, CHB, NI1, LO_RES, S,       1845
2018-11-30T22:04:14.692Z, CHA, LIM, HI_RES, N,       1854
2018-11-30T22:06:26.692Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-30T22:07:07.692Z, CHA, LIM, HI_RES, S,       1857
2018-11-30T22:09:19.691Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-30T22:10:28.691Z, CHB, NI1, LO_RES, N,       1900
2018-11-30T22:10:29.691Z, CHA, DAY, HI_RES, N,       1900
2018-11-30T22:22:21.688Z, CHA, DAY, HI_RES, S,       1912
2018-11-30T22:25:13.688Z, CHB, NI1, LO_RES, S,       1915
2018-11-30T22:34:14.686Z, CHA, LIM, HI_RES, N,       1924
2018-11-30T22:36:26.685Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-30T22:37:07.685Z, CHA, LIM, HI_RES, S,       1927
2018-11-30T22:39:19.684Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-30T22:40:28.684Z, CHB, NI1, LO_RES, N,       1930
2018-11-30T22:40:29.684Z, CHA, DAY, HI_RES, N,       1930
2018-11-30T22:52:21.681Z, CHA, DAY, HI_RES, S,       1942
2018-11-30T22:55:13.681Z, CHB, NI1, LO_RES, S,       1945
2018-11-30T23:04:14.679Z, CHA, LIM, HI_RES, N,       1954
2018-11-30T23:06:26.678Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-30T23:07:07.678Z, CHA, LIM, HI_RES, S,       1957
2018-11-30T23:09:19.678Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-30T23:10:28.677Z, CHA, NI1, LO_RES, N,       2000
2018-11-30T23:10:29.677Z, CHB, NI1, LO_RES, S,       2000
2018-11-30T23:25:15.674Z, CHA, NI1, LO_RES, N,       2015
2018-11-30T23:25:16.674Z, CHB, NI1, LO_RES, S,       2015
2018-11-30T23:40:28.671Z, CHA, NI1, LO_RES, N,       2030
2018-11-30T23:40:29.671Z, CHB, NI1, LO_RES, S,       2030
2018-11-30T23:55:15.667Z, CHA, NI1, LO_RES, N,       2045
2018-11-30T23:55:16.667Z, CHB, NI1, LO_RES, S,       2045
2018-12-01T00:15:17.663Z, CHA, FFL, LO_RES, Unknown, 2100
2018-12-01T00:15:17.663Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
