START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-11-10T05:41:57.172Z, CHA, FFL, HI_RES, Unknown, 230
2021-11-10T05:41:57.172Z, CHB, FFL, HI_RES, Unknown, 230
2021-11-10T06:10:29.188Z, CHB, NI1, LO_RES, S,       300
2021-11-10T06:10:30.188Z, CHA, DAY, HI_RES, N,       300
2021-11-10T06:22:22.195Z, CHA, DAY, HI_RES, S,       312
2021-11-10T06:25:14.196Z, CHB, NI1, LO_RES, S,       315
2021-11-10T06:34:15.202Z, CHA, LIM, HI_RES, N,       324
2021-11-10T06:36:27.204Z, CHA, DRK, HI_RES, Unknown, 325
2021-11-10T06:37:08.203Z, CHA, LIM, HI_RES, S,       327
2021-11-10T06:39:20.205Z, CHA, DRK, HI_RES, Unknown, 328
2021-11-10T08:10:29.270Z, CHB, NI1, LO_RES, S,       500
2021-11-10T08:10:30.270Z, CHA, DAY, HI_RES, N,       500
2021-11-10T08:22:22.278Z, CHA, DAY, HI_RES, S,       512
2021-11-10T08:25:14.280Z, CHB, NI1, LO_RES, S,       515
2021-11-10T08:34:15.286Z, CHA, LIM, HI_RES, N,       524
2021-11-10T08:36:27.289Z, CHA, DRK, HI_RES, Unknown, 525
2021-11-10T08:37:08.289Z, CHA, LIM, HI_RES, S,       527
2021-11-10T08:39:20.290Z, CHA, DRK, HI_RES, Unknown, 528
2021-11-10T10:10:30.338Z, CHA, DAY, HI_RES, N,       700
2021-11-10T10:22:26.342Z, CHA, DAY, HI_RES, S,       712
2021-11-10T10:34:23.345Z, CHA, LIM, HI_RES, N,       724
2021-11-10T10:36:35.346Z, CHA, DRK, HI_RES, Unknown, 725
2021-11-10T10:37:20.346Z, CHA, LIM, HI_RES, S,       727
2021-11-10T10:39:32.346Z, CHA, DRK, HI_RES, Unknown, 728
2021-11-10T12:10:30.345Z, CHA, DAY, HI_RES, N,       900
2021-11-10T12:22:26.342Z, CHA, DAY, HI_RES, S,       912
2021-11-10T12:34:23.338Z, CHA, LIM, HI_RES, N,       924
2021-11-10T12:36:35.337Z, CHA, DRK, HI_RES, Unknown, 925
2021-11-10T12:37:20.337Z, CHA, LIM, HI_RES, S,       927
2021-11-10T12:39:32.336Z, CHA, DRK, HI_RES, Unknown, 928
2021-11-10T14:10:30.293Z, CHA, DAY, HI_RES, N,       1100
2021-11-10T14:22:26.286Z, CHA, DAY, HI_RES, S,       1112
2021-11-10T14:34:23.279Z, CHA, LIM, HI_RES, N,       1124
2021-11-10T14:36:35.278Z, CHA, DRK, HI_RES, Unknown, 1125
2021-11-10T14:37:20.277Z, CHA, LIM, HI_RES, S,       1127
2021-11-10T14:39:32.277Z, CHA, DRK, HI_RES, Unknown, 1128
2021-11-10T16:10:30.222Z, CHA, DAY, HI_RES, N,       1300
2021-11-10T16:22:26.215Z, CHA, DAY, HI_RES, S,       1312
2021-11-10T16:34:23.207Z, CHA, LIM, HI_RES, N,       1324
2021-11-10T16:36:35.206Z, CHA, DRK, HI_RES, Unknown, 1325
2021-11-10T16:37:20.205Z, CHA, LIM, HI_RES, S,       1327
2021-11-10T16:39:32.204Z, CHA, DRK, HI_RES, Unknown, 1328
2021-11-10T18:10:30.145Z, CHA, DAY, HI_RES, N,       1500
2021-11-10T18:10:31.145Z, CHB, DLM, HI_RES, S,       1500
2021-11-10T18:12:43.143Z, CHB, DRK, HI_RES, Unknown, 1502
2021-11-10T18:13:14.143Z, CHB, DLM, HI_RES, N,       1503
2021-11-10T18:15:26.142Z, CHB, DRK, HI_RES, Unknown, 1505
2021-11-10T18:15:57.142Z, CHB, DLM, HI_RES, S,       1506
2021-11-10T18:18:09.140Z, CHB, DRK, HI_RES, Unknown, 1508
2021-11-10T18:18:40.140Z, CHB, DLM, HI_RES, N,       1509
2021-11-10T18:20:52.139Z, CHB, DRK, HI_RES, Unknown, 1511
2021-11-10T18:22:26.137Z, CHA, DAY, HI_RES, S,       1512
2021-11-10T18:22:27.137Z, CHB, DLM, HI_RES, S,       1512
2021-11-10T18:24:39.136Z, CHB, DRK, HI_RES, Unknown, 1514
2021-11-10T18:25:10.135Z, CHB, DLM, HI_RES, N,       1515
2021-11-10T18:27:22.134Z, CHB, DRK, HI_RES, Unknown, 1517
2021-11-10T18:27:53.134Z, CHB, DLM, HI_RES, S,       1518
2021-11-10T18:30:05.132Z, CHB, DRK, HI_RES, Unknown, 1520
2021-11-10T18:30:36.132Z, CHB, DLM, HI_RES, N,       1521
2021-11-10T18:32:48.131Z, CHB, DRK, HI_RES, Unknown, 1523
2021-11-10T18:34:22.129Z, CHA, LIM, HI_RES, N,       1524
2021-11-10T18:34:22.129Z, CHB, DLM, HI_RES, S,       1524
2021-11-10T18:36:35.128Z, CHA, DRK, HI_RES, Unknown, 1525
2021-11-10T18:36:35.128Z, CHB, DRK, HI_RES, Unknown, 1525
2021-11-10T18:37:20.128Z, CHA, LIM, HI_RES, S,       1527
2021-11-10T18:37:20.128Z, CHB, DLM, HI_RES, N,       1527
2021-11-10T18:39:33.126Z, CHA, DRK, HI_RES, Unknown, 1528
2021-11-10T18:39:33.126Z, CHB, DRK, HI_RES, Unknown, 1528
2021-11-10T20:10:29.065Z, CHB, NI1, LO_RES, N,       1700
2021-11-10T20:10:30.065Z, CHA, DAY, HI_RES, N,       1700
2021-11-10T20:22:22.057Z, CHA, DAY, HI_RES, S,       1712
2021-11-10T20:25:14.056Z, CHB, NI1, LO_RES, S,       1715
2021-11-10T20:34:15.051Z, CHA, LIM, HI_RES, N,       1724
2021-11-10T20:36:27.049Z, CHA, DRK, HI_RES, Unknown, 1725
2021-11-10T20:37:08.048Z, CHA, LIM, HI_RES, S,       1727
2021-11-10T20:39:20.046Z, CHA, DRK, HI_RES, Unknown, 1728
2021-11-10T20:40:29.046Z, CHB, NI1, LO_RES, N,       1730
2021-11-10T20:40:30.046Z, CHA, DAY, HI_RES, N,       1730
2021-11-10T20:52:22.038Z, CHA, DAY, HI_RES, S,       1742
2021-11-10T20:55:14.036Z, CHB, NI1, LO_RES, S,       1745
2021-11-10T21:04:15.031Z, CHA, LIM, HI_RES, N,       1754
2021-11-10T21:06:27.030Z, CHA, DRK, HI_RES, Unknown, 1755
2021-11-10T21:07:08.030Z, CHA, LIM, HI_RES, S,       1757
2021-11-10T21:09:20.028Z, CHA, DRK, HI_RES, Unknown, 1758
2021-11-10T21:10:29.028Z, CHB, NI1, LO_RES, N,       1800
2021-11-10T21:10:30.028Z, CHA, DAY, HI_RES, N,       1800
2021-11-10T21:22:22.021Z, CHA, DAY, HI_RES, S,       1812
2021-11-10T21:25:14.019Z, CHB, NI1, LO_RES, S,       1815
2021-11-10T21:34:15.014Z, CHA, LIM, HI_RES, N,       1824
2021-11-10T21:36:27.013Z, CHA, DRK, HI_RES, Unknown, 1825
2021-11-10T21:37:08.012Z, CHA, LIM, HI_RES, S,       1827
2021-11-10T21:39:20.011Z, CHA, DRK, HI_RES, Unknown, 1828
2021-11-10T21:40:29.011Z, CHB, NI1, LO_RES, N,       1830
2021-11-10T21:40:30.011Z, CHA, DAY, HI_RES, N,       1830
2021-11-10T21:52:22.004Z, CHA, DAY, HI_RES, S,       1842
2021-11-10T21:55:14.003Z, CHB, NI1, LO_RES, S,       1845
2021-11-10T22:04:14.998Z, CHA, LIM, HI_RES, N,       1854
2021-11-10T22:06:26.996Z, CHA, DRK, HI_RES, Unknown, 1855
2021-11-10T22:07:07.996Z, CHA, LIM, HI_RES, S,       1857
2021-11-10T22:09:19.996Z, CHA, DRK, HI_RES, Unknown, 1858
2021-11-10T22:10:28.994Z, CHB, NI1, LO_RES, N,       1900
2021-11-10T22:10:29.994Z, CHA, DAY, HI_RES, N,       1900
2021-11-10T22:22:21.989Z, CHA, DAY, HI_RES, S,       1912
2021-11-10T22:25:13.987Z, CHB, NI1, LO_RES, S,       1915
2021-11-10T22:34:14.983Z, CHA, LIM, HI_RES, N,       1924
2021-11-10T22:36:26.982Z, CHA, DRK, HI_RES, Unknown, 1925
2021-11-10T22:37:07.981Z, CHA, LIM, HI_RES, S,       1927
2021-11-10T22:39:19.980Z, CHA, DRK, HI_RES, Unknown, 1928
2021-11-10T22:40:28.980Z, CHB, NI1, LO_RES, N,       1930
2021-11-10T22:40:29.980Z, CHA, DAY, HI_RES, N,       1930
2021-11-10T22:52:21.974Z, CHA, DAY, HI_RES, S,       1942
2021-11-10T22:55:13.973Z, CHB, NI1, LO_RES, S,       1945
2021-11-10T23:04:14.970Z, CHA, LIM, HI_RES, N,       1954
2021-11-10T23:06:26.968Z, CHA, DRK, HI_RES, Unknown, 1955
2021-11-10T23:07:07.968Z, CHA, LIM, HI_RES, S,       1957
2021-11-10T23:09:19.967Z, CHA, DRK, HI_RES, Unknown, 1958
2021-11-10T23:10:28.966Z, CHA, NI1, LO_RES, S,       2000
2021-11-10T23:10:29.966Z, CHB, NI1, LO_RES, N,       2000
2021-11-10T23:25:15.960Z, CHA, NI1, LO_RES, S,       2015
2021-11-10T23:25:16.960Z, CHB, NI1, LO_RES, N,       2015
2021-11-10T23:40:28.954Z, CHA, NI1, LO_RES, S,       2030
2021-11-10T23:40:29.954Z, CHB, NI1, LO_RES, N,       2030
2021-11-10T23:55:15.948Z, CHA, NI1, LO_RES, S,       2045
2021-11-10T23:55:16.948Z, CHB, NI1, LO_RES, N,       2045
2021-11-11T00:10:28.943Z, CHA, NI1, LO_RES, S,       2100
2021-11-11T00:10:29.943Z, CHB, NI1, LO_RES, N,       2100
2021-11-11T00:25:15.938Z, CHA, NI1, LO_RES, S,       2115
2021-11-11T00:25:16.938Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
