START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-11-28T05:41:56.481Z, CHA, FFL, HI_RES, Unknown, 230
2019-11-28T05:41:56.481Z, CHB, FFL, HI_RES, Unknown, 230
2019-11-28T06:10:28.496Z, CHB, NI1, LO_RES, S,       300
2019-11-28T06:10:29.496Z, CHA, DAY, HI_RES, N,       300
2019-11-28T06:22:21.502Z, CHA, DAY, HI_RES, S,       312
2019-11-28T06:25:13.505Z, CHB, NI1, LO_RES, S,       315
2019-11-28T06:34:14.510Z, CHA, LIM, HI_RES, N,       324
2019-11-28T06:36:26.511Z, CHA, DRK, HI_RES, Unknown, 325
2019-11-28T06:37:07.511Z, CHA, LIM, HI_RES, S,       327
2019-11-28T06:39:19.513Z, CHA, DRK, HI_RES, Unknown, 328
2019-11-28T06:40:28.514Z, CHB, NI1, LO_RES, S,       330
2019-11-28T06:40:29.514Z, CHA, DAY, HI_RES, N,       330
2019-11-28T06:52:21.521Z, CHA, DAY, HI_RES, S,       342
2019-11-28T06:55:13.523Z, CHB, NI1, LO_RES, S,       345
2019-11-28T07:04:14.529Z, CHA, LIM, HI_RES, N,       354
2019-11-28T07:06:26.531Z, CHA, DRK, HI_RES, Unknown, 355
2019-11-28T07:07:07.531Z, CHA, LIM, HI_RES, S,       357
2019-11-28T07:09:19.533Z, CHA, DRK, HI_RES, Unknown, 358
2019-11-28T07:10:28.534Z, CHB, NI1, LO_RES, S,       400
2019-11-28T07:10:29.534Z, CHA, DAY, HI_RES, N,       400
2019-11-28T07:22:21.542Z, CHA, DAY, HI_RES, S,       412
2019-11-28T07:25:13.544Z, CHB, NI1, LO_RES, N,       415
2019-11-28T07:34:14.550Z, CHA, LIM, HI_RES, N,       424
2019-11-28T07:36:26.552Z, CHA, DRK, HI_RES, Unknown, 425
2019-11-28T07:37:07.552Z, CHA, LIM, HI_RES, S,       427
2019-11-28T07:39:19.554Z, CHA, DRK, HI_RES, Unknown, 428
2019-11-28T07:40:29.555Z, CHB, NI1, LO_RES, N,       430
2019-11-28T07:40:30.555Z, CHA, DAY, HI_RES, N,       430
2019-11-28T07:52:22.562Z, CHA, DAY, HI_RES, S,       442
2019-11-28T07:55:14.565Z, CHB, NI1, LO_RES, N,       445
2019-11-28T08:04:15.571Z, CHA, LIM, HI_RES, N,       454
2019-11-28T08:06:27.573Z, CHA, DRK, HI_RES, Unknown, 455
2019-11-28T08:07:08.573Z, CHA, LIM, HI_RES, S,       457
2019-11-28T08:09:20.575Z, CHA, DRK, HI_RES, Unknown, 458
2019-11-28T08:10:29.576Z, CHB, NI1, LO_RES, N,       500
2019-11-28T08:10:30.576Z, CHA, DAY, HI_RES, N,       500
2019-11-28T08:22:22.583Z, CHA, DAY, HI_RES, S,       512
2019-11-28T08:25:14.585Z, CHB, NI1, LO_RES, N,       515
2019-11-28T08:34:15.591Z, CHA, LIM, HI_RES, N,       524
2019-11-28T08:36:27.593Z, CHA, DRK, HI_RES, Unknown, 525
2019-11-28T08:37:08.593Z, CHA, LIM, HI_RES, S,       527
2019-11-28T08:39:20.594Z, CHA, DRK, HI_RES, Unknown, 528
2019-11-28T08:40:30.595Z, CHA, DAY, HI_RES, N,       530
2019-11-28T08:52:26.603Z, CHA, DAY, HI_RES, S,       542
2019-11-28T09:04:23.610Z, CHA, LIM, HI_RES, N,       554
2019-11-28T09:06:35.612Z, CHA, DRK, HI_RES, Unknown, 555
2019-11-28T09:07:20.612Z, CHA, LIM, HI_RES, S,       557
2019-11-28T09:09:32.613Z, CHA, DRK, HI_RES, Unknown, 558
2019-11-28T09:10:30.614Z, CHA, DAY, HI_RES, N,       600
2019-11-28T09:11:52.615Z, CHA, OSP, OCC,    N,       615
2019-11-28T09:17:00.718Z, CHA, DAY, HI_RES, N,       600
2019-11-28T09:28:26.623Z, CHA, DAY, HI_RES, S,       612
2019-11-28T09:40:30.629Z, CHA, DAY, HI_RES, N,       630
2019-11-28T09:52:26.638Z, CHA, DAY, HI_RES, S,       642
2019-11-28T10:04:23.665Z, CHA, LIM, HI_RES, N,       654
2019-11-28T10:06:35.667Z, CHA, DRK, HI_RES, Unknown, 655
2019-11-28T10:07:20.666Z, CHA, LIM, HI_RES, S,       657
2019-11-28T10:09:32.662Z, CHA, DRK, HI_RES, Unknown, 658
2019-11-28T10:10:30.661Z, CHA, DAY, HI_RES, N,       700
2019-11-28T10:22:26.646Z, CHA, DAY, HI_RES, S,       712
2019-11-28T10:34:23.649Z, CHA, LIM, HI_RES, N,       724
2019-11-28T10:36:35.650Z, CHA, DRK, HI_RES, Unknown, 725
2019-11-28T10:37:20.651Z, CHA, LIM, HI_RES, S,       727
2019-11-28T10:39:32.651Z, CHA, DRK, HI_RES, Unknown, 728
2019-11-28T10:40:30.651Z, CHA, DAY, HI_RES, N,       730
2019-11-28T10:52:26.654Z, CHA, DAY, HI_RES, S,       742
2019-11-28T11:04:23.655Z, CHA, LIM, HI_RES, N,       754
2019-11-28T11:06:35.656Z, CHA, DRK, HI_RES, Unknown, 755
2019-11-28T11:07:20.656Z, CHA, LIM, HI_RES, S,       757
2019-11-28T11:09:32.656Z, CHA, DRK, HI_RES, Unknown, 758
2019-11-28T11:10:30.656Z, CHA, DAY, HI_RES, N,       800
2019-11-28T11:22:26.657Z, CHA, DAY, HI_RES, S,       812
2019-11-28T11:34:23.656Z, CHA, LIM, HI_RES, N,       824
2019-11-28T11:36:35.657Z, CHA, DRK, HI_RES, Unknown, 825
2019-11-28T11:37:20.657Z, CHA, LIM, HI_RES, S,       827
2019-11-28T11:39:32.656Z, CHA, DRK, HI_RES, Unknown, 828
2019-11-28T11:40:30.656Z, CHA, DAY, HI_RES, N,       830
2019-11-28T11:52:26.656Z, CHA, DAY, HI_RES, S,       842
2019-11-28T12:04:23.654Z, CHA, LIM, HI_RES, N,       854
2019-11-28T12:06:35.654Z, CHA, DRK, HI_RES, Unknown, 855
2019-11-28T12:07:20.654Z, CHA, LIM, HI_RES, S,       857
2019-11-28T12:09:32.653Z, CHA, DRK, HI_RES, Unknown, 858
2019-11-28T12:10:30.653Z, CHA, DAY, HI_RES, N,       900
2019-11-28T12:22:26.651Z, CHA, DAY, HI_RES, S,       912
2019-11-28T12:34:23.647Z, CHA, LIM, HI_RES, N,       924
2019-11-28T12:36:35.647Z, CHA, DRK, HI_RES, Unknown, 925
2019-11-28T12:37:20.647Z, CHA, LIM, HI_RES, S,       927
2019-11-28T12:39:32.645Z, CHA, DRK, HI_RES, Unknown, 928
2019-11-28T12:40:30.645Z, CHA, DAY, HI_RES, N,       930
2019-11-28T12:43:22.645Z, CHA, OSP, OCC,    N,       945
2019-11-28T12:48:30.743Z, CHA, DAY, HI_RES, N,       930
2019-11-28T12:58:26.639Z, CHA, DAY, HI_RES, S,       942
2019-11-28T13:10:30.634Z, CHA, DAY, HI_RES, N,       1000
2019-11-28T13:22:26.629Z, CHA, DAY, HI_RES, S,       1012
2019-11-28T13:34:23.623Z, CHA, LIM, HI_RES, N,       1024
2019-11-28T13:36:35.623Z, CHA, DRK, HI_RES, Unknown, 1025
2019-11-28T13:37:20.622Z, CHA, LIM, HI_RES, S,       1027
2019-11-28T13:39:32.621Z, CHA, DRK, HI_RES, Unknown, 1028
2019-11-28T13:40:30.620Z, CHA, DAY, HI_RES, N,       1030
2019-11-28T13:52:26.617Z, CHA, DAY, HI_RES, S,       1042
2019-11-28T13:55:11.619Z, CHA, OSP, OCC,    N,       1045
2019-11-28T14:00:27.725Z, CHA, DAY, HI_RES, S,       1042
2019-11-28T14:10:30.621Z, CHA, DAY, HI_RES, N,       1100
2019-11-28T14:22:26.600Z, CHA, DAY, HI_RES, S,       1112
2019-11-28T14:34:23.594Z, CHA, LIM, HI_RES, N,       1124
2019-11-28T14:36:35.592Z, CHA, DRK, HI_RES, Unknown, 1125
2019-11-28T14:37:20.592Z, CHA, LIM, HI_RES, S,       1127
2019-11-28T14:39:32.591Z, CHA, DRK, HI_RES, Unknown, 1128
2019-11-28T14:40:30.590Z, CHA, DAY, HI_RES, N,       1130
2019-11-28T14:42:20.589Z, CHA, OSP, OCC,    S,       1145
2019-11-28T14:47:35.686Z, CHA, DAY, HI_RES, N,       1130
2019-11-28T14:58:26.580Z, CHA, DAY, HI_RES, S,       1142
2019-11-28T15:10:30.574Z, CHA, DAY, HI_RES, N,       1200
2019-11-28T15:22:26.569Z, CHA, DAY, HI_RES, S,       1212
2019-11-28T15:27:06.565Z, CHA, OSP, OCC,    S,       1215
2019-11-28T15:32:14.662Z, CHA, DAY, HI_RES, S,       1212
2019-11-28T15:40:30.556Z, CHA, DAY, HI_RES, N,       1230
2019-11-28T15:43:13.555Z, CHA, OSP, OCC,    N,       1245
2019-11-28T15:48:21.652Z, CHA, DAY, HI_RES, N,       1230
2019-11-28T15:58:26.556Z, CHA, DAY, HI_RES, S,       1242
2019-11-28T16:10:30.551Z, CHA, DAY, HI_RES, N,       1300
2019-11-28T16:22:26.531Z, CHA, DAY, HI_RES, S,       1312
2019-11-28T16:26:24.529Z, CHA, OSP, OCC,    S,       1315
2019-11-28T16:31:32.626Z, CHA, DAY, HI_RES, S,       1312
2019-11-28T16:40:30.521Z, CHA, DAY, HI_RES, N,       1330
2019-11-28T16:52:26.513Z, CHA, DAY, HI_RES, S,       1342
2019-11-28T17:04:23.506Z, CHA, LIM, HI_RES, N,       1354
2019-11-28T17:06:35.505Z, CHA, DRK, HI_RES, Unknown, 1355
2019-11-28T17:07:20.504Z, CHA, LIM, HI_RES, S,       1357
2019-11-28T17:09:32.503Z, CHA, DRK, HI_RES, Unknown, 1358
2019-11-28T17:10:30.503Z, CHA, DAY, HI_RES, N,       1400
2019-11-28T17:15:40.500Z, CHA, OSP, OCC,    S,       1415
2019-11-28T17:20:56.597Z, CHA, DAY, HI_RES, N,       1400
2019-11-28T17:28:26.492Z, CHA, DAY, HI_RES, S,       1412
2019-11-28T17:40:30.484Z, CHA, DAY, HI_RES, N,       1430
2019-11-28T17:52:26.476Z, CHA, DAY, HI_RES, S,       1442
2019-11-28T18:04:23.469Z, CHA, LIM, HI_RES, N,       1454
2019-11-28T18:06:35.467Z, CHA, DRK, HI_RES, Unknown, 1455
2019-11-28T18:07:20.467Z, CHA, LIM, HI_RES, S,       1457
2019-11-28T18:09:32.466Z, CHA, DRK, HI_RES, Unknown, 1458
2019-11-28T18:10:30.466Z, CHA, DAY, HI_RES, N,       1500
2019-11-28T18:13:36.464Z, CHA, OSP, OCC,    S,       1515
2019-11-28T18:18:52.560Z, CHA, DAY, HI_RES, N,       1500
2019-11-28T18:28:26.454Z, CHA, DAY, HI_RES, S,       1512
2019-11-28T18:40:30.447Z, CHA, DAY, HI_RES, N,       1530
2019-11-28T18:40:31.447Z, CHB, DLM, HI_RES, S,       1530
2019-11-28T18:42:43.445Z, CHB, DRK, HI_RES, Unknown, 1532
2019-11-28T18:43:14.445Z, CHB, DLM, HI_RES, N,       1533
2019-11-28T18:45:26.444Z, CHB, DRK, HI_RES, Unknown, 1535
2019-11-28T18:45:57.443Z, CHB, DLM, HI_RES, S,       1536
2019-11-28T18:48:09.442Z, CHB, DRK, HI_RES, Unknown, 1538
2019-11-28T18:48:40.441Z, CHB, DLM, HI_RES, N,       1539
2019-11-28T18:50:52.440Z, CHB, DRK, HI_RES, Unknown, 1541
2019-11-28T18:52:26.439Z, CHA, DAY, HI_RES, S,       1542
2019-11-28T18:52:27.439Z, CHB, DLM, HI_RES, S,       1542
2019-11-28T18:54:39.438Z, CHB, DRK, HI_RES, Unknown, 1544
2019-11-28T18:55:10.438Z, CHB, DLM, HI_RES, N,       1545
2019-11-28T18:57:22.436Z, CHB, DRK, HI_RES, Unknown, 1547
2019-11-28T18:57:53.435Z, CHB, DLM, HI_RES, S,       1548
2019-11-28T19:00:05.434Z, CHB, DRK, HI_RES, Unknown, 1550
2019-11-28T19:00:36.434Z, CHB, DLM, HI_RES, N,       1551
2019-11-28T19:02:48.432Z, CHB, DRK, HI_RES, Unknown, 1553
2019-11-28T19:04:22.432Z, CHA, LIM, HI_RES, N,       1554
2019-11-28T19:04:22.432Z, CHB, DLM, HI_RES, S,       1554
2019-11-28T19:06:35.431Z, CHA, DRK, HI_RES, Unknown, 1555
2019-11-28T19:06:35.431Z, CHB, DRK, HI_RES, Unknown, 1555
2019-11-28T19:07:20.429Z, CHA, LIM, HI_RES, S,       1557
2019-11-28T19:07:20.429Z, CHB, DLM, HI_RES, N,       1557
2019-11-28T19:09:33.428Z, CHA, DRK, HI_RES, Unknown, 1558
2019-11-28T19:09:33.428Z, CHB, DRK, HI_RES, Unknown, 1558
2019-11-28T19:10:30.428Z, CHA, DAY, HI_RES, N,       1600
2019-11-28T19:10:31.428Z, CHB, DLM, HI_RES, S,       1600
2019-11-28T19:12:43.426Z, CHB, DRK, HI_RES, Unknown, 1602
2019-11-28T19:13:14.426Z, CHB, DLM, HI_RES, N,       1603
2019-11-28T19:15:26.425Z, CHB, DRK, HI_RES, Unknown, 1605
2019-11-28T19:15:57.425Z, CHB, DLM, HI_RES, S,       1606
2019-11-28T19:18:09.423Z, CHB, DRK, HI_RES, Unknown, 1608
2019-11-28T19:18:40.422Z, CHB, DLM, HI_RES, N,       1609
2019-11-28T19:20:52.421Z, CHB, DRK, HI_RES, Unknown, 1611
2019-11-28T19:22:26.420Z, CHA, DAY, HI_RES, S,       1612
2019-11-28T19:22:27.420Z, CHB, DLM, HI_RES, S,       1612
2019-11-28T19:24:39.419Z, CHB, DRK, HI_RES, Unknown, 1614
2019-11-28T19:25:10.418Z, CHB, DLM, HI_RES, N,       1615
2019-11-28T19:27:22.417Z, CHB, DRK, HI_RES, Unknown, 1617
2019-11-28T19:27:53.416Z, CHB, DLM, HI_RES, S,       1618
2019-11-28T19:30:05.415Z, CHB, DRK, HI_RES, Unknown, 1620
2019-11-28T19:30:36.415Z, CHB, DLM, HI_RES, N,       1621
2019-11-28T19:32:48.413Z, CHB, DRK, HI_RES, Unknown, 1623
2019-11-28T19:34:22.413Z, CHA, LIM, HI_RES, N,       1624
2019-11-28T19:34:22.413Z, CHB, DLM, HI_RES, S,       1624
2019-11-28T19:36:35.412Z, CHA, DRK, HI_RES, Unknown, 1625
2019-11-28T19:36:35.412Z, CHB, DRK, HI_RES, Unknown, 1625
2019-11-28T19:37:20.410Z, CHA, LIM, HI_RES, S,       1627
2019-11-28T19:37:20.410Z, CHB, DLM, HI_RES, N,       1627
2019-11-28T19:39:33.409Z, CHA, DRK, HI_RES, Unknown, 1628
2019-11-28T19:39:33.409Z, CHB, DRK, HI_RES, Unknown, 1628
2019-11-28T19:40:30.409Z, CHA, DAY, HI_RES, N,       1630
2019-11-28T19:52:26.401Z, CHA, DAY, HI_RES, S,       1642
2019-11-28T19:55:26.400Z, CHA, OSP, OCC,    N,       1645
2019-11-28T20:00:42.496Z, CHA, DAY, HI_RES, S,       1642
2019-11-28T20:10:29.385Z, CHB, NI1, LO_RES, N,       1700
2019-11-28T20:10:30.385Z, CHA, DAY, HI_RES, N,       1700
2019-11-28T20:22:22.366Z, CHA, DAY, HI_RES, S,       1712
2019-11-28T20:25:14.368Z, CHB, NI1, LO_RES, S,       1715
2019-11-28T20:34:15.374Z, CHA, LIM, HI_RES, N,       1724
2019-11-28T20:36:27.373Z, CHA, DRK, HI_RES, Unknown, 1725
2019-11-28T20:37:08.372Z, CHA, LIM, HI_RES, S,       1727
2019-11-28T20:39:20.367Z, CHA, DRK, HI_RES, Unknown, 1728
2019-11-28T20:40:29.365Z, CHB, NI1, LO_RES, N,       1730
2019-11-28T20:40:30.365Z, CHA, DAY, HI_RES, N,       1730
2019-11-28T20:52:22.345Z, CHA, DAY, HI_RES, S,       1742
2019-11-28T20:55:14.347Z, CHB, NI1, LO_RES, S,       1745
2019-11-28T21:04:15.355Z, CHA, LIM, HI_RES, N,       1754
2019-11-28T21:06:27.357Z, CHA, DRK, HI_RES, Unknown, 1755
2019-11-28T21:07:08.357Z, CHA, LIM, HI_RES, S,       1757
2019-11-28T21:09:20.355Z, CHA, DRK, HI_RES, Unknown, 1758
2019-11-28T21:10:29.355Z, CHB, NI1, LO_RES, N,       1800
2019-11-28T21:10:30.355Z, CHA, DAY, HI_RES, N,       1800
2019-11-28T21:22:22.350Z, CHA, DAY, HI_RES, S,       1812
2019-11-28T21:25:14.352Z, CHB, NI1, LO_RES, S,       1815
2019-11-28T21:34:15.357Z, CHA, LIM, HI_RES, N,       1824
2019-11-28T21:36:27.357Z, CHA, DRK, HI_RES, Unknown, 1825
2019-11-28T21:37:08.356Z, CHA, LIM, HI_RES, S,       1827
2019-11-28T21:39:20.352Z, CHA, DRK, HI_RES, Unknown, 1828
2019-11-28T21:40:29.350Z, CHB, NI1, LO_RES, N,       1830
2019-11-28T21:40:30.350Z, CHA, DAY, HI_RES, N,       1830
2019-11-28T21:52:22.333Z, CHA, DAY, HI_RES, S,       1842
2019-11-28T21:55:14.331Z, CHB, NI1, LO_RES, S,       1845
2019-11-28T22:04:15.326Z, CHA, LIM, HI_RES, N,       1854
2019-11-28T22:06:27.326Z, CHA, DRK, HI_RES, Unknown, 1855
2019-11-28T22:07:08.325Z, CHA, LIM, HI_RES, S,       1857
2019-11-28T22:09:20.324Z, CHA, DRK, HI_RES, Unknown, 1858
2019-11-28T22:10:29.323Z, CHB, NI1, LO_RES, N,       1900
2019-11-28T22:10:30.323Z, CHA, DAY, HI_RES, N,       1900
2019-11-28T22:22:22.318Z, CHA, DAY, HI_RES, S,       1912
2019-11-28T22:25:14.317Z, CHB, NI1, LO_RES, S,       1915
2019-11-28T22:34:15.312Z, CHA, LIM, HI_RES, N,       1924
2019-11-28T22:36:27.312Z, CHA, DRK, HI_RES, Unknown, 1925
2019-11-28T22:37:08.312Z, CHA, LIM, HI_RES, S,       1927
2019-11-28T22:39:20.310Z, CHA, DRK, HI_RES, Unknown, 1928
2019-11-28T22:40:29.310Z, CHB, NI1, LO_RES, N,       1930
2019-11-28T22:40:30.310Z, CHA, DAY, HI_RES, N,       1930
2019-11-28T22:52:22.303Z, CHA, DAY, HI_RES, S,       1942
2019-11-28T22:55:14.298Z, CHB, NI1, LO_RES, S,       1945
2019-11-28T23:04:15.282Z, CHA, LIM, HI_RES, N,       1954
2019-11-28T23:06:27.280Z, CHA, DRK, HI_RES, Unknown, 1955
2019-11-28T23:07:08.281Z, CHA, LIM, HI_RES, S,       1957
2019-11-28T23:09:20.282Z, CHA, DRK, HI_RES, Unknown, 1958
2019-11-28T23:10:29.284Z, CHA, NI1, LO_RES, N,       2000
2019-11-28T23:10:30.284Z, CHB, NI1, LO_RES, S,       2000
2019-11-28T23:25:16.291Z, CHA, NI1, LO_RES, N,       2015
2019-11-28T23:25:17.291Z, CHB, NI1, LO_RES, S,       2015
2019-11-28T23:40:29.286Z, CHA, NI1, LO_RES, N,       2030
2019-11-28T23:40:30.286Z, CHB, NI1, LO_RES, S,       2030
2019-11-28T23:55:16.281Z, CHA, NI1, LO_RES, N,       2045
2019-11-28T23:55:17.280Z, CHB, NI1, LO_RES, S,       2045
2019-11-29T00:10:29.276Z, CHA, NI1, LO_RES, N,       2100
2019-11-29T00:10:30.276Z, CHB, NI1, LO_RES, S,       2100
2019-11-29T00:25:16.271Z, CHA, NI1, LO_RES, N,       2115
2019-11-29T00:25:17.271Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
