START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-27T05:41:58.019Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-27T05:41:58.019Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-27T06:10:30.034Z, CHB, NI1, LO_RES, S,       300
2021-01-27T06:10:31.034Z, CHA, DAY, HI_RES, N,       300
2021-01-27T06:22:23.040Z, CHA, DAY, HI_RES, S,       312
2021-01-27T06:25:15.042Z, CHB, NI1, LO_RES, S,       315
2021-01-27T06:34:16.048Z, CHA, LIM, HI_RES, N,       324
2021-01-27T06:36:28.048Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-27T06:37:09.049Z, CHA, LIM, HI_RES, S,       327
2021-01-27T06:39:21.050Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-27T06:40:30.051Z, CHB, NI1, LO_RES, S,       330
2021-01-27T06:40:31.051Z, CHA, DAY, HI_RES, N,       330
2021-01-27T06:52:23.060Z, CHA, DAY, HI_RES, S,       342
2021-01-27T06:55:15.061Z, CHB, NI1, LO_RES, S,       345
2021-01-27T07:04:16.068Z, CHA, LIM, HI_RES, N,       354
2021-01-27T07:06:28.070Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-27T07:07:09.070Z, CHA, LIM, HI_RES, S,       357
2021-01-27T07:09:21.071Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-27T07:10:30.072Z, CHB, NI1, LO_RES, S,       400
2021-01-27T07:10:31.072Z, CHA, DAY, HI_RES, N,       400
2021-01-27T07:22:23.081Z, CHA, DAY, HI_RES, S,       412
2021-01-27T07:25:15.083Z, CHB, NI1, LO_RES, S,       415
2021-01-27T07:34:16.089Z, CHA, LIM, HI_RES, N,       424
2021-01-27T07:36:28.091Z, CHA, DRK, HI_RES, Unknown, 425
2021-01-27T07:37:09.092Z, CHA, LIM, HI_RES, S,       427
2021-01-27T07:39:21.094Z, CHA, DRK, HI_RES, Unknown, 428
2021-01-27T07:40:30.095Z, CHB, NI1, LO_RES, S,       430
2021-01-27T07:40:31.095Z, CHA, DAY, HI_RES, N,       430
2021-01-27T07:52:23.103Z, CHA, DAY, HI_RES, S,       442
2021-01-27T07:55:15.106Z, CHB, NI1, LO_RES, S,       445
2021-01-27T08:04:16.113Z, CHA, LIM, HI_RES, N,       454
2021-01-27T08:06:28.115Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-27T08:07:09.116Z, CHA, LIM, HI_RES, S,       457
2021-01-27T08:09:21.116Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-27T08:10:30.117Z, CHB, NI1, LO_RES, S,       500
2021-01-27T08:10:31.117Z, CHA, DAY, HI_RES, N,       500
2021-01-27T08:22:23.127Z, CHA, DAY, HI_RES, S,       512
2021-01-27T08:25:15.128Z, CHB, NI1, LO_RES, S,       515
2021-01-27T08:34:16.136Z, CHA, LIM, HI_RES, N,       524
2021-01-27T08:36:28.138Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-27T08:37:09.138Z, CHA, LIM, HI_RES, S,       527
2021-01-27T08:39:21.140Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-27T08:40:31.141Z, CHA, DAY, HI_RES, N,       530
2021-01-27T08:44:30.143Z, CHA, OSP, OCC,    N,       545
2021-01-27T08:49:38.247Z, CHA, DAY, HI_RES, N,       530
2021-01-27T08:58:27.153Z, CHA, DAY, HI_RES, S,       542
2021-01-27T09:10:31.162Z, CHA, DAY, HI_RES, N,       600
2021-01-27T09:22:27.171Z, CHA, DAY, HI_RES, S,       612
2021-01-27T09:34:24.178Z, CHA, LIM, HI_RES, N,       624
2021-01-27T09:36:36.180Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-27T09:37:21.180Z, CHA, LIM, HI_RES, S,       627
2021-01-27T09:39:33.181Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-27T09:40:31.182Z, CHA, DAY, HI_RES, N,       630
2021-01-27T09:52:27.189Z, CHA, DAY, HI_RES, S,       642
2021-01-27T09:56:20.191Z, CHA, OSP, OCC,    N,       645
2021-01-27T10:01:36.294Z, CHA, DAY, HI_RES, S,       642
2021-01-27T10:10:31.199Z, CHA, DAY, HI_RES, N,       700
2021-01-27T10:22:27.204Z, CHA, DAY, HI_RES, S,       712
2021-01-27T10:34:24.210Z, CHA, LIM, HI_RES, N,       724
2021-01-27T10:36:36.211Z, CHA, DRK, HI_RES, Unknown, 725
2021-01-27T10:37:21.212Z, CHA, LIM, HI_RES, S,       727
2021-01-27T10:39:33.212Z, CHA, DRK, HI_RES, Unknown, 728
2021-01-27T10:40:31.212Z, CHA, DAY, HI_RES, N,       730
2021-01-27T10:43:30.214Z, CHA, OSP, OCC,    S,       745
2021-01-27T10:48:45.315Z, CHA, DAY, HI_RES, N,       730
2021-01-27T10:58:27.219Z, CHA, DAY, HI_RES, S,       742
2021-01-27T11:10:31.223Z, CHA, DAY, HI_RES, N,       800
2021-01-27T11:22:27.225Z, CHA, DAY, HI_RES, S,       812
2021-01-27T11:28:16.225Z, CHA, OSP, OCC,    S,       815
2021-01-27T11:33:24.327Z, CHA, DAY, HI_RES, S,       812
2021-01-27T11:40:31.228Z, CHA, DAY, HI_RES, N,       830
2021-01-27T11:46:06.228Z, CHA, OSP, OCC,    S,       845
2021-01-27T11:51:21.329Z, CHA, DAY, HI_RES, N,       830
2021-01-27T11:58:27.229Z, CHA, DAY, HI_RES, S,       842
2021-01-27T12:10:31.228Z, CHA, DAY, HI_RES, N,       900
2021-01-27T12:22:27.228Z, CHA, DAY, HI_RES, S,       912
2021-01-27T12:27:36.226Z, CHA, OSP, OCC,    S,       915
2021-01-27T12:32:44.326Z, CHA, DAY, HI_RES, S,       912
2021-01-27T12:40:31.218Z, CHA, DAY, HI_RES, N,       930
2021-01-27T12:52:27.198Z, CHA, DAY, HI_RES, S,       942
2021-01-27T12:56:19.204Z, CHA, OSP, OCC,    S,       945
2021-01-27T13:01:27.311Z, CHA, DAY, HI_RES, S,       942
2021-01-27T13:10:31.216Z, CHA, DAY, HI_RES, N,       1000
2021-01-27T13:11:30.216Z, CHA, OSP, OCC,    S,       1015
2021-01-27T13:16:45.314Z, CHA, DAY, HI_RES, N,       1000
2021-01-27T13:28:27.210Z, CHA, DAY, HI_RES, S,       1012
2021-01-27T13:40:31.205Z, CHA, DAY, HI_RES, N,       1030
2021-01-27T13:52:27.200Z, CHA, DAY, HI_RES, S,       1042
2021-01-27T14:04:24.194Z, CHA, LIM, HI_RES, N,       1054
2021-01-27T14:06:36.193Z, CHA, DRK, HI_RES, Unknown, 1055
2021-01-27T14:07:21.192Z, CHA, LIM, HI_RES, S,       1057
2021-01-27T14:09:33.192Z, CHA, DRK, HI_RES, Unknown, 1058
2021-01-27T14:10:31.191Z, CHA, DAY, HI_RES, N,       1100
2021-01-27T14:14:47.189Z, CHA, OSP, OCC,    S,       1115
2021-01-27T14:20:03.287Z, CHA, DAY, HI_RES, N,       1100
2021-01-27T14:28:27.183Z, CHA, DAY, HI_RES, S,       1112
2021-01-27T14:40:31.176Z, CHA, DAY, HI_RES, N,       1130
2021-01-27T14:52:27.170Z, CHA, DAY, HI_RES, S,       1142
2021-01-27T15:04:24.163Z, CHA, LIM, HI_RES, N,       1154
2021-01-27T15:06:36.162Z, CHA, DRK, HI_RES, Unknown, 1155
2021-01-27T15:07:21.162Z, CHA, LIM, HI_RES, S,       1157
2021-01-27T15:09:33.161Z, CHA, DRK, HI_RES, Unknown, 1158
2021-01-27T15:10:31.160Z, CHA, DAY, HI_RES, N,       1200
2021-01-27T15:22:27.153Z, CHA, DAY, HI_RES, S,       1212
2021-01-27T15:34:24.147Z, CHA, LIM, HI_RES, N,       1224
2021-01-27T15:36:36.146Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-27T15:37:21.146Z, CHA, LIM, HI_RES, S,       1227
2021-01-27T15:39:33.144Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-27T15:40:31.143Z, CHA, DAY, HI_RES, N,       1230
2021-01-27T15:52:27.137Z, CHA, DAY, HI_RES, S,       1242
2021-01-27T15:56:40.134Z, CHA, OSP, OCC,    N,       1245
2021-01-27T16:01:56.232Z, CHA, DAY, HI_RES, S,       1242
2021-01-27T16:10:31.127Z, CHA, DAY, HI_RES, N,       1300
2021-01-27T16:22:27.119Z, CHA, DAY, HI_RES, S,       1312
2021-01-27T16:34:24.112Z, CHA, LIM, HI_RES, N,       1324
2021-01-27T16:36:36.110Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-27T16:37:21.110Z, CHA, LIM, HI_RES, S,       1327
2021-01-27T16:39:33.109Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-27T16:40:31.109Z, CHA, DAY, HI_RES, N,       1330
2021-01-27T16:52:27.102Z, CHA, DAY, HI_RES, S,       1342
2021-01-27T17:04:24.094Z, CHA, LIM, HI_RES, N,       1354
2021-01-27T17:06:36.094Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-27T17:07:21.094Z, CHA, LIM, HI_RES, S,       1357
2021-01-27T17:09:33.093Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-27T17:10:31.093Z, CHA, DAY, HI_RES, N,       1400
2021-01-27T17:22:27.093Z, CHA, DAY, HI_RES, S,       1412
2021-01-27T17:34:24.078Z, CHA, LIM, HI_RES, N,       1424
2021-01-27T17:36:36.077Z, CHA, DRK, HI_RES, Unknown, 1425
2021-01-27T17:37:21.076Z, CHA, LIM, HI_RES, S,       1427
2021-01-27T17:39:33.075Z, CHA, DRK, HI_RES, Unknown, 1428
2021-01-27T17:40:31.074Z, CHA, DAY, HI_RES, N,       1430
2021-01-27T17:52:27.065Z, CHA, DAY, HI_RES, S,       1442
2021-01-27T18:04:24.058Z, CHA, LIM, HI_RES, N,       1454
2021-01-27T18:06:36.057Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-27T18:07:21.056Z, CHA, LIM, HI_RES, S,       1457
2021-01-27T18:09:33.054Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-27T18:10:31.054Z, CHA, DAY, HI_RES, N,       1500
2021-01-27T18:10:32.054Z, CHB, DLM, HI_RES, S,       1500
2021-01-27T18:12:44.053Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-27T18:13:15.052Z, CHB, DLM, HI_RES, N,       1503
2021-01-27T18:15:27.051Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-27T18:15:58.051Z, CHB, DLM, HI_RES, S,       1506
2021-01-27T18:18:10.049Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-27T18:18:41.049Z, CHB, DLM, HI_RES, N,       1509
2021-01-27T18:20:53.047Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-27T18:22:27.047Z, CHA, DAY, HI_RES, S,       1512
2021-01-27T18:22:28.047Z, CHB, DLM, HI_RES, S,       1512
2021-01-27T18:24:40.045Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-27T18:25:11.044Z, CHB, DLM, HI_RES, N,       1515
2021-01-27T18:27:23.043Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-27T18:27:54.043Z, CHB, DLM, HI_RES, S,       1518
2021-01-27T18:30:06.042Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-27T18:30:37.042Z, CHB, DLM, HI_RES, N,       1521
2021-01-27T18:32:49.039Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-27T18:34:23.039Z, CHA, LIM, HI_RES, N,       1524
2021-01-27T18:34:23.039Z, CHB, DLM, HI_RES, S,       1524
2021-01-27T18:36:36.038Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-27T18:36:36.038Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-27T18:37:21.037Z, CHA, LIM, HI_RES, S,       1527
2021-01-27T18:37:21.037Z, CHB, DLM, HI_RES, N,       1527
2021-01-27T18:39:34.036Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-27T18:39:34.036Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-27T18:40:32.036Z, CHA, DAY, HI_RES, N,       1530
2021-01-27T18:40:33.036Z, CHB, DLM, HI_RES, S,       1530
2021-01-27T18:42:45.034Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-27T18:43:16.033Z, CHB, DLM, HI_RES, N,       1533
2021-01-27T18:45:28.032Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-27T18:45:59.032Z, CHB, DLM, HI_RES, S,       1536
2021-01-27T18:48:11.031Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-27T18:48:42.031Z, CHB, DLM, HI_RES, N,       1539
2021-01-27T18:50:54.029Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-27T18:52:28.028Z, CHA, DAY, HI_RES, S,       1542
2021-01-27T18:52:29.028Z, CHB, DLM, HI_RES, S,       1542
2021-01-27T18:54:41.027Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-27T18:55:12.026Z, CHB, DLM, HI_RES, N,       1545
2021-01-27T18:57:24.025Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-27T18:57:55.024Z, CHB, DLM, HI_RES, S,       1548
2021-01-27T19:00:07.023Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-27T19:00:38.022Z, CHB, DLM, HI_RES, N,       1551
2021-01-27T19:02:50.021Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-27T19:04:24.020Z, CHA, LIM, HI_RES, N,       1554
2021-01-27T19:04:24.020Z, CHB, DLM, HI_RES, S,       1554
2021-01-27T19:06:37.018Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-27T19:06:37.018Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-27T19:07:22.018Z, CHA, LIM, HI_RES, S,       1557
2021-01-27T19:07:22.018Z, CHB, DLM, HI_RES, N,       1557
2021-01-27T19:09:35.017Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-27T19:09:35.017Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-27T19:10:32.016Z, CHA, DAY, HI_RES, N,       1600
2021-01-27T19:10:33.016Z, CHB, DLM, HI_RES, S,       1600
2021-01-27T19:12:45.015Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-27T19:13:16.015Z, CHB, DLM, HI_RES, N,       1603
2021-01-27T19:15:28.013Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-27T19:15:59.013Z, CHB, DLM, HI_RES, S,       1606
2021-01-27T19:18:11.011Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-27T19:18:42.011Z, CHB, DLM, HI_RES, N,       1609
2021-01-27T19:20:54.010Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-27T19:22:28.009Z, CHA, DAY, HI_RES, S,       1612
2021-01-27T19:22:29.009Z, CHB, DLM, HI_RES, S,       1612
2021-01-27T19:24:41.007Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-27T19:25:12.007Z, CHB, DLM, HI_RES, N,       1615
2021-01-27T19:27:24.006Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-27T19:27:55.006Z, CHB, DLM, HI_RES, S,       1618
2021-01-27T19:30:07.005Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-27T19:30:38.004Z, CHB, DLM, HI_RES, N,       1621
2021-01-27T19:32:50.002Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-27T19:34:24.001Z, CHA, LIM, HI_RES, N,       1624
2021-01-27T19:34:24.001Z, CHB, DLM, HI_RES, S,       1624
2021-01-27T19:36:37.000Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-27T19:36:37.000Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-27T19:37:22.000Z, CHA, LIM, HI_RES, S,       1627
2021-01-27T19:37:22.000Z, CHB, DLM, HI_RES, N,       1627
2021-01-27T19:39:34.998Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-27T19:39:34.998Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-27T19:40:31.997Z, CHA, DAY, HI_RES, N,       1630
2021-01-27T19:40:32.997Z, CHB, DLM, HI_RES, S,       1630
2021-01-27T19:42:44.996Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-27T19:43:15.996Z, CHB, DLM, HI_RES, N,       1633
2021-01-27T19:45:27.995Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-27T19:45:58.994Z, CHB, DLM, HI_RES, S,       1636
2021-01-27T19:48:10.992Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-27T19:48:41.992Z, CHB, DLM, HI_RES, N,       1639
2021-01-27T19:50:53.991Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-27T19:52:27.990Z, CHA, DAY, HI_RES, S,       1642
2021-01-27T19:52:28.990Z, CHB, DLM, HI_RES, S,       1642
2021-01-27T19:54:40.989Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-27T19:55:11.989Z, CHB, DLM, HI_RES, N,       1645
2021-01-27T19:57:23.986Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-27T19:57:54.986Z, CHB, DLM, HI_RES, S,       1648
2021-01-27T20:00:06.985Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-27T20:00:37.985Z, CHB, DLM, HI_RES, N,       1651
2021-01-27T20:02:49.984Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-27T20:04:23.982Z, CHA, LIM, HI_RES, N,       1654
2021-01-27T20:04:23.982Z, CHB, DLM, HI_RES, S,       1654
2021-01-27T20:06:36.981Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-27T20:06:36.981Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-27T20:07:21.980Z, CHA, LIM, HI_RES, S,       1657
2021-01-27T20:07:21.980Z, CHB, DLM, HI_RES, N,       1657
2021-01-27T20:09:34.979Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-27T20:09:34.979Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-27T20:10:30.979Z, CHB, NI1, LO_RES, N,       1700
2021-01-27T20:10:31.979Z, CHA, DAY, HI_RES, N,       1700
2021-01-27T20:22:23.971Z, CHA, DAY, HI_RES, S,       1712
2021-01-27T20:25:15.969Z, CHB, NI1, LO_RES, S,       1715
2021-01-27T20:34:16.964Z, CHA, LIM, HI_RES, N,       1724
2021-01-27T20:36:28.963Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-27T20:37:09.963Z, CHA, LIM, HI_RES, S,       1727
2021-01-27T20:39:21.960Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-27T20:40:30.960Z, CHB, NI1, LO_RES, N,       1730
2021-01-27T20:40:31.960Z, CHA, DAY, HI_RES, N,       1730
2021-01-27T20:52:23.953Z, CHA, DAY, HI_RES, S,       1742
2021-01-27T20:55:15.950Z, CHB, NI1, LO_RES, S,       1745
2021-01-27T21:04:16.945Z, CHA, LIM, HI_RES, N,       1754
2021-01-27T21:06:28.944Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-27T21:07:09.944Z, CHA, LIM, HI_RES, S,       1757
2021-01-27T21:09:21.943Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-27T21:10:30.942Z, CHB, NI1, LO_RES, N,       1800
2021-01-27T21:10:31.942Z, CHA, DAY, HI_RES, N,       1800
2021-01-27T21:22:23.935Z, CHA, DAY, HI_RES, S,       1812
2021-01-27T21:25:15.936Z, CHB, NI1, LO_RES, S,       1815
2021-01-27T21:34:16.936Z, CHA, LIM, HI_RES, N,       1824
2021-01-27T21:36:28.935Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-27T21:37:09.934Z, CHA, LIM, HI_RES, S,       1827
2021-01-27T21:39:21.932Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-27T21:40:30.931Z, CHB, NI1, LO_RES, N,       1830
2021-01-27T21:40:31.931Z, CHA, DAY, HI_RES, N,       1830
2021-01-27T21:52:23.918Z, CHA, DAY, HI_RES, S,       1842
2021-01-27T21:55:15.916Z, CHB, NI1, LO_RES, S,       1845
2021-01-27T22:04:16.911Z, CHA, LIM, HI_RES, N,       1854
2021-01-27T22:06:28.911Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-27T22:07:09.910Z, CHA, LIM, HI_RES, S,       1857
2021-01-27T22:09:21.909Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-27T22:10:30.908Z, CHB, NI1, LO_RES, N,       1900
2021-01-27T22:10:31.908Z, CHA, DAY, HI_RES, N,       1900
2021-01-27T22:22:23.902Z, CHA, DAY, HI_RES, S,       1912
2021-01-27T22:25:15.901Z, CHB, NI1, LO_RES, S,       1915
2021-01-27T22:34:16.897Z, CHA, LIM, HI_RES, N,       1924
2021-01-27T22:36:28.895Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-27T22:37:09.895Z, CHA, LIM, HI_RES, S,       1927
2021-01-27T22:39:21.894Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-27T22:40:30.893Z, CHB, NI1, LO_RES, N,       1930
2021-01-27T22:40:31.893Z, CHA, DAY, HI_RES, N,       1930
2021-01-27T22:52:23.887Z, CHA, DAY, HI_RES, S,       1942
2021-01-27T22:55:15.886Z, CHB, NI1, LO_RES, S,       1945
2021-01-27T23:04:16.882Z, CHA, LIM, HI_RES, N,       1954
2021-01-27T23:06:28.881Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-27T23:07:09.881Z, CHA, LIM, HI_RES, S,       1957
2021-01-27T23:09:21.879Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-27T23:10:30.879Z, CHA, NI1, LO_RES, S,       2000
2021-01-27T23:10:31.879Z, CHB, NI1, LO_RES, N,       2000
2021-01-27T23:25:17.872Z, CHA, NI1, LO_RES, S,       2015
2021-01-27T23:25:18.872Z, CHB, NI1, LO_RES, N,       2015
2021-01-27T23:40:30.867Z, CHA, NI1, LO_RES, S,       2030
2021-01-27T23:40:31.867Z, CHB, NI1, LO_RES, N,       2030
2021-01-27T23:55:17.861Z, CHA, NI1, LO_RES, S,       2045
2021-01-27T23:55:18.861Z, CHB, NI1, LO_RES, N,       2045
2021-01-28T00:10:30.855Z, CHA, NI1, LO_RES, S,       2100
2021-01-28T00:10:31.855Z, CHB, NI1, LO_RES, N,       2100
2021-01-28T00:25:17.850Z, CHA, NI1, LO_RES, S,       2115
2021-01-28T00:25:18.850Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
