START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-06-11T05:41:52.327Z, CHA, FFL, HI_RES, Unknown, 230
2022-06-11T05:41:52.327Z, CHB, FFL, HI_RES, Unknown, 230
2022-06-11T06:10:24.331Z, CHA, NI1, LO_RES, S,       300
2022-06-11T06:10:25.331Z, CHB, NI1, LO_RES, S,       300
2022-06-11T06:22:17.333Z, CHA, NI1, LO_RES, S,       312
2022-06-11T06:25:09.335Z, CHB, NI1, LO_RES, S,       315
2022-06-11T06:34:10.337Z, CHA, DLM, HI_RES, N,       324
2022-06-11T06:36:22.337Z, CHA, DRK, HI_RES, Unknown, 325
2022-06-11T06:37:03.338Z, CHA, DLM, HI_RES, S,       327
2022-06-11T06:39:15.339Z, CHA, DRK, HI_RES, Unknown, 328
2022-06-11T06:40:24.339Z, CHA, NI1, LO_RES, S,       330
2022-06-11T06:40:25.339Z, CHB, NI1, LO_RES, S,       330
2022-06-11T06:52:17.343Z, CHA, NI1, LO_RES, S,       342
2022-06-11T06:55:09.343Z, CHB, NI1, LO_RES, S,       345
2022-06-11T07:04:10.346Z, CHA, DLM, HI_RES, N,       354
2022-06-11T07:06:22.348Z, CHA, DRK, HI_RES, Unknown, 355
2022-06-11T07:07:03.348Z, CHA, DLM, HI_RES, S,       357
2022-06-11T07:09:15.348Z, CHA, DRK, HI_RES, Unknown, 358
2022-06-11T07:10:24.349Z, CHA, NI1, LO_RES, S,       400
2022-06-11T07:10:25.349Z, CHB, NI1, LO_RES, S,       400
2022-06-11T07:22:17.354Z, CHA, NI1, LO_RES, S,       412
2022-06-11T07:25:09.355Z, CHB, NI1, LO_RES, S,       415
2022-06-11T07:34:10.359Z, CHA, DLM, HI_RES, N,       424
2022-06-11T07:36:22.360Z, CHA, DRK, HI_RES, Unknown, 425
2022-06-11T07:37:03.361Z, CHA, DLM, HI_RES, S,       427
2022-06-11T07:39:15.361Z, CHA, DRK, HI_RES, Unknown, 428
2022-06-11T07:40:24.362Z, CHA, NI1, LO_RES, S,       430
2022-06-11T07:40:25.362Z, CHB, NI1, LO_RES, S,       430
2022-06-11T07:52:17.366Z, CHA, NI1, LO_RES, S,       442
2022-06-11T07:55:09.368Z, CHB, NI1, LO_RES, S,       445
2022-06-11T08:04:10.372Z, CHA, DLM, HI_RES, N,       454
2022-06-11T08:06:22.372Z, CHA, DRK, HI_RES, Unknown, 455
2022-06-11T08:07:03.373Z, CHA, DLM, HI_RES, S,       457
2022-06-11T08:09:15.374Z, CHA, DRK, HI_RES, Unknown, 458
2022-06-11T08:10:24.375Z, CHB, NI1, LO_RES, S,       500
2022-06-11T08:10:25.375Z, CHA, DAY, HI_RES, N,       500
2022-06-11T08:22:17.380Z, CHA, DAY, HI_RES, S,       512
2022-06-11T08:25:09.381Z, CHB, NI1, LO_RES, S,       515
2022-06-11T08:34:10.386Z, CHA, LIM, HI_RES, N,       524
2022-06-11T08:36:22.386Z, CHA, DRK, HI_RES, Unknown, 525
2022-06-11T08:37:03.386Z, CHA, LIM, HI_RES, S,       527
2022-06-11T08:39:15.387Z, CHA, DRK, HI_RES, Unknown, 528
2022-06-11T09:44:44.412Z, CHA, FFL, HI_RES, Unknown, 630
2022-06-11T09:44:44.412Z, CHB, FFL, LO_RES, Unknown, 630
2022-06-11T10:10:25.419Z, CHA, DAY, HI_RES, N,       700
2022-06-11T10:22:21.422Z, CHA, DAY, HI_RES, S,       712
2022-06-11T10:34:18.423Z, CHA, LIM, HI_RES, N,       724
2022-06-11T10:36:30.424Z, CHA, DRK, HI_RES, Unknown, 725
2022-06-11T10:37:15.424Z, CHA, LIM, HI_RES, S,       727
2022-06-11T10:39:27.424Z, CHA, DRK, HI_RES, Unknown, 728
2022-06-11T12:10:25.416Z, CHA, DAY, HI_RES, N,       900
2022-06-11T12:22:21.413Z, CHA, DAY, HI_RES, S,       912
2022-06-11T12:34:18.408Z, CHA, LIM, HI_RES, N,       924
2022-06-11T12:36:30.407Z, CHA, DRK, HI_RES, Unknown, 925
2022-06-11T12:37:15.406Z, CHA, LIM, HI_RES, S,       927
2022-06-11T12:39:27.406Z, CHA, DRK, HI_RES, Unknown, 928
2022-06-11T14:10:25.359Z, CHA, DAY, HI_RES, N,       1100
2022-06-11T14:22:21.351Z, CHA, DAY, HI_RES, S,       1112
2022-06-11T14:34:18.345Z, CHA, LIM, HI_RES, N,       1124
2022-06-11T14:36:30.343Z, CHA, DRK, HI_RES, Unknown, 1125
2022-06-11T14:37:15.343Z, CHA, LIM, HI_RES, S,       1127
2022-06-11T14:39:27.342Z, CHA, DRK, HI_RES, Unknown, 1128
2022-06-11T16:10:25.284Z, CHA, DAY, HI_RES, N,       1300
2022-06-11T16:22:21.276Z, CHA, DAY, HI_RES, S,       1312
2022-06-11T16:34:18.269Z, CHA, LIM, HI_RES, N,       1324
2022-06-11T16:36:30.267Z, CHA, DRK, HI_RES, Unknown, 1325
2022-06-11T16:37:15.266Z, CHA, LIM, HI_RES, S,       1327
2022-06-11T16:39:27.265Z, CHA, DRK, HI_RES, Unknown, 1328
2022-06-11T18:10:25.204Z, CHA, DAY, HI_RES, N,       1500
2022-06-11T18:10:26.204Z, CHB, DLM, HI_RES, S,       1500
2022-06-11T18:12:38.202Z, CHB, DRK, HI_RES, Unknown, 1502
2022-06-11T18:13:09.202Z, CHB, DLM, HI_RES, N,       1503
2022-06-11T18:15:21.200Z, CHB, DRK, HI_RES, Unknown, 1505
2022-06-11T18:15:52.200Z, CHB, DLM, HI_RES, S,       1506
2022-06-11T18:18:04.198Z, CHB, DRK, HI_RES, Unknown, 1508
2022-06-11T18:18:35.198Z, CHB, DLM, HI_RES, N,       1509
2022-06-11T18:20:47.196Z, CHB, DRK, HI_RES, Unknown, 1511
2022-06-11T18:22:21.195Z, CHA, DAY, HI_RES, S,       1512
2022-06-11T18:22:22.195Z, CHB, DLM, HI_RES, S,       1512
2022-06-11T18:24:34.194Z, CHB, DRK, HI_RES, Unknown, 1514
2022-06-11T18:25:05.193Z, CHB, DLM, HI_RES, N,       1515
2022-06-11T18:27:17.192Z, CHB, DRK, HI_RES, Unknown, 1517
2022-06-11T18:27:48.192Z, CHB, DLM, HI_RES, S,       1518
2022-06-11T18:30:00.190Z, CHB, DRK, HI_RES, Unknown, 1520
2022-06-11T18:30:31.190Z, CHB, DLM, HI_RES, N,       1521
2022-06-11T18:32:43.189Z, CHB, DRK, HI_RES, Unknown, 1523
2022-06-11T18:34:17.187Z, CHA, LIM, HI_RES, N,       1524
2022-06-11T18:34:17.187Z, CHB, DLM, HI_RES, S,       1524
2022-06-11T18:36:30.186Z, CHA, DRK, HI_RES, Unknown, 1525
2022-06-11T18:36:30.186Z, CHB, DRK, HI_RES, Unknown, 1525
2022-06-11T18:37:15.186Z, CHA, LIM, HI_RES, S,       1527
2022-06-11T18:37:15.186Z, CHB, DLM, HI_RES, N,       1527
2022-06-11T18:39:28.184Z, CHA, DRK, HI_RES, Unknown, 1528
2022-06-11T18:39:28.184Z, CHB, DRK, HI_RES, Unknown, 1528
2022-06-11T20:10:24.121Z, CHA, NI1, LO_RES, S,       1700
2022-06-11T20:10:25.121Z, CHB, NI1, LO_RES, N,       1700
2022-06-11T20:22:17.113Z, CHA, NI1, LO_RES, S,       1712
2022-06-11T20:25:09.111Z, CHB, NI1, LO_RES, N,       1715
2022-06-11T20:34:10.104Z, CHA, DLM, HI_RES, N,       1724
2022-06-11T20:36:22.103Z, CHA, DRK, HI_RES, Unknown, 1725
2022-06-11T20:37:03.103Z, CHA, DLM, HI_RES, S,       1727
2022-06-11T20:39:15.101Z, CHA, DRK, HI_RES, Unknown, 1728
2022-06-11T20:40:24.100Z, CHA, NI1, LO_RES, S,       1730
2022-06-11T20:40:25.100Z, CHB, NI1, LO_RES, N,       1730
2022-06-11T20:52:17.092Z, CHA, NI1, LO_RES, S,       1742
2022-06-11T20:55:09.090Z, CHB, NI1, LO_RES, N,       1745
2022-06-11T21:04:10.084Z, CHA, DLM, HI_RES, N,       1754
2022-06-11T21:06:22.082Z, CHA, DRK, HI_RES, Unknown, 1755
2022-06-11T21:07:03.081Z, CHA, DLM, HI_RES, S,       1757
2022-06-11T21:09:15.080Z, CHA, DRK, HI_RES, Unknown, 1758
2022-06-11T21:10:24.079Z, CHA, NI1, LO_RES, S,       1800
2022-06-11T21:10:25.079Z, CHB, NI1, LO_RES, N,       1800
2022-06-11T21:22:21.071Z, CHA, NI1, LO_RES, S,       1812
2022-06-11T21:24:03.070Z, CHA, OSP, OCC,    N,       1815
2022-06-11T21:25:21.069Z, CHB, NI1, LO_RES, N,       1815
2022-06-11T21:29:19.166Z, CHA, NI1, LO_RES, S,       1812
2022-06-11T21:40:24.058Z, CHA, NI1, LO_RES, S,       1830
2022-06-11T21:40:25.058Z, CHB, NI1, LO_RES, N,       1830
2022-06-11T21:52:17.050Z, CHA, NI1, LO_RES, S,       1842
2022-06-11T21:55:09.048Z, CHB, NI1, LO_RES, N,       1845
2022-06-11T22:04:10.042Z, CHA, DLM, HI_RES, N,       1854
2022-06-11T22:06:22.041Z, CHA, DRK, HI_RES, Unknown, 1855
2022-06-11T22:07:03.041Z, CHA, DLM, HI_RES, S,       1857
2022-06-11T22:09:15.039Z, CHA, DRK, HI_RES, Unknown, 1858
2022-06-11T22:10:24.038Z, CHA, NI1, LO_RES, S,       1900
2022-06-11T22:10:25.038Z, CHB, NI1, LO_RES, N,       1900
2022-06-11T22:22:17.031Z, CHA, NI1, LO_RES, S,       1912
2022-06-11T22:25:09.029Z, CHB, NI1, LO_RES, N,       1915
2022-06-11T22:34:10.023Z, CHA, DLM, HI_RES, N,       1924
2022-06-11T22:36:22.022Z, CHA, DRK, HI_RES, Unknown, 1925
2022-06-11T22:37:03.022Z, CHA, DLM, HI_RES, S,       1927
2022-06-11T22:39:15.020Z, CHA, DRK, HI_RES, Unknown, 1928
2022-06-11T22:40:24.019Z, CHA, NI1, LO_RES, S,       1930
2022-06-11T22:40:25.019Z, CHB, NI1, LO_RES, N,       1930
2022-06-11T22:52:17.012Z, CHA, NI1, LO_RES, S,       1942
2022-06-11T22:55:09.011Z, CHB, NI1, LO_RES, N,       1945
2022-06-11T23:04:10.005Z, CHA, DLM, HI_RES, N,       1954
2022-06-11T23:06:22.003Z, CHA, DRK, HI_RES, Unknown, 1955
2022-06-11T23:07:03.003Z, CHA, DLM, HI_RES, S,       1957
2022-06-11T23:09:15.002Z, CHA, DRK, HI_RES, Unknown, 1958
2022-06-11T23:10:24.002Z, CHA, NI1, LO_RES, S,       2000
2022-06-11T23:10:25.002Z, CHB, NI1, LO_RES, N,       2000
2022-06-11T23:22:16.995Z, CHA, NI1, LO_RES, S,       2012
2022-06-11T23:25:08.993Z, CHB, NI1, LO_RES, N,       2015
2022-06-11T23:34:09.989Z, CHA, DLM, HI_RES, N,       2024
2022-06-11T23:36:21.987Z, CHA, DRK, HI_RES, Unknown, 2025
2022-06-11T23:37:02.987Z, CHA, DLM, HI_RES, S,       2027
2022-06-11T23:39:14.985Z, CHA, DRK, HI_RES, Unknown, 2028
2022-06-11T23:40:23.985Z, CHA, NI1, LO_RES, S,       2030
2022-06-11T23:40:24.985Z, CHB, NI1, LO_RES, N,       2030
2022-06-11T23:52:16.980Z, CHA, NI1, LO_RES, S,       2042
2022-06-11T23:55:08.978Z, CHB, NI1, LO_RES, N,       2045
2022-06-12T00:04:09.974Z, CHA, DLM, HI_RES, N,       2054
2022-06-12T00:06:21.973Z, CHA, DRK, HI_RES, Unknown, 2055
2022-06-12T00:07:02.973Z, CHA, DLM, HI_RES, S,       2057
2022-06-12T00:09:14.972Z, CHA, DRK, HI_RES, Unknown, 2058
2022-06-12T00:10:23.971Z, CHA, NI1, LO_RES, S,       2100
2022-06-12T00:10:24.971Z, CHB, NI1, LO_RES, N,       2100
2022-06-12T00:22:16.966Z, CHA, NI1, LO_RES, S,       2112
2022-06-12T00:25:08.966Z, CHB, NI1, LO_RES, N,       2115
2022-06-12T00:34:09.962Z, CHA, DLM, HI_RES, N,       2124
2022-06-12T00:36:21.961Z, CHA, DRK, HI_RES, Unknown, 2125
2022-06-12T00:37:02.961Z, CHA, DLM, HI_RES, S,       2127
2022-06-12T00:39:14.960Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
