START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-08-23T05:41:52.933Z, CHA, FFL, HI_RES, Unknown, 230
2021-08-23T05:41:52.933Z, CHB, FFL, HI_RES, Unknown, 230
2021-08-23T06:10:24.936Z, CHB, NI1, LO_RES, S,       300
2021-08-23T06:10:25.936Z, CHA, DAY, HI_RES, N,       300
2021-08-23T06:22:17.939Z, CHA, DAY, HI_RES, S,       312
2021-08-23T06:25:09.940Z, CHB, NI1, LO_RES, S,       315
2021-08-23T06:34:10.943Z, CHA, LIM, HI_RES, N,       324
2021-08-23T06:36:22.943Z, CHA, DRK, HI_RES, Unknown, 325
2021-08-23T06:37:03.944Z, CHA, LIM, HI_RES, S,       327
2021-08-23T06:39:15.944Z, CHA, DRK, HI_RES, Unknown, 328
2021-08-23T06:40:24.945Z, CHB, NI1, LO_RES, S,       330
2021-08-23T06:40:25.945Z, CHA, DAY, HI_RES, N,       330
2021-08-23T06:52:17.949Z, CHA, DAY, HI_RES, S,       342
2021-08-23T06:55:09.950Z, CHB, NI1, LO_RES, S,       345
2021-08-23T07:04:10.954Z, CHA, LIM, HI_RES, N,       354
2021-08-23T07:06:22.954Z, CHA, DRK, HI_RES, Unknown, 355
2021-08-23T07:07:03.955Z, CHA, LIM, HI_RES, S,       357
2021-08-23T07:09:15.955Z, CHA, DRK, HI_RES, Unknown, 358
2021-08-23T07:10:24.956Z, CHB, NI1, LO_RES, S,       400
2021-08-23T07:10:25.956Z, CHA, DAY, HI_RES, N,       400
2021-08-23T07:22:17.961Z, CHA, DAY, HI_RES, S,       412
2021-08-23T07:25:09.962Z, CHB, NI1, LO_RES, S,       415
2021-08-23T07:34:10.966Z, CHA, LIM, HI_RES, N,       424
2021-08-23T07:36:22.967Z, CHA, DRK, HI_RES, Unknown, 425
2021-08-23T07:37:03.968Z, CHA, LIM, HI_RES, S,       427
2021-08-23T07:39:15.968Z, CHA, DRK, HI_RES, Unknown, 428
2021-08-23T07:40:24.969Z, CHB, NI1, LO_RES, S,       430
2021-08-23T07:40:25.969Z, CHA, DAY, HI_RES, N,       430
2021-08-23T07:52:17.974Z, CHA, DAY, HI_RES, S,       442
2021-08-23T07:55:09.975Z, CHB, NI1, LO_RES, S,       445
2021-08-23T08:04:10.979Z, CHA, LIM, HI_RES, N,       454
2021-08-23T08:06:22.981Z, CHA, DRK, HI_RES, Unknown, 455
2021-08-23T08:07:03.981Z, CHA, LIM, HI_RES, S,       457
2021-08-23T08:09:15.982Z, CHA, DRK, HI_RES, Unknown, 458
2021-08-23T08:10:24.983Z, CHB, NI1, LO_RES, S,       500
2021-08-23T08:10:25.983Z, CHA, DAY, HI_RES, N,       500
2021-08-23T08:22:17.988Z, CHA, DAY, HI_RES, S,       512
2021-08-23T08:25:09.989Z, CHB, NI1, LO_RES, S,       515
2021-08-23T08:34:10.992Z, CHA, LIM, HI_RES, N,       524
2021-08-23T08:36:22.994Z, CHA, DRK, HI_RES, Unknown, 525
2021-08-23T08:37:03.995Z, CHA, LIM, HI_RES, S,       527
2021-08-23T08:39:15.995Z, CHA, DRK, HI_RES, Unknown, 528
2021-08-23T08:40:25.996Z, CHA, DAY, HI_RES, N,       530
2021-08-23T08:52:22.000Z, CHA, DAY, HI_RES, S,       542
2021-08-23T09:04:19.005Z, CHA, LIM, HI_RES, N,       554
2021-08-23T09:06:31.007Z, CHA, DRK, HI_RES, Unknown, 555
2021-08-23T09:07:16.006Z, CHA, LIM, HI_RES, S,       557
2021-08-23T09:09:28.008Z, CHA, DRK, HI_RES, Unknown, 558
2021-08-23T09:10:26.008Z, CHA, DAY, HI_RES, N,       600
2021-08-23T09:22:22.012Z, CHA, DAY, HI_RES, S,       612
2021-08-23T09:34:19.016Z, CHA, LIM, HI_RES, N,       624
2021-08-23T09:36:31.016Z, CHA, DRK, HI_RES, Unknown, 625
2021-08-23T09:37:16.017Z, CHA, LIM, HI_RES, S,       627
2021-08-23T09:39:28.018Z, CHA, DRK, HI_RES, Unknown, 628
2021-08-23T09:40:26.017Z, CHA, DAY, HI_RES, N,       630
2021-08-23T09:52:22.021Z, CHA, DAY, HI_RES, S,       642
2021-08-23T10:04:19.024Z, CHA, LIM, HI_RES, N,       654
2021-08-23T10:06:31.024Z, CHA, DRK, HI_RES, Unknown, 655
2021-08-23T10:07:16.025Z, CHA, LIM, HI_RES, S,       657
2021-08-23T10:09:28.026Z, CHA, DRK, HI_RES, Unknown, 658
2021-08-23T10:10:27.025Z, CHA, DAY, HI_RES, N,       700
2021-08-23T10:22:23.027Z, CHA, DAY, HI_RES, S,       712
2021-08-23T10:34:20.029Z, CHA, LIM, HI_RES, N,       724
2021-08-23T10:36:32.029Z, CHA, DRK, HI_RES, Unknown, 725
2021-08-23T10:37:17.029Z, CHA, LIM, HI_RES, S,       727
2021-08-23T10:39:29.029Z, CHA, DRK, HI_RES, Unknown, 728
2021-08-23T10:40:27.030Z, CHA, DAY, HI_RES, N,       730
2021-08-23T10:52:23.031Z, CHA, DAY, HI_RES, S,       742
2021-08-23T11:04:20.031Z, CHA, LIM, HI_RES, N,       754
2021-08-23T11:06:32.030Z, CHA, DRK, HI_RES, Unknown, 755
2021-08-23T11:07:17.030Z, CHA, LIM, HI_RES, S,       757
2021-08-23T11:09:29.030Z, CHA, DRK, HI_RES, Unknown, 758
2021-08-23T11:10:27.030Z, CHA, DAY, HI_RES, N,       800
2021-08-23T11:22:23.029Z, CHA, DAY, HI_RES, S,       812
2021-08-23T11:34:20.028Z, CHA, LIM, HI_RES, N,       824
2021-08-23T11:36:32.027Z, CHA, DRK, HI_RES, Unknown, 825
2021-08-23T11:37:17.027Z, CHA, LIM, HI_RES, S,       827
2021-08-23T11:39:29.026Z, CHA, DRK, HI_RES, Unknown, 828
2021-08-23T11:40:27.026Z, CHA, DAY, HI_RES, N,       830
2021-08-23T11:52:23.024Z, CHA, DAY, HI_RES, S,       842
2021-08-23T12:04:20.020Z, CHA, LIM, HI_RES, N,       854
2021-08-23T12:06:32.019Z, CHA, DRK, HI_RES, Unknown, 855
2021-08-23T12:07:17.019Z, CHA, LIM, HI_RES, S,       857
2021-08-23T12:09:29.018Z, CHA, DRK, HI_RES, Unknown, 858
2021-08-23T12:10:27.018Z, CHA, DAY, HI_RES, N,       900
2021-08-23T12:22:23.014Z, CHA, DAY, HI_RES, S,       912
2021-08-23T12:34:20.008Z, CHA, LIM, HI_RES, N,       924
2021-08-23T12:36:32.008Z, CHA, DRK, HI_RES, Unknown, 925
2021-08-23T12:37:17.008Z, CHA, LIM, HI_RES, S,       927
2021-08-23T12:39:29.006Z, CHA, DRK, HI_RES, Unknown, 928
2021-08-23T12:40:27.006Z, CHA, DAY, HI_RES, N,       930
2021-08-23T12:52:23.001Z, CHA, DAY, HI_RES, S,       942
2021-08-23T13:04:19.995Z, CHA, LIM, HI_RES, N,       954
2021-08-23T13:06:31.994Z, CHA, DRK, HI_RES, Unknown, 955
2021-08-23T13:07:16.994Z, CHA, LIM, HI_RES, S,       957
2021-08-23T13:09:28.993Z, CHA, DRK, HI_RES, Unknown, 958
2021-08-23T13:10:26.992Z, CHA, DAY, HI_RES, N,       1000
2021-08-23T13:22:22.987Z, CHA, DAY, HI_RES, S,       1012
2021-08-23T13:34:19.980Z, CHA, LIM, HI_RES, N,       1024
2021-08-23T13:36:31.979Z, CHA, DRK, HI_RES, Unknown, 1025
2021-08-23T13:37:16.978Z, CHA, LIM, HI_RES, S,       1027
2021-08-23T13:39:28.977Z, CHA, DRK, HI_RES, Unknown, 1028
2021-08-23T13:40:26.977Z, CHA, DAY, HI_RES, N,       1030
2021-08-23T13:52:22.970Z, CHA, DAY, HI_RES, S,       1042
2021-08-23T14:04:19.963Z, CHA, LIM, HI_RES, N,       1054
2021-08-23T14:06:31.963Z, CHA, DRK, HI_RES, Unknown, 1055
2021-08-23T14:07:16.961Z, CHA, LIM, HI_RES, S,       1057
2021-08-23T14:09:28.961Z, CHA, DRK, HI_RES, Unknown, 1058
2021-08-23T14:10:26.961Z, CHA, DAY, HI_RES, N,       1100
2021-08-23T14:22:22.953Z, CHA, DAY, HI_RES, S,       1112
2021-08-23T14:34:19.946Z, CHA, LIM, HI_RES, N,       1124
2021-08-23T14:36:31.945Z, CHA, DRK, HI_RES, Unknown, 1125
2021-08-23T14:37:16.944Z, CHA, LIM, HI_RES, S,       1127
2021-08-23T14:39:28.944Z, CHA, DRK, HI_RES, Unknown, 1128
2021-08-23T14:40:26.942Z, CHA, DAY, HI_RES, N,       1130
2021-08-23T14:52:22.936Z, CHA, DAY, HI_RES, S,       1142
2021-08-23T15:04:19.929Z, CHA, LIM, HI_RES, N,       1154
2021-08-23T15:06:31.927Z, CHA, DRK, HI_RES, Unknown, 1155
2021-08-23T15:07:16.927Z, CHA, LIM, HI_RES, S,       1157
2021-08-23T15:09:28.926Z, CHA, DRK, HI_RES, Unknown, 1158
2021-08-23T15:10:26.925Z, CHA, DAY, HI_RES, N,       1200
2021-08-23T15:22:22.918Z, CHA, DAY, HI_RES, S,       1212
2021-08-23T15:34:19.911Z, CHA, LIM, HI_RES, N,       1224
2021-08-23T15:36:31.909Z, CHA, DRK, HI_RES, Unknown, 1225
2021-08-23T15:37:16.909Z, CHA, LIM, HI_RES, S,       1227
2021-08-23T15:39:28.907Z, CHA, DRK, HI_RES, Unknown, 1228
2021-08-23T15:40:26.907Z, CHA, DAY, HI_RES, N,       1230
2021-08-23T15:52:22.899Z, CHA, DAY, HI_RES, S,       1242
2021-08-23T16:04:19.892Z, CHA, LIM, HI_RES, N,       1254
2021-08-23T16:06:31.890Z, CHA, DRK, HI_RES, Unknown, 1255
2021-08-23T16:07:16.890Z, CHA, LIM, HI_RES, S,       1257
2021-08-23T16:09:28.888Z, CHA, DRK, HI_RES, Unknown, 1258
2021-08-23T16:10:26.888Z, CHA, DAY, HI_RES, N,       1300
2021-08-23T16:22:22.881Z, CHA, DAY, HI_RES, S,       1312
2021-08-23T16:34:19.873Z, CHA, LIM, HI_RES, N,       1324
2021-08-23T16:36:31.872Z, CHA, DRK, HI_RES, Unknown, 1325
2021-08-23T16:37:16.871Z, CHA, LIM, HI_RES, S,       1327
2021-08-23T16:39:28.869Z, CHA, DRK, HI_RES, Unknown, 1328
2021-08-23T16:40:26.869Z, CHA, DAY, HI_RES, N,       1330
2021-08-23T16:52:22.862Z, CHA, DAY, HI_RES, S,       1342
2021-08-23T17:04:19.854Z, CHA, LIM, HI_RES, N,       1354
2021-08-23T17:06:31.852Z, CHA, DRK, HI_RES, Unknown, 1355
2021-08-23T17:07:16.852Z, CHA, LIM, HI_RES, S,       1357
2021-08-23T17:09:28.850Z, CHA, DRK, HI_RES, Unknown, 1358
2021-08-23T17:10:26.850Z, CHA, DAY, HI_RES, N,       1400
2021-08-23T17:22:22.842Z, CHA, DAY, HI_RES, S,       1412
2021-08-23T17:34:19.834Z, CHA, LIM, HI_RES, N,       1424
2021-08-23T17:36:31.833Z, CHA, DRK, HI_RES, Unknown, 1425
2021-08-23T17:37:16.833Z, CHA, LIM, HI_RES, S,       1427
2021-08-23T17:39:28.831Z, CHA, DRK, HI_RES, Unknown, 1428
2021-08-23T17:40:26.830Z, CHA, DAY, HI_RES, N,       1430
2021-08-23T17:52:22.823Z, CHA, DAY, HI_RES, S,       1442
2021-08-23T18:04:19.814Z, CHA, LIM, HI_RES, N,       1454
2021-08-23T18:06:31.813Z, CHA, DRK, HI_RES, Unknown, 1455
2021-08-23T18:07:16.813Z, CHA, LIM, HI_RES, S,       1457
2021-08-23T18:09:28.811Z, CHA, DRK, HI_RES, Unknown, 1458
2021-08-23T18:10:26.811Z, CHA, DAY, HI_RES, N,       1500
2021-08-23T18:10:27.811Z, CHB, DLM, HI_RES, S,       1500
2021-08-23T18:12:39.809Z, CHB, DRK, HI_RES, Unknown, 1502
2021-08-23T18:13:10.809Z, CHB, DLM, HI_RES, N,       1503
2021-08-23T18:15:22.807Z, CHB, DRK, HI_RES, Unknown, 1505
2021-08-23T18:15:53.807Z, CHB, DLM, HI_RES, S,       1506
2021-08-23T18:18:05.806Z, CHB, DRK, HI_RES, Unknown, 1508
2021-08-23T18:18:36.806Z, CHB, DLM, HI_RES, N,       1509
2021-08-23T18:20:48.804Z, CHB, DRK, HI_RES, Unknown, 1511
2021-08-23T18:22:22.803Z, CHA, DAY, HI_RES, S,       1512
2021-08-23T18:22:23.803Z, CHB, DLM, HI_RES, S,       1512
2021-08-23T18:24:35.802Z, CHB, DRK, HI_RES, Unknown, 1514
2021-08-23T18:25:06.801Z, CHB, DLM, HI_RES, N,       1515
2021-08-23T18:27:18.800Z, CHB, DRK, HI_RES, Unknown, 1517
2021-08-23T18:27:49.799Z, CHB, DLM, HI_RES, S,       1518
2021-08-23T18:30:01.797Z, CHB, DRK, HI_RES, Unknown, 1520
2021-08-23T18:30:32.797Z, CHB, DLM, HI_RES, N,       1521
2021-08-23T18:32:44.796Z, CHB, DRK, HI_RES, Unknown, 1523
2021-08-23T18:34:18.795Z, CHA, LIM, HI_RES, N,       1524
2021-08-23T18:34:18.795Z, CHB, DLM, HI_RES, S,       1524
2021-08-23T18:36:31.794Z, CHA, DRK, HI_RES, Unknown, 1525
2021-08-23T18:36:31.794Z, CHB, DRK, HI_RES, Unknown, 1525
2021-08-23T18:37:16.793Z, CHA, LIM, HI_RES, S,       1527
2021-08-23T18:37:16.793Z, CHB, DLM, HI_RES, N,       1527
2021-08-23T18:39:29.792Z, CHA, DRK, HI_RES, Unknown, 1528
2021-08-23T18:39:29.792Z, CHB, DRK, HI_RES, Unknown, 1528
2021-08-23T18:40:26.791Z, CHA, DAY, HI_RES, N,       1530
2021-08-23T18:40:27.791Z, CHB, DLM, HI_RES, S,       1530
2021-08-23T18:42:39.789Z, CHB, DRK, HI_RES, Unknown, 1532
2021-08-23T18:43:10.789Z, CHB, DLM, HI_RES, N,       1533
2021-08-23T18:45:22.787Z, CHB, DRK, HI_RES, Unknown, 1535
2021-08-23T18:45:53.787Z, CHB, DLM, HI_RES, S,       1536
2021-08-23T18:48:05.786Z, CHB, DRK, HI_RES, Unknown, 1538
2021-08-23T18:48:36.785Z, CHB, DLM, HI_RES, N,       1539
2021-08-23T18:50:48.784Z, CHB, DRK, HI_RES, Unknown, 1541
2021-08-23T18:52:22.783Z, CHA, DAY, HI_RES, S,       1542
2021-08-23T18:52:23.783Z, CHB, DLM, HI_RES, S,       1542
2021-08-23T18:54:35.782Z, CHB, DRK, HI_RES, Unknown, 1544
2021-08-23T18:55:06.782Z, CHB, DLM, HI_RES, N,       1545
2021-08-23T18:57:18.780Z, CHB, DRK, HI_RES, Unknown, 1547
2021-08-23T18:57:49.780Z, CHB, DLM, HI_RES, S,       1548
2021-08-23T19:00:01.778Z, CHB, DRK, HI_RES, Unknown, 1550
2021-08-23T19:00:32.778Z, CHB, DLM, HI_RES, N,       1551
2021-08-23T19:02:44.777Z, CHB, DRK, HI_RES, Unknown, 1553
2021-08-23T19:04:18.775Z, CHA, LIM, HI_RES, N,       1554
2021-08-23T19:04:18.775Z, CHB, DLM, HI_RES, S,       1554
2021-08-23T19:06:31.775Z, CHA, DRK, HI_RES, Unknown, 1555
2021-08-23T19:06:31.775Z, CHB, DRK, HI_RES, Unknown, 1555
2021-08-23T19:07:16.773Z, CHA, LIM, HI_RES, S,       1557
2021-08-23T19:07:16.773Z, CHB, DLM, HI_RES, N,       1557
2021-08-23T19:09:29.772Z, CHA, DRK, HI_RES, Unknown, 1558
2021-08-23T19:09:29.772Z, CHB, DRK, HI_RES, Unknown, 1558
2021-08-23T19:10:26.772Z, CHA, DAY, HI_RES, N,       1600
2021-08-23T19:10:27.772Z, CHB, DLM, HI_RES, S,       1600
2021-08-23T19:12:39.770Z, CHB, DRK, HI_RES, Unknown, 1602
2021-08-23T19:13:10.770Z, CHB, DLM, HI_RES, N,       1603
2021-08-23T19:15:22.768Z, CHB, DRK, HI_RES, Unknown, 1605
2021-08-23T19:15:53.768Z, CHB, DLM, HI_RES, S,       1606
2021-08-23T19:18:05.766Z, CHB, DRK, HI_RES, Unknown, 1608
2021-08-23T19:18:36.766Z, CHB, DLM, HI_RES, N,       1609
2021-08-23T19:20:48.765Z, CHB, DRK, HI_RES, Unknown, 1611
2021-08-23T19:22:22.763Z, CHA, DAY, HI_RES, S,       1612
2021-08-23T19:22:23.763Z, CHB, DLM, HI_RES, S,       1612
2021-08-23T19:24:35.762Z, CHB, DRK, HI_RES, Unknown, 1614
2021-08-23T19:25:06.762Z, CHB, DLM, HI_RES, N,       1615
2021-08-23T19:27:18.760Z, CHB, DRK, HI_RES, Unknown, 1617
2021-08-23T19:27:49.760Z, CHB, DLM, HI_RES, S,       1618
2021-08-23T19:30:01.758Z, CHB, DRK, HI_RES, Unknown, 1620
2021-08-23T19:30:32.758Z, CHB, DLM, HI_RES, N,       1621
2021-08-23T19:32:44.756Z, CHB, DRK, HI_RES, Unknown, 1623
2021-08-23T19:34:18.756Z, CHA, LIM, HI_RES, N,       1624
2021-08-23T19:34:18.756Z, CHB, DLM, HI_RES, S,       1624
2021-08-23T19:36:31.754Z, CHA, DRK, HI_RES, Unknown, 1625
2021-08-23T19:36:31.754Z, CHB, DRK, HI_RES, Unknown, 1625
2021-08-23T19:37:16.753Z, CHA, LIM, HI_RES, S,       1627
2021-08-23T19:37:16.753Z, CHB, DLM, HI_RES, N,       1627
2021-08-23T19:39:29.753Z, CHA, DRK, HI_RES, Unknown, 1628
2021-08-23T19:39:29.753Z, CHB, DRK, HI_RES, Unknown, 1628
2021-08-23T19:40:26.751Z, CHA, DAY, HI_RES, N,       1630
2021-08-23T19:40:27.751Z, CHB, DLM, HI_RES, S,       1630
2021-08-23T19:42:39.750Z, CHB, DRK, HI_RES, Unknown, 1632
2021-08-23T19:43:10.750Z, CHB, DLM, HI_RES, N,       1633
2021-08-23T19:45:22.748Z, CHB, DRK, HI_RES, Unknown, 1635
2021-08-23T19:45:53.748Z, CHB, DLM, HI_RES, S,       1636
2021-08-23T19:48:05.746Z, CHB, DRK, HI_RES, Unknown, 1638
2021-08-23T19:48:36.746Z, CHB, DLM, HI_RES, N,       1639
2021-08-23T19:50:48.745Z, CHB, DRK, HI_RES, Unknown, 1641
2021-08-23T19:52:22.744Z, CHA, DAY, HI_RES, S,       1642
2021-08-23T19:52:23.744Z, CHB, DLM, HI_RES, S,       1642
2021-08-23T19:54:35.743Z, CHB, DRK, HI_RES, Unknown, 1644
2021-08-23T19:55:06.742Z, CHB, DLM, HI_RES, N,       1645
2021-08-23T19:57:18.741Z, CHB, DRK, HI_RES, Unknown, 1647
2021-08-23T19:57:49.741Z, CHB, DLM, HI_RES, S,       1648
2021-08-23T20:00:01.739Z, CHB, DRK, HI_RES, Unknown, 1650
2021-08-23T20:00:32.739Z, CHB, DLM, HI_RES, N,       1651
2021-08-23T20:02:44.737Z, CHB, DRK, HI_RES, Unknown, 1653
2021-08-23T20:04:18.736Z, CHA, LIM, HI_RES, N,       1654
2021-08-23T20:04:18.736Z, CHB, DLM, HI_RES, S,       1654
2021-08-23T20:06:31.734Z, CHA, DRK, HI_RES, Unknown, 1655
2021-08-23T20:06:31.734Z, CHB, DRK, HI_RES, Unknown, 1655
2021-08-23T20:07:16.734Z, CHA, LIM, HI_RES, S,       1657
2021-08-23T20:07:16.734Z, CHB, DLM, HI_RES, N,       1657
2021-08-23T20:09:29.733Z, CHA, DRK, HI_RES, Unknown, 1658
2021-08-23T20:09:29.733Z, CHB, DRK, HI_RES, Unknown, 1658
2021-08-23T20:10:28.732Z, CHB, NI1, LO_RES, N,       1700
2021-08-23T20:10:29.732Z, CHA, DAY, HI_RES, N,       1700
2021-08-23T20:14:39.729Z, CHA, OSP, OCC,    N,       1715
2021-08-23T20:19:45.826Z, CHA, DAY, HI_RES, N,       1700
2021-08-23T20:25:25.722Z, CHB, NI1, LO_RES, S,       1715
2021-08-23T20:28:25.720Z, CHA, DAY, HI_RES, S,       1712
2021-08-23T20:40:25.712Z, CHB, NI1, LO_RES, N,       1730
2021-08-23T20:40:26.712Z, CHA, DAY, HI_RES, N,       1730
2021-08-23T20:52:18.704Z, CHA, DAY, HI_RES, S,       1742
2021-08-23T20:55:10.702Z, CHB, NI1, LO_RES, S,       1745
2021-08-23T21:04:11.696Z, CHA, LIM, HI_RES, N,       1754
2021-08-23T21:06:23.694Z, CHA, DRK, HI_RES, Unknown, 1755
2021-08-23T21:07:04.694Z, CHA, LIM, HI_RES, S,       1757
2021-08-23T21:09:16.692Z, CHA, DRK, HI_RES, Unknown, 1758
2021-08-23T21:10:25.692Z, CHB, NI1, LO_RES, N,       1800
2021-08-23T21:10:26.692Z, CHA, DAY, HI_RES, N,       1800
2021-08-23T21:22:18.684Z, CHA, DAY, HI_RES, S,       1812
2021-08-23T21:25:10.682Z, CHB, NI1, LO_RES, S,       1815
2021-08-23T21:34:11.676Z, CHA, LIM, HI_RES, N,       1824
2021-08-23T21:36:23.675Z, CHA, DRK, HI_RES, Unknown, 1825
2021-08-23T21:37:04.674Z, CHA, LIM, HI_RES, S,       1827
2021-08-23T21:39:16.672Z, CHA, DRK, HI_RES, Unknown, 1828
2021-08-23T21:40:28.672Z, CHB, NI1, LO_RES, N,       1830
2021-08-23T21:40:29.672Z, CHA, DAY, HI_RES, N,       1830
2021-08-23T21:52:25.664Z, CHA, DAY, HI_RES, S,       1842
2021-08-23T21:55:25.662Z, CHB, NI1, LO_RES, S,       1845
2021-08-23T21:56:03.662Z, CHA, OSP, OCC,    S,       1845
2021-08-23T22:01:09.758Z, CHA, DAY, HI_RES, S,       1842
2021-08-23T22:10:28.652Z, CHB, NI1, LO_RES, N,       1900
2021-08-23T22:10:29.652Z, CHA, DAY, HI_RES, N,       1900
2021-08-23T22:22:25.644Z, CHA, DAY, HI_RES, S,       1912
2021-08-23T22:25:25.642Z, CHB, NI1, LO_RES, S,       1915
2021-08-23T22:27:42.640Z, CHA, OSP, OCC,    N,       1915
2021-08-23T22:32:56.737Z, CHA, DAY, HI_RES, S,       1912
2021-08-23T22:40:28.632Z, CHB, NI1, LO_RES, N,       1930
2021-08-23T22:40:29.632Z, CHA, DAY, HI_RES, N,       1930
2021-08-23T22:52:25.624Z, CHA, DAY, HI_RES, S,       1942
2021-08-23T22:55:25.622Z, CHB, NI1, LO_RES, S,       1945
2021-08-23T22:57:55.620Z, CHA, OSP, OCC,    S,       1945
2021-08-23T23:03:01.717Z, CHA, DAY, HI_RES, S,       1942
2021-08-23T23:10:25.612Z, CHA, NI1, LO_RES, N,       2000
2021-08-23T23:10:26.612Z, CHB, NI1, LO_RES, S,       2000
2021-08-23T23:25:12.603Z, CHA, NI1, LO_RES, N,       2015
2021-08-23T23:25:13.603Z, CHB, NI1, LO_RES, S,       2015
2021-08-23T23:40:25.593Z, CHA, NI1, LO_RES, N,       2030
2021-08-23T23:40:26.593Z, CHB, NI1, LO_RES, S,       2030
2021-08-23T23:55:12.584Z, CHA, NI1, LO_RES, N,       2045
2021-08-23T23:55:13.584Z, CHB, NI1, LO_RES, S,       2045
2021-08-24T00:10:25.575Z, CHA, NI1, LO_RES, N,       2100
2021-08-24T00:10:26.575Z, CHB, NI1, LO_RES, S,       2100
2021-08-24T00:25:12.566Z, CHA, NI1, LO_RES, N,       2115
2021-08-24T00:25:13.566Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
