START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-07T05:41:58.069Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-07T05:41:58.069Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-07T06:10:30.085Z, CHB, NI1, LO_RES, S,       300
2021-01-07T06:10:31.085Z, CHA, DAY, HI_RES, N,       300
2021-01-07T06:22:23.092Z, CHA, DAY, HI_RES, S,       312
2021-01-07T06:25:15.094Z, CHB, NI1, LO_RES, S,       315
2021-01-07T06:34:16.100Z, CHA, LIM, HI_RES, N,       324
2021-01-07T06:36:28.102Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-07T06:37:09.103Z, CHA, LIM, HI_RES, S,       327
2021-01-07T06:39:21.103Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-07T06:40:30.104Z, CHB, NI1, LO_RES, S,       330
2021-01-07T06:40:31.104Z, CHA, DAY, HI_RES, N,       330
2021-01-07T06:52:23.113Z, CHA, DAY, HI_RES, S,       342
2021-01-07T06:55:15.114Z, CHB, NI1, LO_RES, S,       345
2021-01-07T07:04:16.122Z, CHA, LIM, HI_RES, N,       354
2021-01-07T07:06:28.124Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-07T07:07:09.124Z, CHA, LIM, HI_RES, S,       357
2021-01-07T07:09:21.126Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-07T07:10:30.127Z, CHB, NI1, LO_RES, S,       400
2021-01-07T07:10:31.127Z, CHA, DAY, HI_RES, N,       400
2021-01-07T07:22:23.136Z, CHA, DAY, HI_RES, S,       412
2021-01-07T07:25:15.138Z, CHB, NI1, LO_RES, S,       415
2021-01-07T07:34:16.145Z, CHA, LIM, HI_RES, N,       424
2021-01-07T07:36:28.147Z, CHA, DRK, HI_RES, Unknown, 425
2021-01-07T07:37:09.145Z, CHA, LIM, HI_RES, S,       427
2021-01-07T07:39:21.143Z, CHA, DRK, HI_RES, Unknown, 428
2021-01-07T07:40:30.142Z, CHB, NI1, LO_RES, S,       430
2021-01-07T07:40:31.142Z, CHA, DAY, HI_RES, N,       430
2021-01-07T07:52:23.132Z, CHA, DAY, HI_RES, S,       442
2021-01-07T07:55:15.140Z, CHB, NI1, LO_RES, S,       445
2021-01-07T08:04:16.166Z, CHA, LIM, HI_RES, N,       454
2021-01-07T08:06:28.171Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-07T08:07:09.172Z, CHA, LIM, HI_RES, S,       457
2021-01-07T08:09:21.174Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-07T08:10:30.174Z, CHB, NI1, LO_RES, S,       500
2021-01-07T08:10:31.174Z, CHA, DAY, HI_RES, N,       500
2021-01-07T08:22:23.184Z, CHA, DAY, HI_RES, S,       512
2021-01-07T08:25:15.186Z, CHB, NI1, LO_RES, S,       515
2021-01-07T08:34:16.193Z, CHA, LIM, HI_RES, N,       524
2021-01-07T08:36:28.194Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-07T08:37:09.194Z, CHA, LIM, HI_RES, S,       527
2021-01-07T08:39:21.196Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-07T08:40:31.198Z, CHA, DAY, HI_RES, N,       530
2021-01-07T08:52:27.206Z, CHA, DAY, HI_RES, S,       542
2021-01-07T09:04:24.216Z, CHA, LIM, HI_RES, N,       554
2021-01-07T09:06:36.217Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-07T09:07:21.218Z, CHA, LIM, HI_RES, S,       557
2021-01-07T09:09:33.219Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-07T09:10:31.219Z, CHA, DAY, HI_RES, N,       600
2021-01-07T09:22:27.228Z, CHA, DAY, HI_RES, S,       612
2021-01-07T09:34:24.236Z, CHA, LIM, HI_RES, N,       624
2021-01-07T09:36:36.237Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-07T09:37:21.238Z, CHA, LIM, HI_RES, S,       627
2021-01-07T09:39:33.240Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-07T09:40:31.240Z, CHA, DAY, HI_RES, N,       630
2021-01-07T09:52:27.247Z, CHA, DAY, HI_RES, S,       642
2021-01-07T10:04:24.254Z, CHA, LIM, HI_RES, N,       654
2021-01-07T10:06:36.255Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-07T10:07:21.255Z, CHA, LIM, HI_RES, S,       657
2021-01-07T10:09:33.257Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-07T10:10:31.257Z, CHA, DAY, HI_RES, N,       700
2021-01-07T10:22:27.264Z, CHA, DAY, HI_RES, S,       712
2021-01-07T10:34:24.269Z, CHA, LIM, HI_RES, N,       724
2021-01-07T10:36:36.270Z, CHA, DRK, HI_RES, Unknown, 725
2021-01-07T10:37:21.271Z, CHA, LIM, HI_RES, S,       727
2021-01-07T10:39:33.272Z, CHA, DRK, HI_RES, Unknown, 728
2021-01-07T10:40:31.271Z, CHA, DAY, HI_RES, N,       730
2021-01-07T10:52:27.280Z, CHA, DAY, HI_RES, S,       742
2021-01-07T11:04:24.306Z, CHA, LIM, HI_RES, N,       754
2021-01-07T11:06:36.310Z, CHA, DRK, HI_RES, Unknown, 755
2021-01-07T11:07:21.309Z, CHA, LIM, HI_RES, S,       757
2021-01-07T11:09:33.305Z, CHA, DRK, HI_RES, Unknown, 758
2021-01-07T11:10:31.304Z, CHA, DAY, HI_RES, N,       800
2021-01-07T11:14:58.295Z, CHA, OSP, OCC,    N,       815
2021-01-07T11:20:06.387Z, CHA, DAY, HI_RES, N,       800
2021-01-07T11:28:27.287Z, CHA, DAY, HI_RES, S,       812
2021-01-07T11:40:31.288Z, CHA, DAY, HI_RES, N,       830
2021-01-07T11:52:27.290Z, CHA, DAY, HI_RES, S,       842
2021-01-07T12:04:24.290Z, CHA, LIM, HI_RES, N,       854
2021-01-07T12:06:36.290Z, CHA, DRK, HI_RES, Unknown, 855
2021-01-07T12:07:21.290Z, CHA, LIM, HI_RES, S,       857
2021-01-07T12:09:33.291Z, CHA, DRK, HI_RES, Unknown, 858
2021-01-07T12:10:31.291Z, CHA, DAY, HI_RES, N,       900
2021-01-07T12:22:27.290Z, CHA, DAY, HI_RES, S,       912
2021-01-07T12:34:24.289Z, CHA, LIM, HI_RES, N,       924
2021-01-07T12:36:36.288Z, CHA, DRK, HI_RES, Unknown, 925
2021-01-07T12:37:21.288Z, CHA, LIM, HI_RES, S,       927
2021-01-07T12:39:33.288Z, CHA, DRK, HI_RES, Unknown, 928
2021-01-07T12:40:31.288Z, CHA, DAY, HI_RES, N,       930
2021-01-07T12:52:27.286Z, CHA, DAY, HI_RES, S,       942
2021-01-07T12:56:25.284Z, CHA, OSP, OCC,    S,       945
2021-01-07T13:01:33.384Z, CHA, DAY, HI_RES, S,       942
2021-01-07T13:10:31.280Z, CHA, DAY, HI_RES, N,       1000
2021-01-07T13:22:27.277Z, CHA, DAY, HI_RES, S,       1012
2021-01-07T13:28:04.275Z, CHA, OSP, OCC,    N,       1015
2021-01-07T13:33:20.373Z, CHA, DAY, HI_RES, S,       1012
2021-01-07T13:40:31.270Z, CHA, DAY, HI_RES, N,       1030
2021-01-07T13:52:27.265Z, CHA, DAY, HI_RES, S,       1042
2021-01-07T13:58:16.263Z, CHA, OSP, OCC,    S,       1045
2021-01-07T14:03:24.360Z, CHA, DAY, HI_RES, S,       1042
2021-01-07T14:10:31.257Z, CHA, DAY, HI_RES, N,       1100
2021-01-07T14:14:58.255Z, CHA, OSP, OCC,    S,       1115
2021-01-07T14:20:14.352Z, CHA, DAY, HI_RES, N,       1100
2021-01-07T14:28:27.249Z, CHA, DAY, HI_RES, S,       1112
2021-01-07T14:40:31.246Z, CHA, DAY, HI_RES, N,       1130
2021-01-07T14:52:27.246Z, CHA, DAY, HI_RES, S,       1142
2021-01-07T15:04:24.232Z, CHA, LIM, HI_RES, N,       1154
2021-01-07T15:06:36.229Z, CHA, DRK, HI_RES, Unknown, 1155
2021-01-07T15:07:21.228Z, CHA, LIM, HI_RES, S,       1157
2021-01-07T15:09:33.227Z, CHA, DRK, HI_RES, Unknown, 1158
2021-01-07T15:10:31.227Z, CHA, DAY, HI_RES, N,       1200
2021-01-07T15:22:27.219Z, CHA, DAY, HI_RES, S,       1212
2021-01-07T15:34:24.203Z, CHA, LIM, HI_RES, N,       1224
2021-01-07T15:36:36.201Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-07T15:37:21.201Z, CHA, LIM, HI_RES, S,       1227
2021-01-07T15:39:33.202Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-07T15:40:31.201Z, CHA, DAY, HI_RES, N,       1230
2021-01-07T15:52:27.204Z, CHA, DAY, HI_RES, S,       1242
2021-01-07T16:04:24.198Z, CHA, LIM, HI_RES, N,       1254
2021-01-07T16:06:36.196Z, CHA, DRK, HI_RES, Unknown, 1255
2021-01-07T16:07:21.195Z, CHA, LIM, HI_RES, S,       1257
2021-01-07T16:09:33.195Z, CHA, DRK, HI_RES, Unknown, 1258
2021-01-07T16:10:31.194Z, CHA, DAY, HI_RES, N,       1300
2021-01-07T16:22:27.187Z, CHA, DAY, HI_RES, S,       1312
2021-01-07T16:34:24.180Z, CHA, LIM, HI_RES, N,       1324
2021-01-07T16:36:36.179Z, CHA, DRK, HI_RES, Unknown, 1325
2021-01-07T16:37:21.178Z, CHA, LIM, HI_RES, S,       1327
2021-01-07T16:39:33.173Z, CHA, DRK, HI_RES, Unknown, 1328
2021-01-07T16:40:31.172Z, CHA, DAY, HI_RES, N,       1330
2021-01-07T16:52:27.156Z, CHA, DAY, HI_RES, S,       1342
2021-01-07T17:04:24.161Z, CHA, LIM, HI_RES, N,       1354
2021-01-07T17:06:36.161Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-07T17:07:21.161Z, CHA, LIM, HI_RES, S,       1357
2021-01-07T17:09:33.160Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-07T17:10:31.159Z, CHA, DAY, HI_RES, N,       1400
2021-01-07T17:15:18.156Z, CHA, OSP, OCC,    N,       1415
2021-01-07T17:20:26.253Z, CHA, DAY, HI_RES, N,       1400
2021-01-07T17:28:27.148Z, CHA, DAY, HI_RES, S,       1412
2021-01-07T17:40:31.141Z, CHA, DAY, HI_RES, N,       1430
2021-01-07T17:52:27.134Z, CHA, DAY, HI_RES, S,       1442
2021-01-07T18:04:24.127Z, CHA, LIM, HI_RES, N,       1454
2021-01-07T18:06:36.126Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-07T18:07:21.125Z, CHA, LIM, HI_RES, S,       1457
2021-01-07T18:09:33.124Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-07T18:10:31.123Z, CHA, DAY, HI_RES, N,       1500
2021-01-07T18:10:32.123Z, CHB, DLM, HI_RES, S,       1500
2021-01-07T18:12:44.122Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-07T18:13:15.121Z, CHB, DLM, HI_RES, N,       1503
2021-01-07T18:15:27.120Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-07T18:15:58.120Z, CHB, DLM, HI_RES, S,       1506
2021-01-07T18:18:10.119Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-07T18:18:41.118Z, CHB, DLM, HI_RES, N,       1509
2021-01-07T18:20:53.117Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-07T18:22:27.117Z, CHA, DAY, HI_RES, S,       1512
2021-01-07T18:22:28.117Z, CHB, DLM, HI_RES, S,       1512
2021-01-07T18:24:40.118Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-07T18:25:11.119Z, CHB, DLM, HI_RES, N,       1515
2021-01-07T18:27:23.119Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-07T18:27:54.119Z, CHB, DLM, HI_RES, S,       1518
2021-01-07T18:30:06.121Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-07T18:30:37.121Z, CHB, DLM, HI_RES, N,       1521
2021-01-07T18:32:49.122Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-07T18:34:23.123Z, CHA, LIM, HI_RES, N,       1524
2021-01-07T18:34:23.123Z, CHB, DLM, HI_RES, S,       1524
2021-01-07T18:36:36.120Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-07T18:36:36.120Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-07T18:37:21.118Z, CHA, LIM, HI_RES, S,       1527
2021-01-07T18:37:21.118Z, CHB, DLM, HI_RES, N,       1527
2021-01-07T18:39:34.110Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-07T18:39:34.110Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-07T18:40:31.107Z, CHA, DAY, HI_RES, N,       1530
2021-01-07T18:40:32.106Z, CHB, DLM, HI_RES, S,       1530
2021-01-07T18:42:44.099Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-07T18:43:15.097Z, CHB, DLM, HI_RES, N,       1533
2021-01-07T18:45:27.088Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-07T18:45:58.086Z, CHB, DLM, HI_RES, S,       1536
2021-01-07T18:48:10.079Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-07T18:48:41.077Z, CHB, DLM, HI_RES, N,       1539
2021-01-07T18:50:53.071Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-07T18:52:27.072Z, CHA, DAY, HI_RES, S,       1542
2021-01-07T18:52:28.072Z, CHB, DLM, HI_RES, S,       1542
2021-01-07T18:54:40.075Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-07T18:55:11.076Z, CHB, DLM, HI_RES, N,       1545
2021-01-07T18:57:23.079Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-07T18:57:54.079Z, CHB, DLM, HI_RES, S,       1548
2021-01-07T19:00:06.081Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-07T19:00:37.082Z, CHB, DLM, HI_RES, N,       1551
2021-01-07T19:02:49.085Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-07T19:04:23.087Z, CHA, LIM, HI_RES, N,       1554
2021-01-07T19:04:23.087Z, CHB, DLM, HI_RES, S,       1554
2021-01-07T19:06:36.089Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-07T19:06:36.089Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-07T19:07:21.089Z, CHA, LIM, HI_RES, S,       1557
2021-01-07T19:07:21.089Z, CHB, DLM, HI_RES, N,       1557
2021-01-07T19:09:34.087Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-07T19:09:34.087Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-07T19:10:31.086Z, CHA, DAY, HI_RES, N,       1600
2021-01-07T19:10:32.086Z, CHB, DLM, HI_RES, S,       1600
2021-01-07T19:12:44.085Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-07T19:13:15.085Z, CHB, DLM, HI_RES, N,       1603
2021-01-07T19:15:27.084Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-07T19:15:58.084Z, CHB, DLM, HI_RES, S,       1606
2021-01-07T19:18:10.082Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-07T19:18:41.081Z, CHB, DLM, HI_RES, N,       1609
2021-01-07T19:20:53.080Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-07T19:22:27.079Z, CHA, DAY, HI_RES, S,       1612
2021-01-07T19:22:28.079Z, CHB, DLM, HI_RES, S,       1612
2021-01-07T19:24:40.078Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-07T19:25:11.077Z, CHB, DLM, HI_RES, N,       1615
2021-01-07T19:27:23.076Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-07T19:27:54.076Z, CHB, DLM, HI_RES, S,       1618
2021-01-07T19:30:06.075Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-07T19:30:37.074Z, CHB, DLM, HI_RES, N,       1621
2021-01-07T19:32:49.073Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-07T19:34:23.072Z, CHA, LIM, HI_RES, N,       1624
2021-01-07T19:34:23.072Z, CHB, DLM, HI_RES, S,       1624
2021-01-07T19:36:36.070Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-07T19:36:36.070Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-07T19:37:21.068Z, CHA, LIM, HI_RES, S,       1627
2021-01-07T19:37:21.068Z, CHB, DLM, HI_RES, N,       1627
2021-01-07T19:39:34.065Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-07T19:39:34.065Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-07T19:40:31.064Z, CHA, DAY, HI_RES, N,       1630
2021-01-07T19:40:32.064Z, CHB, DLM, HI_RES, S,       1630
2021-01-07T19:42:44.059Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-07T19:43:15.059Z, CHB, DLM, HI_RES, N,       1633
2021-01-07T19:45:27.055Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-07T19:45:58.055Z, CHB, DLM, HI_RES, S,       1636
2021-01-07T19:48:10.051Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-07T19:48:41.051Z, CHB, DLM, HI_RES, N,       1639
2021-01-07T19:50:53.046Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-07T19:52:27.048Z, CHA, DAY, HI_RES, S,       1642
2021-01-07T19:52:28.048Z, CHB, DLM, HI_RES, S,       1642
2021-01-07T19:54:40.053Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-07T19:55:11.054Z, CHB, DLM, HI_RES, N,       1645
2021-01-07T19:57:23.060Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-07T19:57:54.061Z, CHB, DLM, HI_RES, S,       1648
2021-01-07T20:00:06.065Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-07T20:00:37.066Z, CHB, DLM, HI_RES, N,       1651
2021-01-07T20:02:49.072Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-07T20:04:23.075Z, CHA, LIM, HI_RES, N,       1654
2021-01-07T20:04:23.075Z, CHB, DLM, HI_RES, S,       1654
2021-01-07T20:06:36.079Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-07T20:06:36.079Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-07T20:07:21.076Z, CHA, LIM, HI_RES, S,       1657
2021-01-07T20:07:21.076Z, CHB, DLM, HI_RES, N,       1657
2021-01-07T20:09:34.071Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-07T20:09:34.071Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-07T20:10:30.069Z, CHB, NI1, LO_RES, N,       1700
2021-01-07T20:10:31.069Z, CHA, DAY, HI_RES, N,       1700
2021-01-07T20:22:23.043Z, CHA, DAY, HI_RES, S,       1712
2021-01-07T20:25:15.041Z, CHB, NI1, LO_RES, S,       1715
2021-01-07T20:34:16.035Z, CHA, LIM, HI_RES, N,       1724
2021-01-07T20:36:28.034Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-07T20:37:09.034Z, CHA, LIM, HI_RES, S,       1727
2021-01-07T20:39:21.033Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-07T20:40:30.032Z, CHB, NI1, LO_RES, N,       1730
2021-01-07T20:40:31.032Z, CHA, DAY, HI_RES, N,       1730
2021-01-07T20:52:23.025Z, CHA, DAY, HI_RES, S,       1742
2021-01-07T20:55:15.024Z, CHB, NI1, LO_RES, S,       1745
2021-01-07T21:04:16.019Z, CHA, LIM, HI_RES, N,       1754
2021-01-07T21:06:28.017Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-07T21:07:09.018Z, CHA, LIM, HI_RES, S,       1757
2021-01-07T21:09:21.020Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-07T21:10:30.021Z, CHB, NI1, LO_RES, N,       1800
2021-01-07T21:10:31.021Z, CHA, DAY, HI_RES, N,       1800
2021-01-07T21:22:23.025Z, CHA, DAY, HI_RES, S,       1812
2021-01-07T21:25:15.021Z, CHB, NI1, LO_RES, S,       1815
2021-01-07T21:34:16.005Z, CHA, LIM, HI_RES, N,       1824
2021-01-07T21:36:28.001Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-07T21:37:09.001Z, CHA, LIM, HI_RES, S,       1827
2021-01-07T21:39:20.999Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-07T21:40:29.999Z, CHB, NI1, LO_RES, N,       1830
2021-01-07T21:40:30.999Z, CHA, DAY, HI_RES, N,       1830
2021-01-07T21:52:22.993Z, CHA, DAY, HI_RES, S,       1842
2021-01-07T21:55:14.991Z, CHB, NI1, LO_RES, S,       1845
2021-01-07T22:04:15.986Z, CHA, LIM, HI_RES, N,       1854
2021-01-07T22:06:27.986Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-07T22:07:08.985Z, CHA, LIM, HI_RES, S,       1857
2021-01-07T22:09:20.985Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-07T22:10:29.984Z, CHB, NI1, LO_RES, N,       1900
2021-01-07T22:10:30.984Z, CHA, DAY, HI_RES, N,       1900
2021-01-07T22:22:22.978Z, CHA, DAY, HI_RES, S,       1912
2021-01-07T22:25:14.977Z, CHB, NI1, LO_RES, S,       1915
2021-01-07T22:34:15.973Z, CHA, LIM, HI_RES, N,       1924
2021-01-07T22:36:27.972Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-07T22:37:08.971Z, CHA, LIM, HI_RES, S,       1927
2021-01-07T22:39:20.971Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-07T22:40:29.970Z, CHB, NI1, LO_RES, N,       1930
2021-01-07T22:40:30.970Z, CHA, DAY, HI_RES, N,       1930
2021-01-07T22:52:22.960Z, CHA, DAY, HI_RES, S,       1942
2021-01-07T22:55:14.948Z, CHB, NI1, LO_RES, S,       1945
2021-01-07T23:04:15.910Z, CHA, LIM, HI_RES, N,       1954
2021-01-07T23:06:27.907Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-07T23:07:08.909Z, CHA, LIM, HI_RES, S,       1957
2021-01-07T23:09:20.916Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-07T23:10:29.919Z, CHA, NI1, LO_RES, S,       2000
2021-01-07T23:10:30.919Z, CHB, NI1, LO_RES, N,       2000
2021-01-07T23:25:16.952Z, CHA, NI1, LO_RES, S,       2015
2021-01-07T23:25:17.952Z, CHB, NI1, LO_RES, N,       2015
2021-01-07T23:40:29.946Z, CHA, NI1, LO_RES, S,       2030
2021-01-07T23:40:30.946Z, CHB, NI1, LO_RES, N,       2030
2021-01-07T23:55:16.941Z, CHA, NI1, LO_RES, S,       2045
2021-01-07T23:55:17.941Z, CHB, NI1, LO_RES, N,       2045
2021-01-08T00:10:29.936Z, CHA, NI1, LO_RES, S,       2100
2021-01-08T00:10:30.936Z, CHB, NI1, LO_RES, N,       2100
2021-01-08T00:25:16.931Z, CHA, NI1, LO_RES, S,       2115
2021-01-08T00:25:17.931Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
