START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-07-14T05:41:55.857Z, CHA, FFL, HI_RES, Unknown, 230
2020-07-14T05:41:55.857Z, CHB, FFL, HI_RES, Unknown, 230
2020-07-14T06:10:27.859Z, CHB, NI1, LO_RES, N,       300
2020-07-14T06:10:28.859Z, CHA, DAY, HI_RES, N,       300
2020-07-14T06:22:20.860Z, CHA, DAY, HI_RES, S,       312
2020-07-14T06:25:12.861Z, CHB, NI1, LO_RES, N,       315
2020-07-14T06:34:13.863Z, CHA, LIM, HI_RES, N,       324
2020-07-14T06:36:25.864Z, CHA, DRK, HI_RES, Unknown, 325
2020-07-14T06:37:06.864Z, CHA, LIM, HI_RES, S,       327
2020-07-14T06:39:18.864Z, CHA, DRK, HI_RES, Unknown, 328
2020-07-14T06:40:27.865Z, CHB, NI1, LO_RES, N,       330
2020-07-14T06:40:28.865Z, CHA, DAY, HI_RES, N,       330
2020-07-14T06:52:20.867Z, CHA, DAY, HI_RES, S,       342
2020-07-14T06:55:12.868Z, CHB, NI1, LO_RES, N,       345
2020-07-14T07:04:13.870Z, CHA, LIM, HI_RES, N,       354
2020-07-14T07:06:25.871Z, CHA, DRK, HI_RES, Unknown, 355
2020-07-14T07:07:06.873Z, CHA, LIM, HI_RES, S,       357
2020-07-14T07:09:18.877Z, CHA, DRK, HI_RES, Unknown, 358
2020-07-14T07:10:27.880Z, CHB, NI1, LO_RES, N,       400
2020-07-14T07:10:28.880Z, CHA, DAY, HI_RES, N,       400
2020-07-14T07:22:20.899Z, CHA, DAY, HI_RES, S,       412
2020-07-14T07:25:12.895Z, CHB, NI1, LO_RES, S,       415
2020-07-14T07:34:13.883Z, CHA, LIM, HI_RES, N,       424
2020-07-14T07:36:25.882Z, CHA, DRK, HI_RES, Unknown, 425
2020-07-14T07:37:06.881Z, CHA, LIM, HI_RES, S,       427
2020-07-14T07:39:18.883Z, CHA, DRK, HI_RES, Unknown, 428
2020-07-14T07:40:27.883Z, CHB, NI1, LO_RES, S,       430
2020-07-14T07:40:28.883Z, CHA, DAY, HI_RES, N,       430
2020-07-14T07:52:20.888Z, CHA, DAY, HI_RES, S,       442
2020-07-14T07:55:12.888Z, CHB, NI1, LO_RES, S,       445
2020-07-14T08:04:13.891Z, CHA, LIM, HI_RES, N,       454
2020-07-14T08:06:25.893Z, CHA, DRK, HI_RES, Unknown, 455
2020-07-14T08:07:06.892Z, CHA, LIM, HI_RES, S,       457
2020-07-14T08:09:18.894Z, CHA, DRK, HI_RES, Unknown, 458
2020-07-14T08:10:27.894Z, CHB, NI1, LO_RES, S,       500
2020-07-14T08:10:28.894Z, CHA, DAY, HI_RES, N,       500
2020-07-14T08:22:20.899Z, CHA, DAY, HI_RES, S,       512
2020-07-14T08:25:12.900Z, CHB, NI1, LO_RES, S,       515
2020-07-14T08:34:13.903Z, CHA, LIM, HI_RES, N,       524
2020-07-14T08:36:25.905Z, CHA, DRK, HI_RES, Unknown, 525
2020-07-14T08:37:06.906Z, CHA, LIM, HI_RES, S,       527
2020-07-14T08:39:18.909Z, CHA, DRK, HI_RES, Unknown, 528
2020-07-14T08:40:28.910Z, CHA, DAY, HI_RES, N,       530
2020-07-14T08:52:24.924Z, CHA, DAY, HI_RES, S,       542
2020-07-14T09:04:21.916Z, CHA, LIM, HI_RES, N,       554
2020-07-14T09:06:33.915Z, CHA, DRK, HI_RES, Unknown, 555
2020-07-14T09:07:18.915Z, CHA, LIM, HI_RES, S,       557
2020-07-14T09:09:30.916Z, CHA, DRK, HI_RES, Unknown, 558
2020-07-14T09:10:28.917Z, CHA, DAY, HI_RES, N,       600
2020-07-14T09:22:24.921Z, CHA, DAY, HI_RES, S,       612
2020-07-14T09:34:21.924Z, CHA, LIM, HI_RES, N,       624
2020-07-14T09:36:33.925Z, CHA, DRK, HI_RES, Unknown, 625
2020-07-14T09:37:18.925Z, CHA, LIM, HI_RES, S,       627
2020-07-14T09:39:30.925Z, CHA, DRK, HI_RES, Unknown, 628
2020-07-14T09:40:28.926Z, CHA, DAY, HI_RES, N,       630
2020-07-14T09:52:24.928Z, CHA, DAY, HI_RES, S,       642
2020-07-14T10:04:21.932Z, CHA, LIM, HI_RES, N,       654
2020-07-14T10:06:33.932Z, CHA, DRK, HI_RES, Unknown, 655
2020-07-14T10:07:18.933Z, CHA, LIM, HI_RES, S,       657
2020-07-14T10:09:30.933Z, CHA, DRK, HI_RES, Unknown, 658
2020-07-14T10:10:28.933Z, CHA, DAY, HI_RES, N,       700
2020-07-14T10:22:24.935Z, CHA, DAY, HI_RES, S,       712
2020-07-14T10:34:21.937Z, CHA, LIM, HI_RES, N,       724
2020-07-14T10:36:33.937Z, CHA, DRK, HI_RES, Unknown, 725
2020-07-14T10:37:18.939Z, CHA, LIM, HI_RES, S,       727
2020-07-14T10:39:30.943Z, CHA, DRK, HI_RES, Unknown, 728
2020-07-14T10:40:28.945Z, CHA, DAY, HI_RES, N,       730
2020-07-14T10:52:24.966Z, CHA, DAY, HI_RES, S,       742
2020-07-14T11:04:21.967Z, CHA, LIM, HI_RES, N,       754
2020-07-14T11:06:33.965Z, CHA, DRK, HI_RES, Unknown, 755
2020-07-14T11:07:18.964Z, CHA, LIM, HI_RES, S,       757
2020-07-14T11:09:30.959Z, CHA, DRK, HI_RES, Unknown, 758
2020-07-14T11:10:28.958Z, CHA, DAY, HI_RES, N,       800
2020-07-14T11:22:24.938Z, CHA, DAY, HI_RES, S,       812
2020-07-14T11:34:21.937Z, CHA, LIM, HI_RES, N,       824
2020-07-14T11:36:33.936Z, CHA, DRK, HI_RES, Unknown, 825
2020-07-14T11:37:18.936Z, CHA, LIM, HI_RES, S,       827
2020-07-14T11:39:30.935Z, CHA, DRK, HI_RES, Unknown, 828
2020-07-14T11:40:28.935Z, CHA, DAY, HI_RES, N,       830
2020-07-14T11:52:24.929Z, CHA, DAY, HI_RES, S,       842
2020-07-14T12:04:21.901Z, CHA, LIM, HI_RES, N,       854
2020-07-14T12:06:33.900Z, CHA, DRK, HI_RES, Unknown, 855
2020-07-14T12:07:18.901Z, CHA, LIM, HI_RES, S,       857
2020-07-14T12:09:30.904Z, CHA, DRK, HI_RES, Unknown, 858
2020-07-14T12:10:28.906Z, CHA, DAY, HI_RES, N,       900
2020-07-14T12:22:24.924Z, CHA, DAY, HI_RES, S,       912
2020-07-14T12:34:21.919Z, CHA, LIM, HI_RES, N,       924
2020-07-14T12:36:33.919Z, CHA, DRK, HI_RES, Unknown, 925
2020-07-14T12:37:18.918Z, CHA, LIM, HI_RES, S,       927
2020-07-14T12:39:30.918Z, CHA, DRK, HI_RES, Unknown, 928
2020-07-14T12:40:28.917Z, CHA, DAY, HI_RES, N,       930
2020-07-14T12:52:24.912Z, CHA, DAY, HI_RES, S,       942
2020-07-14T13:04:21.906Z, CHA, LIM, HI_RES, N,       954
2020-07-14T13:06:33.906Z, CHA, DRK, HI_RES, Unknown, 955
2020-07-14T13:07:18.904Z, CHA, LIM, HI_RES, S,       957
2020-07-14T13:09:30.904Z, CHA, DRK, HI_RES, Unknown, 958
2020-07-14T13:10:28.903Z, CHA, DAY, HI_RES, N,       1000
2020-07-14T13:22:24.898Z, CHA, DAY, HI_RES, S,       1012
2020-07-14T13:34:21.891Z, CHA, LIM, HI_RES, N,       1024
2020-07-14T13:36:33.891Z, CHA, DRK, HI_RES, Unknown, 1025
2020-07-14T13:37:18.889Z, CHA, LIM, HI_RES, S,       1027
2020-07-14T13:39:30.889Z, CHA, DRK, HI_RES, Unknown, 1028
2020-07-14T13:40:28.888Z, CHA, DAY, HI_RES, N,       1030
2020-07-14T13:52:24.882Z, CHA, DAY, HI_RES, S,       1042
2020-07-14T14:04:21.875Z, CHA, LIM, HI_RES, N,       1054
2020-07-14T14:06:33.873Z, CHA, DRK, HI_RES, Unknown, 1055
2020-07-14T14:07:18.873Z, CHA, LIM, HI_RES, S,       1057
2020-07-14T14:09:30.873Z, CHA, DRK, HI_RES, Unknown, 1058
2020-07-14T14:10:28.871Z, CHA, DAY, HI_RES, N,       1100
2020-07-14T14:12:43.871Z, CHA, OSP, OCC,    S,       1115
2020-07-14T14:17:58.967Z, CHA, DAY, HI_RES, N,       1100
2020-07-14T14:28:24.862Z, CHA, DAY, HI_RES, S,       1112
2020-07-14T14:40:28.854Z, CHA, DAY, HI_RES, N,       1130
2020-07-14T14:52:24.848Z, CHA, DAY, HI_RES, S,       1142
2020-07-14T15:04:21.840Z, CHA, LIM, HI_RES, N,       1154
2020-07-14T15:06:33.839Z, CHA, DRK, HI_RES, Unknown, 1155
2020-07-14T15:07:18.838Z, CHA, LIM, HI_RES, S,       1157
2020-07-14T15:09:30.837Z, CHA, DRK, HI_RES, Unknown, 1158
2020-07-14T15:10:28.837Z, CHA, DAY, HI_RES, N,       1200
2020-07-14T15:13:18.835Z, CHA, OSP, OCC,    S,       1215
2020-07-14T15:18:34.932Z, CHA, DAY, HI_RES, N,       1200
2020-07-14T15:28:24.826Z, CHA, DAY, HI_RES, S,       1212
2020-07-14T15:40:28.818Z, CHA, DAY, HI_RES, N,       1230
2020-07-14T15:52:24.810Z, CHA, DAY, HI_RES, S,       1242
2020-07-14T16:04:21.803Z, CHA, LIM, HI_RES, N,       1254
2020-07-14T16:06:33.802Z, CHA, DRK, HI_RES, Unknown, 1255
2020-07-14T16:07:18.801Z, CHA, LIM, HI_RES, S,       1257
2020-07-14T16:09:30.800Z, CHA, DRK, HI_RES, Unknown, 1258
2020-07-14T16:10:28.799Z, CHA, DAY, HI_RES, N,       1300
2020-07-14T16:22:24.793Z, CHA, DAY, HI_RES, S,       1312
2020-07-14T16:34:21.797Z, CHA, LIM, HI_RES, N,       1324
2020-07-14T16:36:33.796Z, CHA, DRK, HI_RES, Unknown, 1325
2020-07-14T16:37:18.795Z, CHA, LIM, HI_RES, S,       1327
2020-07-14T16:39:30.791Z, CHA, DRK, HI_RES, Unknown, 1328
2020-07-14T16:40:28.790Z, CHA, DAY, HI_RES, N,       1330
2020-07-14T16:52:24.770Z, CHA, DAY, HI_RES, S,       1342
2020-07-14T17:04:21.741Z, CHA, LIM, HI_RES, N,       1354
2020-07-14T17:06:33.737Z, CHA, DRK, HI_RES, Unknown, 1355
2020-07-14T17:07:18.738Z, CHA, LIM, HI_RES, S,       1357
2020-07-14T17:09:30.740Z, CHA, DRK, HI_RES, Unknown, 1358
2020-07-14T17:10:28.742Z, CHA, DAY, HI_RES, N,       1400
2020-07-14T17:22:24.753Z, CHA, DAY, HI_RES, S,       1412
2020-07-14T17:25:59.751Z, CHA, OSP, OCC,    N,       1415
2020-07-14T17:31:15.847Z, CHA, DAY, HI_RES, S,       1412
2020-07-14T17:40:29.742Z, CHA, DAY, HI_RES, N,       1430
2020-07-14T17:52:25.733Z, CHA, DAY, HI_RES, S,       1442
2020-07-14T18:04:22.725Z, CHA, LIM, HI_RES, N,       1454
2020-07-14T18:06:34.724Z, CHA, DRK, HI_RES, Unknown, 1455
2020-07-14T18:07:19.723Z, CHA, LIM, HI_RES, S,       1457
2020-07-14T18:09:31.722Z, CHA, DRK, HI_RES, Unknown, 1458
2020-07-14T18:10:29.722Z, CHA, DAY, HI_RES, N,       1500
2020-07-14T18:10:30.722Z, CHB, DLM, HI_RES, S,       1500
2020-07-14T18:12:42.720Z, CHB, DRK, HI_RES, Unknown, 1502
2020-07-14T18:13:13.720Z, CHB, DLM, HI_RES, N,       1503
2020-07-14T18:15:25.718Z, CHB, DRK, HI_RES, Unknown, 1505
2020-07-14T18:15:56.718Z, CHB, DLM, HI_RES, S,       1506
2020-07-14T18:18:08.716Z, CHB, DRK, HI_RES, Unknown, 1508
2020-07-14T18:18:39.716Z, CHB, DLM, HI_RES, N,       1509
2020-07-14T18:20:51.714Z, CHB, DRK, HI_RES, Unknown, 1511
2020-07-14T18:22:25.714Z, CHA, DAY, HI_RES, S,       1512
2020-07-14T18:22:26.714Z, CHB, DLM, HI_RES, S,       1512
2020-07-14T18:24:38.712Z, CHB, DRK, HI_RES, Unknown, 1514
2020-07-14T18:25:09.712Z, CHB, DLM, HI_RES, N,       1515
2020-07-14T18:27:21.710Z, CHB, DRK, HI_RES, Unknown, 1517
2020-07-14T18:27:52.710Z, CHB, DLM, HI_RES, S,       1518
2020-07-14T18:30:04.709Z, CHB, DRK, HI_RES, Unknown, 1520
2020-07-14T18:30:35.708Z, CHB, DLM, HI_RES, N,       1521
2020-07-14T18:32:47.707Z, CHB, DRK, HI_RES, Unknown, 1523
2020-07-14T18:34:21.706Z, CHA, LIM, HI_RES, N,       1524
2020-07-14T18:34:21.706Z, CHB, DLM, HI_RES, S,       1524
2020-07-14T18:36:34.705Z, CHA, DRK, HI_RES, Unknown, 1525
2020-07-14T18:36:34.705Z, CHB, DRK, HI_RES, Unknown, 1525
2020-07-14T18:37:19.704Z, CHA, LIM, HI_RES, S,       1527
2020-07-14T18:37:19.704Z, CHB, DLM, HI_RES, N,       1527
2020-07-14T18:39:32.703Z, CHA, DRK, HI_RES, Unknown, 1528
2020-07-14T18:39:32.703Z, CHB, DRK, HI_RES, Unknown, 1528
2020-07-14T18:40:29.701Z, CHA, DAY, HI_RES, N,       1530
2020-07-14T18:40:30.701Z, CHB, DLM, HI_RES, S,       1530
2020-07-14T18:42:42.701Z, CHB, DRK, HI_RES, Unknown, 1532
2020-07-14T18:43:13.700Z, CHB, DLM, HI_RES, N,       1533
2020-07-14T18:45:25.699Z, CHB, DRK, HI_RES, Unknown, 1535
2020-07-14T18:45:56.698Z, CHB, DLM, HI_RES, S,       1536
2020-07-14T18:48:08.697Z, CHB, DRK, HI_RES, Unknown, 1538
2020-07-14T18:48:39.696Z, CHB, DLM, HI_RES, N,       1539
2020-07-14T18:50:51.694Z, CHB, DRK, HI_RES, Unknown, 1541
2020-07-14T18:52:25.694Z, CHA, DAY, HI_RES, S,       1542
2020-07-14T18:52:26.694Z, CHB, DLM, HI_RES, S,       1542
2020-07-14T18:54:38.692Z, CHB, DRK, HI_RES, Unknown, 1544
2020-07-14T18:55:09.692Z, CHB, DLM, HI_RES, N,       1545
2020-07-14T18:57:21.690Z, CHB, DRK, HI_RES, Unknown, 1547
2020-07-14T18:57:52.690Z, CHB, DLM, HI_RES, S,       1548
2020-07-14T19:00:04.688Z, CHB, DRK, HI_RES, Unknown, 1550
2020-07-14T19:00:35.688Z, CHB, DLM, HI_RES, N,       1551
2020-07-14T19:02:47.687Z, CHB, DRK, HI_RES, Unknown, 1553
2020-07-14T19:04:21.686Z, CHA, LIM, HI_RES, N,       1554
2020-07-14T19:04:21.686Z, CHB, DLM, HI_RES, S,       1554
2020-07-14T19:06:34.685Z, CHA, DRK, HI_RES, Unknown, 1555
2020-07-14T19:06:34.685Z, CHB, DRK, HI_RES, Unknown, 1555
2020-07-14T19:07:19.684Z, CHA, LIM, HI_RES, S,       1557
2020-07-14T19:07:19.684Z, CHB, DLM, HI_RES, N,       1557
2020-07-14T19:09:32.683Z, CHA, DRK, HI_RES, Unknown, 1558
2020-07-14T19:09:32.683Z, CHB, DRK, HI_RES, Unknown, 1558
2020-07-14T19:10:29.682Z, CHA, DAY, HI_RES, N,       1600
2020-07-14T19:12:16.681Z, CHA, OSP, OCC,    N,       1615
2020-07-14T19:17:24.777Z, CHA, DAY, HI_RES, N,       1600
2020-07-14T19:28:25.670Z, CHA, DAY, HI_RES, S,       1612
2020-07-14T19:40:29.662Z, CHA, DAY, HI_RES, N,       1630
2020-07-14T19:40:30.662Z, CHB, DLM, HI_RES, S,       1630
2020-07-14T19:42:42.661Z, CHB, DRK, HI_RES, Unknown, 1632
2020-07-14T19:43:13.660Z, CHB, DLM, HI_RES, N,       1633
2020-07-14T19:45:25.659Z, CHB, DRK, HI_RES, Unknown, 1635
2020-07-14T19:45:56.659Z, CHB, DLM, HI_RES, S,       1636
2020-07-14T19:48:08.657Z, CHB, DRK, HI_RES, Unknown, 1638
2020-07-14T19:48:39.657Z, CHB, DLM, HI_RES, N,       1639
2020-07-14T19:50:51.655Z, CHB, DRK, HI_RES, Unknown, 1641
2020-07-14T19:52:25.652Z, CHA, DAY, HI_RES, S,       1642
2020-07-14T19:52:26.652Z, CHB, DLM, HI_RES, S,       1642
2020-07-14T19:54:38.646Z, CHB, DRK, HI_RES, Unknown, 1644
2020-07-14T19:55:09.645Z, CHB, DLM, HI_RES, N,       1645
2020-07-14T19:57:21.640Z, CHB, DRK, HI_RES, Unknown, 1647
2020-07-14T19:57:52.639Z, CHB, DLM, HI_RES, S,       1648
2020-07-14T20:00:04.634Z, CHB, DRK, HI_RES, Unknown, 1650
2020-07-14T20:00:35.633Z, CHB, DLM, HI_RES, N,       1651
2020-07-14T20:02:47.627Z, CHB, DRK, HI_RES, Unknown, 1653
2020-07-14T20:04:21.624Z, CHA, LIM, HI_RES, N,       1654
2020-07-14T20:04:21.624Z, CHB, DLM, HI_RES, S,       1654
2020-07-14T20:06:34.622Z, CHA, DRK, HI_RES, Unknown, 1655
2020-07-14T20:06:34.622Z, CHB, DRK, HI_RES, Unknown, 1655
2020-07-14T20:07:19.623Z, CHA, LIM, HI_RES, S,       1657
2020-07-14T20:07:19.623Z, CHB, DLM, HI_RES, N,       1657
2020-07-14T20:09:32.625Z, CHA, DRK, HI_RES, Unknown, 1658
2020-07-14T20:09:32.625Z, CHB, DRK, HI_RES, Unknown, 1658
2020-07-14T20:10:28.626Z, CHB, NI1, LO_RES, N,       1700
2020-07-14T20:10:29.626Z, CHA, DAY, HI_RES, N,       1700
2020-07-14T20:22:21.635Z, CHA, DAY, HI_RES, S,       1712
2020-07-14T20:25:13.633Z, CHB, NI1, LO_RES, S,       1715
2020-07-14T20:34:14.626Z, CHA, LIM, HI_RES, N,       1724
2020-07-14T20:36:26.624Z, CHA, DRK, HI_RES, Unknown, 1725
2020-07-14T20:37:07.623Z, CHA, LIM, HI_RES, S,       1727
2020-07-14T20:39:19.618Z, CHA, DRK, HI_RES, Unknown, 1728
2020-07-14T20:40:28.616Z, CHB, NI1, LO_RES, N,       1730
2020-07-14T20:40:29.616Z, CHA, DAY, HI_RES, N,       1730
2020-07-14T20:52:21.597Z, CHA, DAY, HI_RES, S,       1742
2020-07-14T20:55:13.599Z, CHB, NI1, LO_RES, S,       1745
2020-07-14T21:04:14.604Z, CHA, LIM, HI_RES, N,       1754
2020-07-14T21:06:26.605Z, CHA, DRK, HI_RES, Unknown, 1755
2020-07-14T21:07:07.604Z, CHA, LIM, HI_RES, S,       1757
2020-07-14T21:09:19.603Z, CHA, DRK, HI_RES, Unknown, 1758
2020-07-14T21:10:28.602Z, CHB, NI1, LO_RES, N,       1800
2020-07-14T21:10:29.602Z, CHA, DAY, HI_RES, N,       1800
2020-07-14T21:22:21.594Z, CHA, DAY, HI_RES, S,       1812
2020-07-14T21:25:13.593Z, CHB, NI1, LO_RES, S,       1815
2020-07-14T21:34:14.586Z, CHA, LIM, HI_RES, N,       1824
2020-07-14T21:36:26.585Z, CHA, DRK, HI_RES, Unknown, 1825
2020-07-14T21:37:07.584Z, CHA, LIM, HI_RES, S,       1827
2020-07-14T21:39:19.583Z, CHA, DRK, HI_RES, Unknown, 1828
2020-07-14T21:40:28.582Z, CHB, NI1, LO_RES, N,       1830
2020-07-14T21:40:29.582Z, CHA, DAY, HI_RES, N,       1830
2020-07-14T21:52:21.571Z, CHA, DAY, HI_RES, S,       1842
2020-07-14T21:55:13.564Z, CHB, NI1, LO_RES, S,       1845
2020-07-14T22:04:14.543Z, CHA, LIM, HI_RES, N,       1854
2020-07-14T22:06:26.539Z, CHA, DRK, HI_RES, Unknown, 1855
2020-07-14T22:07:07.540Z, CHA, LIM, HI_RES, S,       1857
2020-07-14T22:09:19.545Z, CHA, DRK, HI_RES, Unknown, 1858
2020-07-14T22:10:28.548Z, CHB, NI1, LO_RES, N,       1900
2020-07-14T22:10:29.548Z, CHA, DAY, HI_RES, N,       1900
2020-07-14T22:22:21.568Z, CHA, DAY, HI_RES, S,       1912
2020-07-14T22:25:13.563Z, CHB, NI1, LO_RES, S,       1915
2020-07-14T22:34:14.549Z, CHA, LIM, HI_RES, N,       1924
2020-07-14T22:36:26.546Z, CHA, DRK, HI_RES, Unknown, 1925
2020-07-14T22:37:07.546Z, CHA, LIM, HI_RES, S,       1927
2020-07-14T22:39:19.544Z, CHA, DRK, HI_RES, Unknown, 1928
2020-07-14T22:40:28.543Z, CHB, NI1, LO_RES, N,       1930
2020-07-14T22:40:29.543Z, CHA, DAY, HI_RES, N,       1930
2020-07-14T22:52:21.536Z, CHA, DAY, HI_RES, S,       1942
2020-07-14T22:55:13.534Z, CHB, NI1, LO_RES, S,       1945
2020-07-14T23:04:14.529Z, CHA, LIM, HI_RES, N,       1954
2020-07-14T23:06:26.527Z, CHA, DRK, HI_RES, Unknown, 1955
2020-07-14T23:07:07.527Z, CHA, LIM, HI_RES, S,       1957
2020-07-14T23:09:19.525Z, CHA, DRK, HI_RES, Unknown, 1958
2020-07-14T23:10:28.525Z, CHA, NI1, LO_RES, N,       2000
2020-07-14T23:10:29.525Z, CHB, NI1, LO_RES, S,       2000
2020-07-14T23:25:15.516Z, CHA, NI1, LO_RES, N,       2015
2020-07-14T23:25:16.516Z, CHB, NI1, LO_RES, S,       2015
2020-07-14T23:40:28.508Z, CHA, NI1, LO_RES, N,       2030
2020-07-14T23:40:29.508Z, CHB, NI1, LO_RES, S,       2030
2020-07-14T23:55:15.500Z, CHA, NI1, LO_RES, N,       2045
2020-07-14T23:55:16.500Z, CHB, NI1, LO_RES, S,       2045
2020-07-15T00:10:28.492Z, CHA, NI1, LO_RES, N,       2100
2020-07-15T00:10:29.492Z, CHB, NI1, LO_RES, S,       2100
2020-07-15T00:25:15.485Z, CHA, NI1, LO_RES, N,       2115
2020-07-15T00:25:16.485Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
