START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-12-11T05:41:57.475Z, CHA, FFL, HI_RES, Unknown, 230
2022-12-11T05:41:57.475Z, CHB, FFL, HI_RES, Unknown, 230
2022-12-11T06:10:29.493Z, CHA, NI1, LO_RES, S,       300
2022-12-11T06:10:30.493Z, CHB, NI1, LO_RES, S,       300
2022-12-11T06:22:22.503Z, CHA, NI1, LO_RES, S,       312
2022-12-11T06:25:14.504Z, CHB, NI1, LO_RES, S,       315
2022-12-11T06:34:15.512Z, CHA, DLM, HI_RES, N,       324
2022-12-11T06:36:27.514Z, CHA, DRK, HI_RES, Unknown, 325
2022-12-11T06:37:08.513Z, CHA, DLM, HI_RES, S,       327
2022-12-11T06:39:20.516Z, CHA, DRK, HI_RES, Unknown, 328
2022-12-11T06:40:29.517Z, CHA, NI1, LO_RES, S,       330
2022-12-11T06:40:30.517Z, CHB, NI1, LO_RES, S,       330
2022-12-11T06:52:22.526Z, CHA, NI1, LO_RES, S,       342
2022-12-11T06:55:14.528Z, CHB, NI1, LO_RES, S,       345
2022-12-11T07:04:15.536Z, CHA, DLM, HI_RES, N,       354
2022-12-11T07:06:27.537Z, CHA, DRK, HI_RES, Unknown, 355
2022-12-11T07:07:08.538Z, CHA, DLM, HI_RES, S,       357
2022-12-11T07:09:20.540Z, CHA, DRK, HI_RES, Unknown, 358
2022-12-11T07:10:29.541Z, CHA, NI1, LO_RES, S,       400
2022-12-11T07:10:30.541Z, CHB, NI1, LO_RES, S,       400
2022-12-11T07:22:22.551Z, CHA, NI1, LO_RES, S,       412
2022-12-11T07:25:14.553Z, CHB, NI1, LO_RES, S,       415
2022-12-11T07:34:15.561Z, CHA, DLM, HI_RES, N,       424
2022-12-11T07:36:27.563Z, CHA, DRK, HI_RES, Unknown, 425
2022-12-11T07:37:08.564Z, CHA, DLM, HI_RES, S,       427
2022-12-11T07:39:20.565Z, CHA, DRK, HI_RES, Unknown, 428
2022-12-11T07:40:29.567Z, CHA, NI1, LO_RES, S,       430
2022-12-11T07:40:30.567Z, CHB, NI1, LO_RES, S,       430
2022-12-11T07:52:22.577Z, CHA, NI1, LO_RES, S,       442
2022-12-11T07:55:14.579Z, CHB, NI1, LO_RES, S,       445
2022-12-11T08:04:15.587Z, CHA, DLM, HI_RES, N,       454
2022-12-11T08:06:27.589Z, CHA, DRK, HI_RES, Unknown, 455
2022-12-11T08:07:08.590Z, CHA, DLM, HI_RES, S,       457
2022-12-11T08:09:20.591Z, CHA, DRK, HI_RES, Unknown, 458
2022-12-11T08:10:29.593Z, CHB, NI1, LO_RES, S,       500
2022-12-11T08:10:30.593Z, CHA, DAY, HI_RES, N,       500
2022-12-11T08:22:22.602Z, CHA, DAY, HI_RES, S,       512
2022-12-11T08:25:14.605Z, CHB, NI1, LO_RES, S,       515
2022-12-11T08:34:15.613Z, CHA, LIM, HI_RES, N,       524
2022-12-11T08:36:27.614Z, CHA, DRK, HI_RES, Unknown, 525
2022-12-11T08:37:08.614Z, CHA, LIM, HI_RES, S,       527
2022-12-11T08:39:20.617Z, CHA, DRK, HI_RES, Unknown, 528
2022-12-11T09:44:49.664Z, CHA, FFL, HI_RES, Unknown, 630
2022-12-11T09:44:49.664Z, CHB, FFL, LO_RES, Unknown, 630
2022-12-11T10:10:30.680Z, CHA, DAY, HI_RES, N,       700
2022-12-11T10:22:26.685Z, CHA, DAY, HI_RES, S,       712
2022-12-11T10:34:23.691Z, CHA, LIM, HI_RES, N,       724
2022-12-11T10:36:35.692Z, CHA, DRK, HI_RES, Unknown, 725
2022-12-11T10:37:20.692Z, CHA, LIM, HI_RES, S,       727
2022-12-11T10:39:32.694Z, CHA, DRK, HI_RES, Unknown, 728
2022-12-11T12:10:30.711Z, CHA, DAY, HI_RES, N,       900
2022-12-11T12:22:26.711Z, CHA, DAY, HI_RES, S,       912
2022-12-11T12:34:23.709Z, CHA, LIM, HI_RES, N,       924
2022-12-11T12:36:35.709Z, CHA, DRK, HI_RES, Unknown, 925
2022-12-11T12:37:20.709Z, CHA, LIM, HI_RES, S,       927
2022-12-11T12:39:32.708Z, CHA, DRK, HI_RES, Unknown, 928
2022-12-11T14:10:30.675Z, CHA, DAY, HI_RES, N,       1100
2022-12-11T14:22:26.670Z, CHA, DAY, HI_RES, S,       1112
2022-12-11T14:34:23.663Z, CHA, LIM, HI_RES, N,       1124
2022-12-11T14:36:35.663Z, CHA, DRK, HI_RES, Unknown, 1125
2022-12-11T14:37:20.662Z, CHA, LIM, HI_RES, S,       1127
2022-12-11T14:39:32.661Z, CHA, DRK, HI_RES, Unknown, 1128
2022-12-11T16:10:30.610Z, CHA, DAY, HI_RES, N,       1300
2022-12-11T16:22:26.603Z, CHA, DAY, HI_RES, S,       1312
2022-12-11T16:34:23.595Z, CHA, LIM, HI_RES, N,       1324
2022-12-11T16:36:35.595Z, CHA, DRK, HI_RES, Unknown, 1325
2022-12-11T16:37:20.593Z, CHA, LIM, HI_RES, S,       1327
2022-12-11T16:39:32.592Z, CHA, DRK, HI_RES, Unknown, 1328
2022-12-11T18:10:30.536Z, CHA, DAY, HI_RES, N,       1500
2022-12-11T18:10:31.536Z, CHB, DLM, HI_RES, S,       1500
2022-12-11T18:12:43.534Z, CHB, DRK, HI_RES, Unknown, 1502
2022-12-11T18:13:14.534Z, CHB, DLM, HI_RES, N,       1503
2022-12-11T18:15:26.533Z, CHB, DRK, HI_RES, Unknown, 1505
2022-12-11T18:15:57.533Z, CHB, DLM, HI_RES, S,       1506
2022-12-11T18:18:09.531Z, CHB, DRK, HI_RES, Unknown, 1508
2022-12-11T18:18:40.531Z, CHB, DLM, HI_RES, N,       1509
2022-12-11T18:20:52.530Z, CHB, DRK, HI_RES, Unknown, 1511
2022-12-11T18:22:26.528Z, CHA, DAY, HI_RES, S,       1512
2022-12-11T18:22:27.528Z, CHB, DLM, HI_RES, S,       1512
2022-12-11T18:24:39.528Z, CHB, DRK, HI_RES, Unknown, 1514
2022-12-11T18:25:10.527Z, CHB, DLM, HI_RES, N,       1515
2022-12-11T18:27:22.525Z, CHB, DRK, HI_RES, Unknown, 1517
2022-12-11T18:27:53.525Z, CHB, DLM, HI_RES, S,       1518
2022-12-11T18:30:05.524Z, CHB, DRK, HI_RES, Unknown, 1520
2022-12-11T18:30:36.524Z, CHB, DLM, HI_RES, N,       1521
2022-12-11T18:32:48.522Z, CHB, DRK, HI_RES, Unknown, 1523
2022-12-11T18:34:22.522Z, CHA, LIM, HI_RES, N,       1524
2022-12-11T18:34:22.522Z, CHB, DLM, HI_RES, S,       1524
2022-12-11T18:36:35.520Z, CHA, DRK, HI_RES, Unknown, 1525
2022-12-11T18:36:35.520Z, CHB, DRK, HI_RES, Unknown, 1525
2022-12-11T18:37:20.519Z, CHA, LIM, HI_RES, S,       1527
2022-12-11T18:37:20.519Z, CHB, DLM, HI_RES, N,       1527
2022-12-11T18:39:33.518Z, CHA, DRK, HI_RES, Unknown, 1528
2022-12-11T18:39:33.518Z, CHB, DRK, HI_RES, Unknown, 1528
2022-12-11T20:10:29.461Z, CHA, NI1, LO_RES, N,       1700
2022-12-11T20:10:30.461Z, CHB, NI1, LO_RES, S,       1700
2022-12-11T20:22:22.453Z, CHA, NI1, LO_RES, N,       1712
2022-12-11T20:25:14.451Z, CHB, NI1, LO_RES, S,       1715
2022-12-11T20:34:15.446Z, CHA, DLM, HI_RES, N,       1724
2022-12-11T20:36:27.444Z, CHA, DRK, HI_RES, Unknown, 1725
2022-12-11T20:37:08.444Z, CHA, DLM, HI_RES, S,       1727
2022-12-11T20:39:20.443Z, CHA, DRK, HI_RES, Unknown, 1728
2022-12-11T20:40:29.441Z, CHA, NI1, LO_RES, N,       1730
2022-12-11T20:40:30.441Z, CHB, NI1, LO_RES, S,       1730
2022-12-11T20:52:22.435Z, CHA, NI1, LO_RES, N,       1742
2022-12-11T20:55:14.433Z, CHB, NI1, LO_RES, S,       1745
2022-12-11T21:04:15.428Z, CHA, DLM, HI_RES, N,       1754
2022-12-11T21:06:27.427Z, CHA, DRK, HI_RES, Unknown, 1755
2022-12-11T21:07:08.427Z, CHA, DLM, HI_RES, S,       1757
2022-12-11T21:09:20.425Z, CHA, DRK, HI_RES, Unknown, 1758
2022-12-11T21:10:29.424Z, CHA, NI1, LO_RES, N,       1800
2022-12-11T21:10:30.424Z, CHB, NI1, LO_RES, S,       1800
2022-12-11T21:22:22.418Z, CHA, NI1, LO_RES, N,       1812
2022-12-11T21:25:14.416Z, CHB, NI1, LO_RES, S,       1815
2022-12-11T21:34:15.411Z, CHA, DLM, HI_RES, N,       1824
2022-12-11T21:36:27.411Z, CHA, DRK, HI_RES, Unknown, 1825
2022-12-11T21:37:08.410Z, CHA, DLM, HI_RES, S,       1827
2022-12-11T21:39:20.409Z, CHA, DRK, HI_RES, Unknown, 1828
2022-12-11T21:40:29.409Z, CHA, NI1, LO_RES, N,       1830
2022-12-11T21:40:30.409Z, CHB, NI1, LO_RES, S,       1830
2022-12-11T21:52:22.402Z, CHA, NI1, LO_RES, N,       1842
2022-12-11T21:55:14.401Z, CHB, NI1, LO_RES, S,       1845
2022-12-11T22:04:15.397Z, CHA, DLM, HI_RES, N,       1854
2022-12-11T22:06:27.396Z, CHA, DRK, HI_RES, Unknown, 1855
2022-12-11T22:07:08.395Z, CHA, DLM, HI_RES, S,       1857
2022-12-11T22:09:20.395Z, CHA, DRK, HI_RES, Unknown, 1858
2022-12-11T22:10:29.393Z, CHA, NI1, LO_RES, N,       1900
2022-12-11T22:10:30.393Z, CHB, NI1, LO_RES, S,       1900
2022-12-11T22:22:22.389Z, CHA, NI1, LO_RES, N,       1912
2022-12-11T22:25:14.387Z, CHB, NI1, LO_RES, S,       1915
2022-12-11T22:34:15.383Z, CHA, DLM, HI_RES, N,       1924
2022-12-11T22:36:27.382Z, CHA, DRK, HI_RES, Unknown, 1925
2022-12-11T22:37:08.382Z, CHA, DLM, HI_RES, S,       1927
2022-12-11T22:39:20.381Z, CHA, DRK, HI_RES, Unknown, 1928
2022-12-11T22:40:29.381Z, CHA, NI1, LO_RES, N,       1930
2022-12-11T22:40:30.381Z, CHB, NI1, LO_RES, S,       1930
2022-12-11T22:52:22.376Z, CHA, NI1, LO_RES, N,       1942
2022-12-11T22:55:14.375Z, CHB, NI1, LO_RES, S,       1945
2022-12-11T23:04:15.371Z, CHA, DLM, HI_RES, N,       1954
2022-12-11T23:06:27.371Z, CHA, DRK, HI_RES, Unknown, 1955
2022-12-11T23:07:08.370Z, CHA, DLM, HI_RES, S,       1957
2022-12-11T23:09:20.369Z, CHA, DRK, HI_RES, Unknown, 1958
2022-12-11T23:10:29.369Z, CHA, NI1, LO_RES, N,       2000
2022-12-11T23:10:30.369Z, CHB, NI1, LO_RES, S,       2000
2022-12-11T23:22:22.364Z, CHA, NI1, LO_RES, N,       2012
2022-12-11T23:25:14.364Z, CHB, NI1, LO_RES, S,       2015
2022-12-11T23:34:15.360Z, CHA, DLM, HI_RES, N,       2024
2022-12-11T23:36:27.359Z, CHA, DRK, HI_RES, Unknown, 2025
2022-12-11T23:37:08.359Z, CHA, DLM, HI_RES, S,       2027
2022-12-11T23:39:20.359Z, CHA, DRK, HI_RES, Unknown, 2028
2022-12-11T23:40:29.359Z, CHA, NI1, LO_RES, N,       2030
2022-12-11T23:40:30.359Z, CHB, NI1, LO_RES, S,       2030
2022-12-11T23:52:22.354Z, CHA, NI1, LO_RES, N,       2042
2022-12-11T23:55:14.353Z, CHB, NI1, LO_RES, S,       2045
2022-12-12T00:04:15.351Z, CHA, DLM, HI_RES, N,       2054
2022-12-12T00:06:27.350Z, CHA, DRK, HI_RES, Unknown, 2055
2022-12-12T00:07:08.350Z, CHA, DLM, HI_RES, S,       2057
2022-12-12T00:09:20.350Z, CHA, DRK, HI_RES, Unknown, 2058
2022-12-12T00:10:29.349Z, CHA, NI1, LO_RES, N,       2100
2022-12-12T00:10:30.349Z, CHB, NI1, LO_RES, S,       2100
2022-12-12T00:22:22.347Z, CHA, NI1, LO_RES, N,       2112
2022-12-12T00:25:14.345Z, CHB, NI1, LO_RES, S,       2115
2022-12-12T00:34:15.343Z, CHA, DLM, HI_RES, N,       2124
2022-12-12T00:36:27.344Z, CHA, DRK, HI_RES, Unknown, 2125
2022-12-12T00:37:08.344Z, CHA, DLM, HI_RES, S,       2127
2022-12-12T00:39:20.343Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        38
FFL         2
LIM        12
NI1        26
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
