START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-25T05:41:56.121Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-25T05:41:56.121Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-25T06:10:31.119Z, CHB, NI1, LO_RES, S,       300
2019-03-25T06:10:32.119Z, CHA, DAY, HI_RES, N,       300
2019-03-25T06:14:08.119Z, CHA, OSP, OCC,    N,       315
2019-03-25T06:19:16.219Z, CHA, DAY, HI_RES, N,       300
2019-03-25T06:25:28.119Z, CHB, NI1, LO_RES, S,       315
2019-03-25T06:28:28.120Z, CHA, DAY, HI_RES, S,       312
2019-03-25T06:40:28.121Z, CHB, NI1, LO_RES, S,       330
2019-03-25T06:40:29.121Z, CHA, DAY, HI_RES, N,       330
2019-03-25T06:52:21.123Z, CHA, DAY, HI_RES, S,       342
2019-03-25T06:55:13.125Z, CHB, NI1, LO_RES, S,       345
2019-03-25T07:04:14.131Z, CHA, LIM, HI_RES, N,       354
2019-03-25T07:06:26.132Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-25T07:07:07.132Z, CHA, LIM, HI_RES, S,       357
2019-03-25T07:09:19.131Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-25T07:10:28.130Z, CHB, NI1, LO_RES, S,       400
2019-03-25T07:10:29.130Z, CHA, DAY, HI_RES, N,       400
2019-03-25T07:22:21.128Z, CHA, DAY, HI_RES, S,       412
2019-03-25T07:25:13.129Z, CHB, NI1, LO_RES, S,       415
2019-03-25T07:34:14.131Z, CHA, LIM, HI_RES, N,       424
2019-03-25T07:36:26.131Z, CHA, DRK, HI_RES, Unknown, 425
2019-03-25T07:37:07.132Z, CHA, LIM, HI_RES, S,       427
2019-03-25T07:39:19.132Z, CHA, DRK, HI_RES, Unknown, 428
2019-03-25T07:40:31.133Z, CHB, NI1, LO_RES, S,       430
2019-03-25T07:40:32.133Z, CHA, DAY, HI_RES, N,       430
2019-03-25T07:46:04.134Z, CHA, OSP, OCC,    S,       445
2019-03-25T07:51:19.235Z, CHA, DAY, HI_RES, N,       430
2019-03-25T07:55:28.136Z, CHB, NI1, LO_RES, S,       445
2019-03-25T07:58:28.137Z, CHA, DAY, HI_RES, S,       442
2019-03-25T08:10:31.140Z, CHB, NI1, LO_RES, S,       500
2019-03-25T08:10:32.140Z, CHA, DAY, HI_RES, N,       500
2019-03-25T08:22:28.143Z, CHA, DAY, HI_RES, S,       512
2019-03-25T08:25:28.144Z, CHB, NI1, LO_RES, S,       515
2019-03-25T08:27:13.144Z, CHA, OSP, OCC,    N,       515
2019-03-25T08:32:29.246Z, CHA, DAY, HI_RES, S,       512
2019-03-25T08:40:29.148Z, CHA, DAY, HI_RES, N,       530
2019-03-25T08:45:23.148Z, CHA, OSP, OCC,    S,       545
2019-03-25T08:50:39.250Z, CHA, DAY, HI_RES, N,       530
2019-03-25T08:58:25.152Z, CHA, DAY, HI_RES, S,       542
2019-03-25T09:10:29.154Z, CHA, DAY, HI_RES, N,       600
2019-03-25T09:22:25.156Z, CHA, DAY, HI_RES, S,       612
2019-03-25T09:34:22.157Z, CHA, LIM, HI_RES, N,       624
2019-03-25T09:36:34.158Z, CHA, DRK, HI_RES, Unknown, 625
2019-03-25T09:37:19.158Z, CHA, LIM, HI_RES, S,       627
2019-03-25T09:39:31.158Z, CHA, DRK, HI_RES, Unknown, 628
2019-03-25T09:40:29.158Z, CHA, DAY, HI_RES, N,       630
2019-03-25T09:52:25.158Z, CHA, DAY, HI_RES, S,       642
2019-03-25T10:04:22.158Z, CHA, LIM, HI_RES, N,       654
2019-03-25T10:06:34.159Z, CHA, DRK, HI_RES, Unknown, 655
2019-03-25T10:07:19.159Z, CHA, LIM, HI_RES, S,       657
2019-03-25T10:09:31.159Z, CHA, DRK, HI_RES, Unknown, 658
2019-03-25T10:10:29.159Z, CHA, DAY, HI_RES, N,       700
2019-03-25T10:22:25.159Z, CHA, DAY, HI_RES, S,       712
2019-03-25T10:34:22.158Z, CHA, LIM, HI_RES, N,       724
2019-03-25T10:36:34.158Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-25T10:37:19.158Z, CHA, LIM, HI_RES, S,       727
2019-03-25T10:39:31.158Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-25T10:40:29.157Z, CHA, DAY, HI_RES, N,       730
2019-03-25T10:52:25.155Z, CHA, DAY, HI_RES, S,       742
2019-03-25T11:04:22.153Z, CHA, LIM, HI_RES, N,       754
2019-03-25T11:06:34.152Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-25T11:07:19.152Z, CHA, LIM, HI_RES, S,       757
2019-03-25T11:09:31.152Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-25T11:10:29.152Z, CHA, DAY, HI_RES, N,       800
2019-03-25T11:22:25.148Z, CHA, DAY, HI_RES, S,       812
2019-03-25T11:34:22.145Z, CHA, LIM, HI_RES, N,       824
2019-03-25T11:36:34.144Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-25T11:37:19.144Z, CHA, LIM, HI_RES, S,       827
2019-03-25T11:39:31.143Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-25T11:40:29.142Z, CHA, DAY, HI_RES, N,       830
2019-03-25T11:52:25.137Z, CHA, DAY, HI_RES, S,       842
2019-03-25T12:04:22.132Z, CHA, LIM, HI_RES, N,       854
2019-03-25T12:06:34.131Z, CHA, DRK, HI_RES, Unknown, 855
2019-03-25T12:07:19.131Z, CHA, LIM, HI_RES, S,       857
2019-03-25T12:09:31.130Z, CHA, DRK, HI_RES, Unknown, 858
2019-03-25T12:10:29.130Z, CHA, DAY, HI_RES, N,       900
2019-03-25T12:14:26.128Z, CHA, OSP, OCC,    N,       915
2019-03-25T12:19:34.226Z, CHA, DAY, HI_RES, N,       900
2019-03-25T12:28:25.122Z, CHA, DAY, HI_RES, S,       912
2019-03-25T12:40:29.116Z, CHA, DAY, HI_RES, N,       930
2019-03-25T12:52:25.110Z, CHA, DAY, HI_RES, S,       942
2019-03-25T13:04:22.103Z, CHA, LIM, HI_RES, N,       954
2019-03-25T13:06:34.102Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-25T13:07:19.102Z, CHA, LIM, HI_RES, S,       957
2019-03-25T13:09:31.101Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-25T13:10:29.101Z, CHA, DAY, HI_RES, N,       1000
2019-03-25T13:22:25.095Z, CHA, DAY, HI_RES, S,       1012
2019-03-25T13:34:22.095Z, CHA, LIM, HI_RES, N,       1024
2019-03-25T13:36:34.095Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-25T13:37:19.093Z, CHA, LIM, HI_RES, S,       1027
2019-03-25T13:39:31.091Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-25T13:40:29.090Z, CHA, DAY, HI_RES, N,       1030
2019-03-25T13:52:25.077Z, CHA, DAY, HI_RES, S,       1042
2019-03-25T14:04:22.070Z, CHA, LIM, HI_RES, N,       1054
2019-03-25T14:06:34.068Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-25T14:07:19.068Z, CHA, LIM, HI_RES, S,       1057
2019-03-25T14:09:31.067Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-25T14:10:29.066Z, CHA, DAY, HI_RES, N,       1100
2019-03-25T14:22:25.060Z, CHA, DAY, HI_RES, S,       1112
2019-03-25T14:34:22.072Z, CHA, LIM, HI_RES, N,       1124
2019-03-25T14:36:34.074Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-25T14:37:19.072Z, CHA, LIM, HI_RES, S,       1127
2019-03-25T14:39:31.069Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-25T14:40:29.068Z, CHA, DAY, HI_RES, N,       1130
2019-03-25T14:52:25.051Z, CHA, DAY, HI_RES, S,       1142
2019-03-25T15:04:22.034Z, CHA, LIM, HI_RES, N,       1154
2019-03-25T15:06:34.032Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-25T15:07:19.032Z, CHA, LIM, HI_RES, S,       1157
2019-03-25T15:09:31.030Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-25T15:10:29.029Z, CHA, DAY, HI_RES, N,       1200
2019-03-25T15:22:25.022Z, CHA, DAY, HI_RES, S,       1212
2019-03-25T15:34:22.014Z, CHA, LIM, HI_RES, N,       1224
2019-03-25T15:36:34.013Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-25T15:37:19.012Z, CHA, LIM, HI_RES, S,       1227
2019-03-25T15:39:31.011Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-25T15:40:29.011Z, CHA, DAY, HI_RES, N,       1230
2019-03-25T15:52:25.003Z, CHA, DAY, HI_RES, S,       1242
2019-03-25T16:04:21.995Z, CHA, LIM, HI_RES, N,       1254
2019-03-25T16:06:33.994Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-25T16:07:18.994Z, CHA, LIM, HI_RES, S,       1257
2019-03-25T16:09:30.992Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-25T16:10:28.991Z, CHA, DAY, HI_RES, N,       1300
2019-03-25T16:22:24.983Z, CHA, DAY, HI_RES, S,       1312
2019-03-25T16:34:21.975Z, CHA, LIM, HI_RES, N,       1324
2019-03-25T16:36:33.974Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-25T16:37:18.974Z, CHA, LIM, HI_RES, S,       1327
2019-03-25T16:39:30.972Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-25T16:40:28.972Z, CHA, DAY, HI_RES, N,       1330
2019-03-25T16:52:24.962Z, CHA, DAY, HI_RES, S,       1342
2019-03-25T17:04:21.943Z, CHA, LIM, HI_RES, N,       1354
2019-03-25T17:06:33.940Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-25T17:07:18.939Z, CHA, LIM, HI_RES, S,       1357
2019-03-25T17:09:30.941Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-25T17:10:28.941Z, CHA, DAY, HI_RES, N,       1400
2019-03-25T17:22:24.944Z, CHA, DAY, HI_RES, S,       1412
2019-03-25T17:34:21.936Z, CHA, LIM, HI_RES, N,       1424
2019-03-25T17:36:33.934Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-25T17:37:18.934Z, CHA, LIM, HI_RES, S,       1427
2019-03-25T17:39:30.933Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-25T17:40:28.932Z, CHA, DAY, HI_RES, N,       1430
2019-03-25T17:52:24.924Z, CHA, DAY, HI_RES, S,       1442
2019-03-25T18:04:21.916Z, CHA, LIM, HI_RES, N,       1454
2019-03-25T18:06:33.915Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-25T18:07:18.913Z, CHA, LIM, HI_RES, S,       1457
2019-03-25T18:09:30.912Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-25T18:10:28.912Z, CHA, DAY, HI_RES, N,       1500
2019-03-25T18:22:24.904Z, CHA, DAY, HI_RES, S,       1512
2019-03-25T18:34:21.896Z, CHA, LIM, HI_RES, N,       1524
2019-03-25T18:36:33.894Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-25T18:37:18.894Z, CHA, LIM, HI_RES, S,       1527
2019-03-25T18:39:30.892Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-25T18:40:28.891Z, CHA, DAY, HI_RES, N,       1530
2019-03-25T18:52:24.883Z, CHA, DAY, HI_RES, S,       1542
2019-03-25T19:04:21.875Z, CHA, LIM, HI_RES, N,       1554
2019-03-25T19:06:33.874Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-25T19:07:18.873Z, CHA, LIM, HI_RES, S,       1557
2019-03-25T19:09:30.871Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-25T19:10:28.871Z, CHA, DAY, HI_RES, N,       1600
2019-03-25T19:22:24.863Z, CHA, DAY, HI_RES, S,       1612
2019-03-25T19:34:21.855Z, CHA, LIM, HI_RES, N,       1624
2019-03-25T19:36:33.853Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-25T19:37:18.853Z, CHA, LIM, HI_RES, S,       1627
2019-03-25T19:39:30.852Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-25T19:40:28.850Z, CHA, DAY, HI_RES, N,       1630
2019-03-25T19:52:24.842Z, CHA, DAY, HI_RES, S,       1642
2019-03-25T20:04:21.834Z, CHA, LIM, HI_RES, N,       1654
2019-03-25T20:06:33.832Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-25T20:07:18.832Z, CHA, LIM, HI_RES, S,       1657
2019-03-25T20:09:30.831Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-25T20:10:30.830Z, CHB, NI1, LO_RES, N,       1700
2019-03-25T20:10:31.830Z, CHA, DAY, HI_RES, N,       1700
2019-03-25T20:22:27.822Z, CHA, DAY, HI_RES, S,       1712
2019-03-25T20:25:04.820Z, CHA, OSP, OCC,    N,       1715
2019-03-25T20:25:27.820Z, CHB, NI1, LO_RES, S,       1715
2019-03-25T20:30:18.916Z, CHA, DAY, HI_RES, S,       1712
2019-03-25T20:40:27.809Z, CHB, NI1, LO_RES, N,       1730
2019-03-25T20:40:28.809Z, CHA, DAY, HI_RES, N,       1730
2019-03-25T20:52:20.801Z, CHA, DAY, HI_RES, S,       1742
2019-03-25T20:55:12.799Z, CHB, NI1, LO_RES, S,       1745
2019-03-25T21:04:13.793Z, CHA, LIM, HI_RES, N,       1754
2019-03-25T21:06:25.791Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-25T21:07:06.791Z, CHA, LIM, HI_RES, S,       1757
2019-03-25T21:09:18.789Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-25T21:10:30.789Z, CHB, NI1, LO_RES, N,       1800
2019-03-25T21:10:31.789Z, CHA, DAY, HI_RES, N,       1800
2019-03-25T21:22:27.781Z, CHA, DAY, HI_RES, S,       1812
2019-03-25T21:25:27.778Z, CHB, NI1, LO_RES, S,       1815
2019-03-25T21:27:57.776Z, CHA, OSP, OCC,    N,       1815
2019-03-25T21:33:11.873Z, CHA, DAY, HI_RES, S,       1812
2019-03-25T21:40:28.768Z, CHB, NI1, LO_RES, N,       1830
2019-03-25T21:40:29.768Z, CHA, DAY, HI_RES, N,       1830
2019-03-25T21:52:21.759Z, CHA, DAY, HI_RES, S,       1842
2019-03-25T21:55:13.758Z, CHB, NI1, LO_RES, S,       1845
2019-03-25T22:04:14.751Z, CHA, LIM, HI_RES, N,       1854
2019-03-25T22:06:26.750Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-25T22:07:07.749Z, CHA, LIM, HI_RES, S,       1857
2019-03-25T22:09:19.748Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-25T22:10:28.747Z, CHB, NI1, LO_RES, N,       1900
2019-03-25T22:10:29.747Z, CHA, DAY, HI_RES, N,       1900
2019-03-25T22:22:21.739Z, CHA, DAY, HI_RES, S,       1912
2019-03-25T22:25:13.736Z, CHB, NI1, LO_RES, S,       1915
2019-03-25T22:34:14.731Z, CHA, LIM, HI_RES, N,       1924
2019-03-25T22:36:26.729Z, CHA, DRK, HI_RES, Unknown, 1925
2019-03-25T22:37:07.728Z, CHA, LIM, HI_RES, S,       1927
2019-03-25T22:39:19.727Z, CHA, DRK, HI_RES, Unknown, 1928
2019-03-25T22:40:28.726Z, CHB, NI1, LO_RES, N,       1930
2019-03-25T22:40:29.726Z, CHA, DAY, HI_RES, N,       1930
2019-03-25T22:52:21.718Z, CHA, DAY, HI_RES, S,       1942
2019-03-25T22:55:13.716Z, CHB, NI1, LO_RES, S,       1945
2019-03-25T23:04:14.710Z, CHA, LIM, HI_RES, N,       1954
2019-03-25T23:06:26.708Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-25T23:07:07.708Z, CHA, LIM, HI_RES, S,       1957
2019-03-25T23:09:19.706Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-25T23:10:28.705Z, CHA, NI1, LO_RES, N,       2000
2019-03-25T23:10:29.705Z, CHB, NI1, LO_RES, S,       2000
2019-03-25T23:25:15.695Z, CHA, NI1, LO_RES, N,       2015
2019-03-25T23:25:16.695Z, CHB, NI1, LO_RES, S,       2015
2019-03-25T23:40:28.685Z, CHA, NI1, LO_RES, N,       2030
2019-03-25T23:40:29.685Z, CHB, NI1, LO_RES, S,       2030
2019-03-25T23:55:15.675Z, CHA, NI1, LO_RES, N,       2045
2019-03-25T23:55:16.675Z, CHB, NI1, LO_RES, S,       2045
2019-03-26T00:10:28.666Z, CHA, NI1, LO_RES, N,       2100
2019-03-26T00:10:29.666Z, CHB, NI1, LO_RES, S,       2100
2019-03-26T00:25:15.658Z, CHA, NI1, LO_RES, N,       2115
2019-03-26T00:25:16.658Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
FFL         1
NI1        28
