START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-05-26T05:42:01.332Z, CHA, FFL, HI_RES, Unknown, 230
2021-05-26T05:42:01.332Z, CHB, FFL, HI_RES, Unknown, 230
2021-05-26T06:10:36.335Z, CHB, NI1, LO_RES, S,       300
2021-05-26T06:10:37.335Z, CHA, DAY, HI_RES, N,       300
2021-05-26T06:22:33.338Z, CHA, DAY, HI_RES, S,       312
2021-05-26T06:25:33.339Z, CHB, NI1, LO_RES, S,       315
2021-05-26T06:26:54.338Z, CHA, OSP, OCC,    S,       315
2021-05-26T06:32:02.440Z, CHA, DAY, HI_RES, S,       312
2021-05-26T06:40:33.343Z, CHB, NI1, LO_RES, S,       330
2021-05-26T06:40:34.343Z, CHA, DAY, HI_RES, N,       330
2021-05-26T06:52:26.346Z, CHA, DAY, HI_RES, S,       342
2021-05-26T06:55:18.347Z, CHB, NI1, LO_RES, S,       345
2021-05-26T07:04:19.350Z, CHA, LIM, HI_RES, N,       354
2021-05-26T07:06:31.351Z, CHA, DRK, HI_RES, Unknown, 355
2021-05-26T07:07:12.351Z, CHA, LIM, HI_RES, S,       357
2021-05-26T07:09:24.352Z, CHA, DRK, HI_RES, Unknown, 358
2021-05-26T07:10:33.352Z, CHB, NI1, LO_RES, S,       400
2021-05-26T07:10:34.352Z, CHA, DAY, HI_RES, N,       400
2021-05-26T07:22:26.357Z, CHA, DAY, HI_RES, S,       412
2021-05-26T07:25:18.358Z, CHB, NI1, LO_RES, S,       415
2021-05-26T07:34:19.362Z, CHA, LIM, HI_RES, N,       424
2021-05-26T07:36:31.363Z, CHA, DRK, HI_RES, Unknown, 425
2021-05-26T07:37:12.363Z, CHA, LIM, HI_RES, S,       427
2021-05-26T07:39:24.364Z, CHA, DRK, HI_RES, Unknown, 428
2021-05-26T07:40:33.364Z, CHB, NI1, LO_RES, S,       430
2021-05-26T07:40:34.364Z, CHA, DAY, HI_RES, N,       430
2021-05-26T07:52:26.370Z, CHA, DAY, HI_RES, S,       442
2021-05-26T07:55:18.371Z, CHB, NI1, LO_RES, S,       445
2021-05-26T08:04:19.374Z, CHA, LIM, HI_RES, N,       454
2021-05-26T08:06:31.375Z, CHA, DRK, HI_RES, Unknown, 455
2021-05-26T08:07:12.375Z, CHA, LIM, HI_RES, S,       457
2021-05-26T08:09:24.376Z, CHA, DRK, HI_RES, Unknown, 458
2021-05-26T08:10:33.377Z, CHB, NI1, LO_RES, S,       500
2021-05-26T08:10:34.377Z, CHA, DAY, HI_RES, N,       500
2021-05-26T08:22:26.382Z, CHA, DAY, HI_RES, S,       512
2021-05-26T08:25:18.384Z, CHB, NI1, LO_RES, S,       515
2021-05-26T08:34:19.387Z, CHA, LIM, HI_RES, N,       524
2021-05-26T08:36:31.389Z, CHA, DRK, HI_RES, Unknown, 525
2021-05-26T08:37:12.388Z, CHA, LIM, HI_RES, S,       527
2021-05-26T08:39:24.389Z, CHA, DRK, HI_RES, Unknown, 528
2021-05-26T08:40:34.390Z, CHA, DAY, HI_RES, N,       530
2021-05-26T08:52:30.394Z, CHA, DAY, HI_RES, S,       542
2021-05-26T09:04:27.400Z, CHA, LIM, HI_RES, N,       554
2021-05-26T09:06:39.400Z, CHA, DRK, HI_RES, Unknown, 555
2021-05-26T09:07:24.401Z, CHA, LIM, HI_RES, S,       557
2021-05-26T09:09:36.402Z, CHA, DRK, HI_RES, Unknown, 558
2021-05-26T09:10:34.401Z, CHA, DAY, HI_RES, N,       600
2021-05-26T09:22:30.406Z, CHA, DAY, HI_RES, S,       612
2021-05-26T09:34:27.410Z, CHA, LIM, HI_RES, N,       624
2021-05-26T09:36:39.410Z, CHA, DRK, HI_RES, Unknown, 625
2021-05-26T09:37:24.411Z, CHA, LIM, HI_RES, S,       627
2021-05-26T09:39:36.411Z, CHA, DRK, HI_RES, Unknown, 628
2021-05-26T09:40:34.412Z, CHA, DAY, HI_RES, N,       630
2021-05-26T09:52:30.415Z, CHA, DAY, HI_RES, S,       642
2021-05-26T10:04:27.418Z, CHA, LIM, HI_RES, N,       654
2021-05-26T10:06:39.418Z, CHA, DRK, HI_RES, Unknown, 655
2021-05-26T10:07:24.419Z, CHA, LIM, HI_RES, S,       657
2021-05-26T10:09:36.419Z, CHA, DRK, HI_RES, Unknown, 658
2021-05-26T10:10:34.420Z, CHA, DAY, HI_RES, N,       700
2021-05-26T10:22:30.422Z, CHA, DAY, HI_RES, S,       712
2021-05-26T10:34:27.424Z, CHA, LIM, HI_RES, N,       724
2021-05-26T10:36:39.424Z, CHA, DRK, HI_RES, Unknown, 725
2021-05-26T10:37:24.424Z, CHA, LIM, HI_RES, S,       727
2021-05-26T10:39:36.425Z, CHA, DRK, HI_RES, Unknown, 728
2021-05-26T10:40:34.424Z, CHA, DAY, HI_RES, N,       730
2021-05-26T10:52:30.426Z, CHA, DAY, HI_RES, S,       742
2021-05-26T11:04:27.426Z, CHA, LIM, HI_RES, N,       754
2021-05-26T11:06:39.426Z, CHA, DRK, HI_RES, Unknown, 755
2021-05-26T11:07:24.426Z, CHA, LIM, HI_RES, S,       757
2021-05-26T11:09:36.426Z, CHA, DRK, HI_RES, Unknown, 758
2021-05-26T11:10:34.425Z, CHA, DAY, HI_RES, N,       800
2021-05-26T11:22:30.425Z, CHA, DAY, HI_RES, S,       812
2021-05-26T11:34:27.424Z, CHA, LIM, HI_RES, N,       824
2021-05-26T11:36:39.423Z, CHA, DRK, HI_RES, Unknown, 825
2021-05-26T11:37:24.423Z, CHA, LIM, HI_RES, S,       827
2021-05-26T11:39:36.423Z, CHA, DRK, HI_RES, Unknown, 828
2021-05-26T11:40:34.423Z, CHA, DAY, HI_RES, N,       830
2021-05-26T11:52:30.420Z, CHA, DAY, HI_RES, S,       842
2021-05-26T12:04:27.417Z, CHA, LIM, HI_RES, N,       854
2021-05-26T12:06:39.417Z, CHA, DRK, HI_RES, Unknown, 855
2021-05-26T12:07:24.416Z, CHA, LIM, HI_RES, S,       857
2021-05-26T12:09:36.415Z, CHA, DRK, HI_RES, Unknown, 858
2021-05-26T12:10:34.415Z, CHA, DAY, HI_RES, N,       900
2021-05-26T12:22:30.411Z, CHA, DAY, HI_RES, S,       912
2021-05-26T12:34:27.407Z, CHA, LIM, HI_RES, N,       924
2021-05-26T12:36:39.406Z, CHA, DRK, HI_RES, Unknown, 925
2021-05-26T12:37:24.406Z, CHA, LIM, HI_RES, S,       927
2021-05-26T12:39:36.405Z, CHA, DRK, HI_RES, Unknown, 928
2021-05-26T12:40:34.404Z, CHA, DAY, HI_RES, N,       930
2021-05-26T12:52:30.399Z, CHA, DAY, HI_RES, S,       942
2021-05-26T13:04:27.393Z, CHA, LIM, HI_RES, N,       954
2021-05-26T13:06:39.392Z, CHA, DRK, HI_RES, Unknown, 955
2021-05-26T13:07:24.392Z, CHA, LIM, HI_RES, S,       957
2021-05-26T13:09:36.391Z, CHA, DRK, HI_RES, Unknown, 958
2021-05-26T13:10:34.391Z, CHA, DAY, HI_RES, N,       1000
2021-05-26T13:22:30.385Z, CHA, DAY, HI_RES, S,       1012
2021-05-26T13:34:27.378Z, CHA, LIM, HI_RES, N,       1024
2021-05-26T13:36:39.378Z, CHA, DRK, HI_RES, Unknown, 1025
2021-05-26T13:37:24.377Z, CHA, LIM, HI_RES, S,       1027
2021-05-26T13:39:36.375Z, CHA, DRK, HI_RES, Unknown, 1028
2021-05-26T13:40:34.375Z, CHA, DAY, HI_RES, N,       1030
2021-05-26T13:52:30.369Z, CHA, DAY, HI_RES, S,       1042
2021-05-26T14:04:27.363Z, CHA, LIM, HI_RES, N,       1054
2021-05-26T14:06:39.361Z, CHA, DRK, HI_RES, Unknown, 1055
2021-05-26T14:07:24.361Z, CHA, LIM, HI_RES, S,       1057
2021-05-26T14:09:36.360Z, CHA, DRK, HI_RES, Unknown, 1058
2021-05-26T14:10:34.359Z, CHA, DAY, HI_RES, N,       1100
2021-05-26T14:22:30.353Z, CHA, DAY, HI_RES, S,       1112
2021-05-26T14:34:27.346Z, CHA, LIM, HI_RES, N,       1124
2021-05-26T14:36:39.344Z, CHA, DRK, HI_RES, Unknown, 1125
2021-05-26T14:37:24.344Z, CHA, LIM, HI_RES, S,       1127
2021-05-26T14:39:36.343Z, CHA, DRK, HI_RES, Unknown, 1128
2021-05-26T14:40:34.342Z, CHA, DAY, HI_RES, N,       1130
2021-05-26T14:52:30.335Z, CHA, DAY, HI_RES, S,       1142
2021-05-26T15:04:27.328Z, CHA, LIM, HI_RES, N,       1154
2021-05-26T15:06:39.326Z, CHA, DRK, HI_RES, Unknown, 1155
2021-05-26T15:07:24.326Z, CHA, LIM, HI_RES, S,       1157
2021-05-26T15:09:36.325Z, CHA, DRK, HI_RES, Unknown, 1158
2021-05-26T15:10:34.325Z, CHA, DAY, HI_RES, N,       1200
2021-05-26T15:22:30.317Z, CHA, DAY, HI_RES, S,       1212
2021-05-26T15:34:27.310Z, CHA, LIM, HI_RES, N,       1224
2021-05-26T15:36:39.309Z, CHA, DRK, HI_RES, Unknown, 1225
2021-05-26T15:37:24.308Z, CHA, LIM, HI_RES, S,       1227
2021-05-26T15:39:36.307Z, CHA, DRK, HI_RES, Unknown, 1228
2021-05-26T15:40:34.306Z, CHA, DAY, HI_RES, N,       1230
2021-05-26T15:52:30.299Z, CHA, DAY, HI_RES, S,       1242
2021-05-26T16:04:27.292Z, CHA, LIM, HI_RES, N,       1254
2021-05-26T16:06:39.290Z, CHA, DRK, HI_RES, Unknown, 1255
2021-05-26T16:07:24.290Z, CHA, LIM, HI_RES, S,       1257
2021-05-26T16:09:36.288Z, CHA, DRK, HI_RES, Unknown, 1258
2021-05-26T16:10:34.287Z, CHA, DAY, HI_RES, N,       1300
2021-05-26T16:22:30.280Z, CHA, DAY, HI_RES, S,       1312
2021-05-26T16:34:27.273Z, CHA, LIM, HI_RES, N,       1324
2021-05-26T16:36:39.271Z, CHA, DRK, HI_RES, Unknown, 1325
2021-05-26T16:37:24.271Z, CHA, LIM, HI_RES, S,       1327
2021-05-26T16:39:36.269Z, CHA, DRK, HI_RES, Unknown, 1328
2021-05-26T16:40:34.269Z, CHA, DAY, HI_RES, N,       1330
2021-05-26T16:52:30.261Z, CHA, DAY, HI_RES, S,       1342
2021-05-26T17:04:27.253Z, CHA, LIM, HI_RES, N,       1354
2021-05-26T17:06:39.253Z, CHA, DRK, HI_RES, Unknown, 1355
2021-05-26T17:07:24.251Z, CHA, LIM, HI_RES, S,       1357
2021-05-26T17:09:36.250Z, CHA, DRK, HI_RES, Unknown, 1358
2021-05-26T17:10:34.250Z, CHA, DAY, HI_RES, N,       1400
2021-05-26T17:22:30.242Z, CHA, DAY, HI_RES, S,       1412
2021-05-26T17:26:28.240Z, CHA, OSP, OCC,    S,       1415
2021-05-26T17:31:36.336Z, CHA, DAY, HI_RES, S,       1412
2021-05-26T17:40:34.230Z, CHA, DAY, HI_RES, N,       1430
2021-05-26T17:52:30.223Z, CHA, DAY, HI_RES, S,       1442
2021-05-26T18:04:27.215Z, CHA, LIM, HI_RES, N,       1454
2021-05-26T18:06:39.213Z, CHA, DRK, HI_RES, Unknown, 1455
2021-05-26T18:07:24.213Z, CHA, LIM, HI_RES, S,       1457
2021-05-26T18:09:36.211Z, CHA, DRK, HI_RES, Unknown, 1458
2021-05-26T18:10:34.211Z, CHA, DAY, HI_RES, N,       1500
2021-05-26T18:22:30.203Z, CHA, DAY, HI_RES, S,       1512
2021-05-26T18:27:04.200Z, CHA, OSP, OCC,    S,       1515
2021-05-26T18:32:12.297Z, CHA, DAY, HI_RES, S,       1512
2021-05-26T18:40:34.191Z, CHA, DAY, HI_RES, N,       1530
2021-05-26T18:40:35.191Z, CHB, DLM, HI_RES, S,       1530
2021-05-26T18:42:47.190Z, CHB, DRK, HI_RES, Unknown, 1532
2021-05-26T18:43:18.190Z, CHB, DLM, HI_RES, N,       1533
2021-05-26T18:45:30.188Z, CHB, DRK, HI_RES, Unknown, 1535
2021-05-26T18:46:01.188Z, CHB, DLM, HI_RES, S,       1536
2021-05-26T18:48:13.186Z, CHB, DRK, HI_RES, Unknown, 1538
2021-05-26T18:48:44.186Z, CHB, DLM, HI_RES, N,       1539
2021-05-26T18:50:56.185Z, CHB, DRK, HI_RES, Unknown, 1541
2021-05-26T18:52:30.183Z, CHA, DAY, HI_RES, S,       1542
2021-05-26T18:52:31.183Z, CHB, DLM, HI_RES, S,       1542
2021-05-26T18:54:43.182Z, CHB, DRK, HI_RES, Unknown, 1544
2021-05-26T18:55:14.181Z, CHB, DLM, HI_RES, N,       1545
2021-05-26T18:57:26.180Z, CHB, DRK, HI_RES, Unknown, 1547
2021-05-26T18:57:57.180Z, CHB, DLM, HI_RES, S,       1548
2021-05-26T19:00:09.178Z, CHB, DRK, HI_RES, Unknown, 1550
2021-05-26T19:00:40.178Z, CHB, DLM, HI_RES, N,       1551
2021-05-26T19:02:52.176Z, CHB, DRK, HI_RES, Unknown, 1553
2021-05-26T19:04:26.176Z, CHA, LIM, HI_RES, N,       1554
2021-05-26T19:04:26.176Z, CHB, DLM, HI_RES, S,       1554
2021-05-26T19:06:39.174Z, CHA, DRK, HI_RES, Unknown, 1555
2021-05-26T19:06:39.174Z, CHB, DRK, HI_RES, Unknown, 1555
2021-05-26T19:07:24.174Z, CHA, LIM, HI_RES, S,       1557
2021-05-26T19:07:24.174Z, CHB, DLM, HI_RES, N,       1557
2021-05-26T19:09:37.173Z, CHA, DRK, HI_RES, Unknown, 1558
2021-05-26T19:09:37.173Z, CHB, DRK, HI_RES, Unknown, 1558
2021-05-26T19:10:34.171Z, CHA, DAY, HI_RES, N,       1600
2021-05-26T19:10:35.171Z, CHB, DLM, HI_RES, S,       1600
2021-05-26T19:12:47.170Z, CHB, DRK, HI_RES, Unknown, 1602
2021-05-26T19:13:18.170Z, CHB, DLM, HI_RES, N,       1603
2021-05-26T19:15:30.168Z, CHB, DRK, HI_RES, Unknown, 1605
2021-05-26T19:16:01.168Z, CHB, DLM, HI_RES, S,       1606
2021-05-26T19:18:13.167Z, CHB, DRK, HI_RES, Unknown, 1608
2021-05-26T19:18:44.166Z, CHB, DLM, HI_RES, N,       1609
2021-05-26T19:20:56.165Z, CHB, DRK, HI_RES, Unknown, 1611
2021-05-26T19:22:30.164Z, CHA, DAY, HI_RES, S,       1612
2021-05-26T19:22:31.164Z, CHB, DLM, HI_RES, S,       1612
2021-05-26T19:24:43.163Z, CHB, DRK, HI_RES, Unknown, 1614
2021-05-26T19:25:14.163Z, CHB, DLM, HI_RES, N,       1615
2021-05-26T19:27:26.161Z, CHB, DRK, HI_RES, Unknown, 1617
2021-05-26T19:27:57.160Z, CHB, DLM, HI_RES, S,       1618
2021-05-26T19:30:09.159Z, CHB, DRK, HI_RES, Unknown, 1620
2021-05-26T19:30:40.158Z, CHB, DLM, HI_RES, N,       1621
2021-05-26T19:32:52.158Z, CHB, DRK, HI_RES, Unknown, 1623
2021-05-26T19:34:26.156Z, CHA, LIM, HI_RES, N,       1624
2021-05-26T19:34:26.156Z, CHB, DLM, HI_RES, S,       1624
2021-05-26T19:36:39.155Z, CHA, DRK, HI_RES, Unknown, 1625
2021-05-26T19:36:39.155Z, CHB, DRK, HI_RES, Unknown, 1625
2021-05-26T19:37:24.154Z, CHA, LIM, HI_RES, S,       1627
2021-05-26T19:37:24.154Z, CHB, DLM, HI_RES, N,       1627
2021-05-26T19:39:37.153Z, CHA, DRK, HI_RES, Unknown, 1628
2021-05-26T19:39:37.153Z, CHB, DRK, HI_RES, Unknown, 1628
2021-05-26T19:40:34.153Z, CHA, DAY, HI_RES, N,       1630
2021-05-26T19:40:35.153Z, CHB, DLM, HI_RES, S,       1630
2021-05-26T19:42:47.151Z, CHB, DRK, HI_RES, Unknown, 1632
2021-05-26T19:43:18.151Z, CHB, DLM, HI_RES, N,       1633
2021-05-26T19:45:30.149Z, CHB, DRK, HI_RES, Unknown, 1635
2021-05-26T19:46:01.148Z, CHB, DLM, HI_RES, S,       1636
2021-05-26T19:48:13.148Z, CHB, DRK, HI_RES, Unknown, 1638
2021-05-26T19:48:44.146Z, CHB, DLM, HI_RES, N,       1639
2021-05-26T19:50:56.146Z, CHB, DRK, HI_RES, Unknown, 1641
2021-05-26T19:52:30.144Z, CHA, DAY, HI_RES, S,       1642
2021-05-26T19:52:31.144Z, CHB, DLM, HI_RES, S,       1642
2021-05-26T19:54:43.143Z, CHB, DRK, HI_RES, Unknown, 1644
2021-05-26T19:55:14.143Z, CHB, DLM, HI_RES, N,       1645
2021-05-26T19:57:26.141Z, CHB, DRK, HI_RES, Unknown, 1647
2021-05-26T19:57:57.141Z, CHB, DLM, HI_RES, S,       1648
2021-05-26T20:00:09.139Z, CHB, DRK, HI_RES, Unknown, 1650
2021-05-26T20:00:40.139Z, CHB, DLM, HI_RES, N,       1651
2021-05-26T20:02:52.138Z, CHB, DRK, HI_RES, Unknown, 1653
2021-05-26T20:04:26.136Z, CHA, LIM, HI_RES, N,       1654
2021-05-26T20:04:26.136Z, CHB, DLM, HI_RES, S,       1654
2021-05-26T20:06:39.135Z, CHA, DRK, HI_RES, Unknown, 1655
2021-05-26T20:06:39.135Z, CHB, DRK, HI_RES, Unknown, 1655
2021-05-26T20:07:24.134Z, CHA, LIM, HI_RES, S,       1657
2021-05-26T20:07:24.134Z, CHB, DLM, HI_RES, N,       1657
2021-05-26T20:09:37.133Z, CHA, DRK, HI_RES, Unknown, 1658
2021-05-26T20:09:37.133Z, CHB, DRK, HI_RES, Unknown, 1658
2021-05-26T20:10:33.133Z, CHB, NI1, LO_RES, N,       1700
2021-05-26T20:10:34.133Z, CHA, DAY, HI_RES, N,       1700
2021-05-26T20:22:26.125Z, CHA, DAY, HI_RES, S,       1712
2021-05-26T20:25:18.123Z, CHB, NI1, LO_RES, S,       1715
2021-05-26T20:34:19.117Z, CHA, LIM, HI_RES, N,       1724
2021-05-26T20:36:31.116Z, CHA, DRK, HI_RES, Unknown, 1725
2021-05-26T20:37:12.115Z, CHA, LIM, HI_RES, S,       1727
2021-05-26T20:39:24.114Z, CHA, DRK, HI_RES, Unknown, 1728
2021-05-26T20:40:33.113Z, CHB, NI1, LO_RES, N,       1730
2021-05-26T20:40:34.113Z, CHA, DAY, HI_RES, N,       1730
2021-05-26T20:52:26.105Z, CHA, DAY, HI_RES, S,       1742
2021-05-26T20:55:18.103Z, CHB, NI1, LO_RES, S,       1745
2021-05-26T21:04:19.097Z, CHA, LIM, HI_RES, N,       1754
2021-05-26T21:06:31.096Z, CHA, DRK, HI_RES, Unknown, 1755
2021-05-26T21:07:12.096Z, CHA, LIM, HI_RES, S,       1757
2021-05-26T21:09:24.094Z, CHA, DRK, HI_RES, Unknown, 1758
2021-05-26T21:10:33.093Z, CHB, NI1, LO_RES, N,       1800
2021-05-26T21:10:34.093Z, CHA, DAY, HI_RES, N,       1800
2021-05-26T21:22:26.085Z, CHA, DAY, HI_RES, S,       1812
2021-05-26T21:25:18.084Z, CHB, NI1, LO_RES, S,       1815
2021-05-26T21:34:19.077Z, CHA, LIM, HI_RES, N,       1824
2021-05-26T21:36:31.076Z, CHA, DRK, HI_RES, Unknown, 1825
2021-05-26T21:37:12.076Z, CHA, LIM, HI_RES, S,       1827
2021-05-26T21:39:24.074Z, CHA, DRK, HI_RES, Unknown, 1828
2021-05-26T21:40:33.074Z, CHB, NI1, LO_RES, N,       1830
2021-05-26T21:40:34.074Z, CHA, DAY, HI_RES, N,       1830
2021-05-26T21:52:26.066Z, CHA, DAY, HI_RES, S,       1842
2021-05-26T21:55:18.064Z, CHB, NI1, LO_RES, S,       1845
2021-05-26T22:04:19.059Z, CHA, LIM, HI_RES, N,       1854
2021-05-26T22:06:31.057Z, CHA, DRK, HI_RES, Unknown, 1855
2021-05-26T22:07:12.056Z, CHA, LIM, HI_RES, S,       1857
2021-05-26T22:09:24.055Z, CHA, DRK, HI_RES, Unknown, 1858
2021-05-26T22:10:36.054Z, CHB, NI1, LO_RES, N,       1900
2021-05-26T22:10:37.054Z, CHA, DAY, HI_RES, N,       1900
2021-05-26T22:22:33.046Z, CHA, DAY, HI_RES, S,       1912
2021-05-26T22:25:33.044Z, CHB, NI1, LO_RES, S,       1915
2021-05-26T22:26:06.044Z, CHA, OSP, OCC,    N,       1915
2021-05-26T22:31:20.141Z, CHA, DAY, HI_RES, S,       1912
2021-05-26T22:40:33.035Z, CHB, NI1, LO_RES, N,       1930
2021-05-26T22:40:34.035Z, CHA, DAY, HI_RES, N,       1930
2021-05-26T22:52:26.028Z, CHA, DAY, HI_RES, S,       1942
2021-05-26T22:55:18.027Z, CHB, NI1, LO_RES, S,       1945
2021-05-26T23:04:19.021Z, CHA, LIM, HI_RES, N,       1954
2021-05-26T23:06:31.019Z, CHA, DRK, HI_RES, Unknown, 1955
2021-05-26T23:07:12.019Z, CHA, LIM, HI_RES, S,       1957
2021-05-26T23:09:24.018Z, CHA, DRK, HI_RES, Unknown, 1958
2021-05-26T23:10:33.018Z, CHA, NI1, LO_RES, N,       2000
2021-05-26T23:10:34.018Z, CHB, NI1, LO_RES, S,       2000
2021-05-26T23:25:20.009Z, CHA, NI1, LO_RES, N,       2015
2021-05-26T23:25:21.009Z, CHB, NI1, LO_RES, S,       2015
2021-05-26T23:40:33.001Z, CHA, NI1, LO_RES, N,       2030
2021-05-26T23:40:34.001Z, CHB, NI1, LO_RES, S,       2030
2021-05-27T00:02:32.789Z, CHA, NI1, LO_RES, N,       2045
2021-05-27T00:02:32.789Z, CHB, NI1, LO_RES, S,       2045
2021-05-27T00:10:32.986Z, CHA, NI1, LO_RES, N,       2100
2021-05-27T00:10:33.986Z, CHB, NI1, LO_RES, S,       2100
2021-05-27T00:25:19.980Z, CHA, NI1, LO_RES, N,       2115
2021-05-27T00:25:20.980Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        60
FFL         1
LIM        60
NI1         6
OSP         4
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
