START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-12-30T05:42:02.127Z, CHA, FFL, HI_RES, Unknown, 230
2022-12-30T05:42:02.127Z, CHB, FFL, HI_RES, Unknown, 230
2022-12-30T06:10:34.145Z, CHA, NI1, LO_RES, S,       300
2022-12-30T06:10:35.145Z, CHB, NI1, LO_RES, S,       300
2022-12-30T06:22:31.155Z, CHA, NI1, LO_RES, S,       312
2022-12-30T06:23:34.154Z, CHA, OSP, OCC,    N,       315
2022-12-30T06:25:31.156Z, CHB, NI1, LO_RES, S,       315
2022-12-30T06:28:52.258Z, CHA, NI1, LO_RES, S,       312
2022-12-30T06:40:34.168Z, CHA, NI1, LO_RES, S,       330
2022-12-30T06:40:35.168Z, CHB, NI1, LO_RES, S,       330
2022-12-30T06:52:27.178Z, CHA, NI1, LO_RES, S,       342
2022-12-30T06:55:19.181Z, CHB, NI1, LO_RES, S,       345
2022-12-30T07:04:20.188Z, CHA, DLM, HI_RES, N,       354
2022-12-30T07:06:32.189Z, CHA, DRK, HI_RES, Unknown, 355
2022-12-30T07:07:13.190Z, CHA, DLM, HI_RES, S,       357
2022-12-30T07:09:25.192Z, CHA, DRK, HI_RES, Unknown, 358
2022-12-30T07:10:34.193Z, CHA, NI1, LO_RES, S,       400
2022-12-30T07:10:35.193Z, CHB, NI1, LO_RES, S,       400
2022-12-30T07:22:27.203Z, CHA, NI1, LO_RES, S,       412
2022-12-30T07:25:19.205Z, CHB, NI1, LO_RES, S,       415
2022-12-30T07:34:20.214Z, CHA, DLM, HI_RES, N,       424
2022-12-30T07:36:32.216Z, CHA, DRK, HI_RES, Unknown, 425
2022-12-30T07:37:13.216Z, CHA, DLM, HI_RES, S,       427
2022-12-30T07:39:25.218Z, CHA, DRK, HI_RES, Unknown, 428
2022-12-30T07:40:34.219Z, CHA, NI1, LO_RES, S,       430
2022-12-30T07:40:35.219Z, CHB, NI1, LO_RES, S,       430
2022-12-30T07:52:27.230Z, CHA, NI1, LO_RES, S,       442
2022-12-30T07:55:19.232Z, CHB, NI1, LO_RES, S,       445
2022-12-30T08:04:20.240Z, CHA, DLM, HI_RES, N,       454
2022-12-30T08:06:32.242Z, CHA, DRK, HI_RES, Unknown, 455
2022-12-30T08:07:13.243Z, CHA, DLM, HI_RES, S,       457
2022-12-30T08:09:25.244Z, CHA, DRK, HI_RES, Unknown, 458
2022-12-30T08:10:34.245Z, CHB, NI1, LO_RES, S,       500
2022-12-30T08:10:35.245Z, CHA, DAY, HI_RES, N,       500
2022-12-30T08:22:27.255Z, CHA, DAY, HI_RES, S,       512
2022-12-30T08:25:19.258Z, CHB, NI1, LO_RES, S,       515
2022-12-30T08:34:20.266Z, CHA, LIM, HI_RES, N,       524
2022-12-30T08:36:32.268Z, CHA, DRK, HI_RES, Unknown, 525
2022-12-30T08:37:13.268Z, CHA, LIM, HI_RES, S,       527
2022-12-30T08:39:25.271Z, CHA, DRK, HI_RES, Unknown, 528
2022-12-30T09:10:35.295Z, CHA, DAY, HI_RES, N,       600
2022-12-30T09:22:31.305Z, CHA, DAY, HI_RES, S,       612
2022-12-30T09:34:28.314Z, CHA, LIM, HI_RES, N,       624
2022-12-30T09:36:40.316Z, CHA, DRK, HI_RES, Unknown, 625
2022-12-30T09:37:25.316Z, CHA, LIM, HI_RES, S,       627
2022-12-30T09:39:37.317Z, CHA, DRK, HI_RES, Unknown, 628
2022-12-30T10:10:35.338Z, CHA, DAY, HI_RES, N,       700
2022-12-30T10:22:31.344Z, CHA, DAY, HI_RES, S,       712
2022-12-30T10:34:28.351Z, CHA, LIM, HI_RES, N,       724
2022-12-30T10:36:40.351Z, CHA, DRK, HI_RES, Unknown, 725
2022-12-30T10:37:25.352Z, CHA, LIM, HI_RES, S,       727
2022-12-30T10:39:37.353Z, CHA, DRK, HI_RES, Unknown, 728
2022-12-30T11:10:35.365Z, CHA, DAY, HI_RES, N,       800
2022-12-30T11:22:31.369Z, CHA, DAY, HI_RES, S,       812
2022-12-30T11:34:28.372Z, CHA, LIM, HI_RES, N,       824
2022-12-30T11:36:40.373Z, CHA, DRK, HI_RES, Unknown, 825
2022-12-30T11:37:25.372Z, CHA, LIM, HI_RES, S,       827
2022-12-30T11:39:37.373Z, CHA, DRK, HI_RES, Unknown, 828
2022-12-30T12:10:35.377Z, CHA, DAY, HI_RES, N,       900
2022-12-30T12:22:31.376Z, CHA, DAY, HI_RES, S,       912
2022-12-30T12:34:28.375Z, CHA, LIM, HI_RES, N,       924
2022-12-30T12:36:40.375Z, CHA, DRK, HI_RES, Unknown, 925
2022-12-30T12:37:25.375Z, CHA, LIM, HI_RES, S,       927
2022-12-30T12:39:37.375Z, CHA, DRK, HI_RES, Unknown, 928
2022-12-30T13:10:35.369Z, CHA, DAY, HI_RES, N,       1000
2022-12-30T13:22:31.365Z, CHA, DAY, HI_RES, S,       1012
2022-12-30T13:34:28.361Z, CHA, LIM, HI_RES, N,       1024
2022-12-30T13:36:40.360Z, CHA, DRK, HI_RES, Unknown, 1025
2022-12-30T13:37:25.360Z, CHA, LIM, HI_RES, S,       1027
2022-12-30T13:39:37.359Z, CHA, DRK, HI_RES, Unknown, 1028
2022-12-30T14:10:35.345Z, CHA, DAY, HI_RES, N,       1100
2022-12-30T14:22:31.340Z, CHA, DAY, HI_RES, S,       1112
2022-12-30T14:34:28.334Z, CHA, LIM, HI_RES, N,       1124
2022-12-30T14:36:40.333Z, CHA, DRK, HI_RES, Unknown, 1125
2022-12-30T14:37:25.333Z, CHA, LIM, HI_RES, S,       1127
2022-12-30T14:39:37.331Z, CHA, DRK, HI_RES, Unknown, 1128
2022-12-30T15:10:35.316Z, CHA, DAY, HI_RES, N,       1200
2022-12-30T15:22:31.309Z, CHA, DAY, HI_RES, S,       1212
2022-12-30T15:34:28.302Z, CHA, LIM, HI_RES, N,       1224
2022-12-30T15:36:40.301Z, CHA, DRK, HI_RES, Unknown, 1225
2022-12-30T15:37:25.300Z, CHA, LIM, HI_RES, S,       1227
2022-12-30T15:39:37.299Z, CHA, DRK, HI_RES, Unknown, 1228
2022-12-30T16:10:35.281Z, CHA, DAY, HI_RES, N,       1300
2022-12-30T16:22:31.275Z, CHA, DAY, HI_RES, S,       1312
2022-12-30T16:34:28.267Z, CHA, LIM, HI_RES, N,       1324
2022-12-30T16:36:40.266Z, CHA, DRK, HI_RES, Unknown, 1325
2022-12-30T16:37:25.265Z, CHA, LIM, HI_RES, S,       1327
2022-12-30T16:39:37.264Z, CHA, DRK, HI_RES, Unknown, 1328
2022-12-30T17:10:35.246Z, CHA, DAY, HI_RES, N,       1400
2022-12-30T17:22:31.238Z, CHA, DAY, HI_RES, S,       1412
2022-12-30T17:34:28.232Z, CHA, LIM, HI_RES, N,       1424
2022-12-30T17:36:40.230Z, CHA, DRK, HI_RES, Unknown, 1425
2022-12-30T17:37:25.229Z, CHA, LIM, HI_RES, S,       1427
2022-12-30T17:39:37.228Z, CHA, DRK, HI_RES, Unknown, 1428
2022-12-30T18:10:35.209Z, CHA, DAY, HI_RES, N,       1500
2022-12-30T18:10:36.209Z, CHB, DLM, HI_RES, S,       1500
2022-12-30T18:12:48.207Z, CHB, DRK, HI_RES, Unknown, 1502
2022-12-30T18:13:19.207Z, CHB, DLM, HI_RES, N,       1503
2022-12-30T18:15:31.206Z, CHB, DRK, HI_RES, Unknown, 1505
2022-12-30T18:16:02.205Z, CHB, DLM, HI_RES, S,       1506
2022-12-30T18:18:14.204Z, CHB, DRK, HI_RES, Unknown, 1508
2022-12-30T18:18:45.203Z, CHB, DLM, HI_RES, N,       1509
2022-12-30T18:20:57.202Z, CHB, DRK, HI_RES, Unknown, 1511
2022-12-30T18:22:31.201Z, CHA, DAY, HI_RES, S,       1512
2022-12-30T18:22:32.201Z, CHB, DLM, HI_RES, S,       1512
2022-12-30T18:24:44.200Z, CHB, DRK, HI_RES, Unknown, 1514
2022-12-30T18:25:15.200Z, CHB, DLM, HI_RES, N,       1515
2022-12-30T18:27:27.198Z, CHB, DRK, HI_RES, Unknown, 1517
2022-12-30T18:27:58.197Z, CHB, DLM, HI_RES, S,       1518
2022-12-30T18:30:10.197Z, CHB, DRK, HI_RES, Unknown, 1520
2022-12-30T18:30:41.196Z, CHB, DLM, HI_RES, N,       1521
2022-12-30T18:32:53.194Z, CHB, DRK, HI_RES, Unknown, 1523
2022-12-30T18:34:27.194Z, CHA, LIM, HI_RES, N,       1524
2022-12-30T18:34:27.194Z, CHB, DLM, HI_RES, S,       1524
2022-12-30T18:36:40.192Z, CHA, DRK, HI_RES, Unknown, 1525
2022-12-30T18:36:40.192Z, CHB, DRK, HI_RES, Unknown, 1525
2022-12-30T18:37:25.192Z, CHA, LIM, HI_RES, S,       1527
2022-12-30T18:37:25.192Z, CHB, DLM, HI_RES, N,       1527
2022-12-30T18:39:38.191Z, CHA, DRK, HI_RES, Unknown, 1528
2022-12-30T18:39:38.191Z, CHB, DRK, HI_RES, Unknown, 1528
2022-12-30T19:10:35.171Z, CHA, DAY, HI_RES, N,       1600
2022-12-30T19:10:36.171Z, CHB, DLM, HI_RES, S,       1600
2022-12-30T19:12:48.170Z, CHB, DRK, HI_RES, Unknown, 1602
2022-12-30T19:13:19.169Z, CHB, DLM, HI_RES, N,       1603
2022-12-30T19:15:31.168Z, CHB, DRK, HI_RES, Unknown, 1605
2022-12-30T19:16:02.167Z, CHB, DLM, HI_RES, S,       1606
2022-12-30T19:18:14.166Z, CHB, DRK, HI_RES, Unknown, 1608
2022-12-30T19:18:45.166Z, CHB, DLM, HI_RES, N,       1609
2022-12-30T19:20:57.164Z, CHB, DRK, HI_RES, Unknown, 1611
2022-12-30T19:22:31.164Z, CHA, DAY, HI_RES, S,       1612
2022-12-30T19:22:32.164Z, CHB, DLM, HI_RES, S,       1612
2022-12-30T19:24:44.162Z, CHB, DRK, HI_RES, Unknown, 1614
2022-12-30T19:25:15.161Z, CHB, DLM, HI_RES, N,       1615
2022-12-30T19:27:27.161Z, CHB, DRK, HI_RES, Unknown, 1617
2022-12-30T19:27:58.160Z, CHB, DLM, HI_RES, S,       1618
2022-12-30T19:30:10.158Z, CHB, DRK, HI_RES, Unknown, 1620
2022-12-30T19:30:41.158Z, CHB, DLM, HI_RES, N,       1621
2022-12-30T19:32:53.157Z, CHB, DRK, HI_RES, Unknown, 1623
2022-12-30T19:34:27.156Z, CHA, LIM, HI_RES, N,       1624
2022-12-30T19:34:27.156Z, CHB, DLM, HI_RES, S,       1624
2022-12-30T19:36:40.155Z, CHA, DRK, HI_RES, Unknown, 1625
2022-12-30T19:36:40.155Z, CHB, DRK, HI_RES, Unknown, 1625
2022-12-30T19:37:25.154Z, CHA, LIM, HI_RES, S,       1627
2022-12-30T19:37:25.154Z, CHB, DLM, HI_RES, N,       1627
2022-12-30T19:39:38.152Z, CHA, DRK, HI_RES, Unknown, 1628
2022-12-30T19:39:38.152Z, CHB, DRK, HI_RES, Unknown, 1628
2022-12-30T20:10:34.133Z, CHA, NI1, LO_RES, N,       1700
2022-12-30T20:10:35.133Z, CHB, NI1, LO_RES, S,       1700
2022-12-30T20:22:27.126Z, CHA, NI1, LO_RES, N,       1712
2022-12-30T20:25:19.125Z, CHB, NI1, LO_RES, S,       1715
2022-12-30T20:34:20.119Z, CHA, DLM, HI_RES, N,       1724
2022-12-30T20:36:32.117Z, CHA, DRK, HI_RES, Unknown, 1725
2022-12-30T20:37:13.117Z, CHA, DLM, HI_RES, S,       1727
2022-12-30T20:39:25.116Z, CHA, DRK, HI_RES, Unknown, 1728
2022-12-30T20:40:34.114Z, CHA, NI1, LO_RES, N,       1730
2022-12-30T20:40:35.114Z, CHB, NI1, LO_RES, S,       1730
2022-12-30T20:52:27.108Z, CHA, NI1, LO_RES, N,       1742
2022-12-30T20:55:19.106Z, CHB, NI1, LO_RES, S,       1745
2022-12-30T21:04:20.100Z, CHA, DLM, HI_RES, N,       1754
2022-12-30T21:06:32.100Z, CHA, DRK, HI_RES, Unknown, 1755
2022-12-30T21:07:13.099Z, CHA, DLM, HI_RES, S,       1757
2022-12-30T21:09:25.098Z, CHA, DRK, HI_RES, Unknown, 1758
2022-12-30T21:10:34.097Z, CHA, NI1, LO_RES, N,       1800
2022-12-30T21:10:35.097Z, CHB, NI1, LO_RES, S,       1800
2022-12-30T21:22:27.091Z, CHA, NI1, LO_RES, N,       1812
2022-12-30T21:25:19.089Z, CHB, NI1, LO_RES, S,       1815
2022-12-30T21:34:20.084Z, CHA, DLM, HI_RES, N,       1824
2022-12-30T21:36:32.083Z, CHA, DRK, HI_RES, Unknown, 1825
2022-12-30T21:37:13.083Z, CHA, DLM, HI_RES, S,       1827
2022-12-30T21:39:25.081Z, CHA, DRK, HI_RES, Unknown, 1828
2022-12-30T21:40:34.081Z, CHA, NI1, LO_RES, N,       1830
2022-12-30T21:40:35.081Z, CHB, NI1, LO_RES, S,       1830
2022-12-30T21:52:27.075Z, CHA, NI1, LO_RES, N,       1842
2022-12-30T21:55:19.074Z, CHB, NI1, LO_RES, S,       1845
2022-12-30T22:04:20.069Z, CHA, DLM, HI_RES, N,       1854
2022-12-30T22:06:32.068Z, CHA, DRK, HI_RES, Unknown, 1855
2022-12-30T22:07:13.068Z, CHA, DLM, HI_RES, S,       1857
2022-12-30T22:09:25.067Z, CHA, DRK, HI_RES, Unknown, 1858
2022-12-30T22:10:34.067Z, CHA, NI1, LO_RES, N,       1900
2022-12-30T22:10:35.067Z, CHB, NI1, LO_RES, S,       1900
2022-12-30T22:22:27.061Z, CHA, NI1, LO_RES, N,       1912
2022-12-30T22:25:19.059Z, CHB, NI1, LO_RES, S,       1915
2022-12-30T22:34:20.056Z, CHA, DLM, HI_RES, N,       1924
2022-12-30T22:36:32.054Z, CHA, DRK, HI_RES, Unknown, 1925
2022-12-30T22:37:13.054Z, CHA, DLM, HI_RES, S,       1927
2022-12-30T22:39:25.053Z, CHA, DRK, HI_RES, Unknown, 1928
2022-12-30T22:40:34.052Z, CHA, NI1, LO_RES, N,       1930
2022-12-30T22:40:35.052Z, CHB, NI1, LO_RES, S,       1930
2022-12-30T22:52:27.048Z, CHA, NI1, LO_RES, N,       1942
2022-12-30T22:55:19.046Z, CHB, NI1, LO_RES, S,       1945
2022-12-30T23:04:20.043Z, CHA, DLM, HI_RES, N,       1954
2022-12-30T23:06:32.042Z, CHA, DRK, HI_RES, Unknown, 1955
2022-12-30T23:07:13.042Z, CHA, DLM, HI_RES, S,       1957
2022-12-30T23:09:25.041Z, CHA, DRK, HI_RES, Unknown, 1958
2022-12-30T23:10:34.040Z, CHA, NI1, LO_RES, N,       2000
2022-12-30T23:10:35.040Z, CHB, NI1, LO_RES, S,       2000
2022-12-30T23:22:27.035Z, CHA, NI1, LO_RES, N,       2012
2022-12-30T23:25:19.035Z, CHB, NI1, LO_RES, S,       2015
2022-12-30T23:34:20.032Z, CHA, DLM, HI_RES, N,       2024
2022-12-30T23:36:32.030Z, CHA, DRK, HI_RES, Unknown, 2025
2022-12-30T23:37:13.030Z, CHA, DLM, HI_RES, S,       2027
2022-12-30T23:39:25.030Z, CHA, DRK, HI_RES, Unknown, 2028
2022-12-30T23:40:34.030Z, CHA, NI1, LO_RES, N,       2030
2022-12-30T23:40:35.030Z, CHB, NI1, LO_RES, S,       2030
2022-12-30T23:52:27.025Z, CHA, NI1, LO_RES, N,       2042
2022-12-30T23:55:19.025Z, CHB, NI1, LO_RES, S,       2045
2022-12-31T00:04:20.022Z, CHA, DLM, HI_RES, N,       2054
2022-12-31T00:06:32.021Z, CHA, DRK, HI_RES, Unknown, 2055
2022-12-31T00:07:13.021Z, CHA, DLM, HI_RES, S,       2057
2022-12-31T00:09:25.021Z, CHA, DRK, HI_RES, Unknown, 2058
2022-12-31T00:10:34.020Z, CHA, NI1, LO_RES, N,       2100
2022-12-31T00:10:35.020Z, CHB, NI1, LO_RES, S,       2100
2022-12-31T00:22:27.017Z, CHA, NI1, LO_RES, N,       2112
2022-12-31T00:25:19.016Z, CHB, NI1, LO_RES, S,       2115
2022-12-31T00:34:20.014Z, CHA, DLM, HI_RES, N,       2124
2022-12-31T00:36:32.014Z, CHA, DRK, HI_RES, Unknown, 2125
2022-12-31T00:37:13.014Z, CHA, DLM, HI_RES, S,       2127
2022-12-31T00:39:25.013Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        24
DLM        24
DRK        48
FFL         1
LIM        24
NI1        26
OSP         1
 
CHB Summary: 
DLM        20
DRK        20
FFL         1
NI1        28
