START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-01-06T05:41:58.192Z, CHA, FFL, HI_RES, Unknown, 230
2021-01-06T05:41:58.192Z, CHB, FFL, HI_RES, Unknown, 230
2021-01-06T06:10:30.208Z, CHB, NI1, LO_RES, N,       300
2021-01-06T06:10:31.208Z, CHA, DAY, HI_RES, N,       300
2021-01-06T06:22:23.214Z, CHA, DAY, HI_RES, S,       312
2021-01-06T06:25:15.217Z, CHB, NI1, LO_RES, N,       315
2021-01-06T06:34:16.223Z, CHA, LIM, HI_RES, N,       324
2021-01-06T06:36:28.223Z, CHA, DRK, HI_RES, Unknown, 325
2021-01-06T06:37:09.223Z, CHA, LIM, HI_RES, S,       327
2021-01-06T06:39:21.221Z, CHA, DRK, HI_RES, Unknown, 328
2021-01-06T06:40:30.220Z, CHB, NI1, LO_RES, N,       330
2021-01-06T06:40:31.220Z, CHA, DAY, HI_RES, N,       330
2021-01-06T06:52:23.219Z, CHA, DAY, HI_RES, S,       342
2021-01-06T06:55:15.228Z, CHB, NI1, LO_RES, N,       345
2021-01-06T07:04:16.259Z, CHA, LIM, HI_RES, N,       354
2021-01-06T07:06:28.267Z, CHA, DRK, HI_RES, Unknown, 355
2021-01-06T07:07:09.266Z, CHA, LIM, HI_RES, S,       357
2021-01-06T07:09:21.264Z, CHA, DRK, HI_RES, Unknown, 358
2021-01-06T07:10:30.261Z, CHB, NI1, LO_RES, N,       400
2021-01-06T07:10:31.261Z, CHA, DAY, HI_RES, N,       400
2021-01-06T07:22:23.250Z, CHA, DAY, HI_RES, S,       412
2021-01-06T07:25:15.254Z, CHB, NI1, LO_RES, S,       415
2021-01-06T07:34:16.267Z, CHA, LIM, HI_RES, N,       424
2021-01-06T07:36:28.269Z, CHA, DRK, HI_RES, Unknown, 425
2021-01-06T07:37:09.270Z, CHA, LIM, HI_RES, S,       427
2021-01-06T07:39:21.272Z, CHA, DRK, HI_RES, Unknown, 428
2021-01-06T07:40:30.273Z, CHB, NI1, LO_RES, S,       430
2021-01-06T07:40:31.273Z, CHA, DAY, HI_RES, N,       430
2021-01-06T07:52:23.282Z, CHA, DAY, HI_RES, S,       442
2021-01-06T07:55:15.284Z, CHB, NI1, LO_RES, S,       445
2021-01-06T08:04:16.291Z, CHA, LIM, HI_RES, N,       454
2021-01-06T08:06:28.293Z, CHA, DRK, HI_RES, Unknown, 455
2021-01-06T08:07:09.294Z, CHA, LIM, HI_RES, S,       457
2021-01-06T08:09:21.295Z, CHA, DRK, HI_RES, Unknown, 458
2021-01-06T08:10:30.296Z, CHB, NI1, LO_RES, S,       500
2021-01-06T08:10:31.296Z, CHA, DAY, HI_RES, N,       500
2021-01-06T08:22:23.306Z, CHA, DAY, HI_RES, S,       512
2021-01-06T08:25:15.308Z, CHB, NI1, LO_RES, S,       515
2021-01-06T08:34:16.315Z, CHA, LIM, HI_RES, N,       524
2021-01-06T08:36:28.317Z, CHA, DRK, HI_RES, Unknown, 525
2021-01-06T08:37:09.318Z, CHA, LIM, HI_RES, S,       527
2021-01-06T08:39:21.319Z, CHA, DRK, HI_RES, Unknown, 528
2021-01-06T08:40:31.320Z, CHA, DAY, HI_RES, N,       530
2021-01-06T08:52:27.327Z, CHA, DAY, HI_RES, S,       542
2021-01-06T09:04:24.312Z, CHA, LIM, HI_RES, N,       554
2021-01-06T09:06:36.310Z, CHA, DRK, HI_RES, Unknown, 555
2021-01-06T09:07:21.312Z, CHA, LIM, HI_RES, S,       557
2021-01-06T09:09:33.319Z, CHA, DRK, HI_RES, Unknown, 558
2021-01-06T09:10:31.321Z, CHA, DAY, HI_RES, N,       600
2021-01-06T09:22:27.351Z, CHA, DAY, HI_RES, S,       612
2021-01-06T09:34:24.359Z, CHA, LIM, HI_RES, N,       624
2021-01-06T09:36:36.360Z, CHA, DRK, HI_RES, Unknown, 625
2021-01-06T09:37:21.361Z, CHA, LIM, HI_RES, S,       627
2021-01-06T09:39:33.361Z, CHA, DRK, HI_RES, Unknown, 628
2021-01-06T09:40:31.362Z, CHA, DAY, HI_RES, N,       630
2021-01-06T09:52:27.370Z, CHA, DAY, HI_RES, S,       642
2021-01-06T10:04:24.377Z, CHA, LIM, HI_RES, N,       654
2021-01-06T10:06:36.378Z, CHA, DRK, HI_RES, Unknown, 655
2021-01-06T10:07:21.379Z, CHA, LIM, HI_RES, S,       657
2021-01-06T10:09:33.381Z, CHA, DRK, HI_RES, Unknown, 658
2021-01-06T10:10:31.382Z, CHA, DAY, HI_RES, N,       700
2021-01-06T10:22:27.391Z, CHA, DAY, HI_RES, S,       712
2021-01-06T10:34:24.392Z, CHA, LIM, HI_RES, N,       724
2021-01-06T10:36:36.393Z, CHA, DRK, HI_RES, Unknown, 725
2021-01-06T10:37:21.393Z, CHA, LIM, HI_RES, S,       727
2021-01-06T10:39:33.393Z, CHA, DRK, HI_RES, Unknown, 728
2021-01-06T10:40:31.394Z, CHA, DAY, HI_RES, N,       730
2021-01-06T10:52:27.399Z, CHA, DAY, HI_RES, S,       742
2021-01-06T11:04:24.403Z, CHA, LIM, HI_RES, N,       754
2021-01-06T11:06:36.403Z, CHA, DRK, HI_RES, Unknown, 755
2021-01-06T11:07:21.404Z, CHA, LIM, HI_RES, S,       757
2021-01-06T11:09:33.405Z, CHA, DRK, HI_RES, Unknown, 758
2021-01-06T11:10:31.405Z, CHA, DAY, HI_RES, N,       800
2021-01-06T11:22:27.408Z, CHA, DAY, HI_RES, S,       812
2021-01-06T11:34:24.410Z, CHA, LIM, HI_RES, N,       824
2021-01-06T11:36:36.410Z, CHA, DRK, HI_RES, Unknown, 825
2021-01-06T11:37:21.410Z, CHA, LIM, HI_RES, S,       827
2021-01-06T11:39:33.411Z, CHA, DRK, HI_RES, Unknown, 828
2021-01-06T11:40:31.411Z, CHA, DAY, HI_RES, N,       830
2021-01-06T11:52:27.413Z, CHA, DAY, HI_RES, S,       842
2021-01-06T12:04:24.412Z, CHA, LIM, HI_RES, N,       854
2021-01-06T12:06:36.413Z, CHA, DRK, HI_RES, Unknown, 855
2021-01-06T12:07:21.413Z, CHA, LIM, HI_RES, S,       857
2021-01-06T12:09:33.413Z, CHA, DRK, HI_RES, Unknown, 858
2021-01-06T12:10:31.412Z, CHA, DAY, HI_RES, N,       900
2021-01-06T12:22:27.412Z, CHA, DAY, HI_RES, S,       912
2021-01-06T12:26:23.411Z, CHA, OSP, OCC,    N,       915
2021-01-06T12:31:39.512Z, CHA, DAY, HI_RES, S,       912
2021-01-06T12:40:31.411Z, CHA, DAY, HI_RES, N,       930
2021-01-06T12:52:27.408Z, CHA, DAY, HI_RES, S,       942
2021-01-06T12:57:15.407Z, CHA, OSP, OCC,    S,       945
2021-01-06T13:02:23.505Z, CHA, DAY, HI_RES, S,       942
2021-01-06T13:10:31.403Z, CHA, DAY, HI_RES, N,       1000
2021-01-06T13:12:55.403Z, CHA, OSP, OCC,    S,       1015
2021-01-06T13:18:11.501Z, CHA, DAY, HI_RES, N,       1000
2021-01-06T13:28:27.397Z, CHA, DAY, HI_RES, S,       1012
2021-01-06T13:40:31.393Z, CHA, DAY, HI_RES, N,       1030
2021-01-06T13:52:27.388Z, CHA, DAY, HI_RES, S,       1042
2021-01-06T13:53:41.387Z, CHA, OSP, OCC,    N,       1045
2021-01-06T13:58:59.484Z, CHA, DAY, HI_RES, S,       1042
2021-01-06T14:10:31.380Z, CHA, DAY, HI_RES, N,       1100
2021-01-06T14:14:53.377Z, CHA, OSP, OCC,    S,       1115
2021-01-06T14:20:09.475Z, CHA, DAY, HI_RES, N,       1100
2021-01-06T14:28:27.371Z, CHA, DAY, HI_RES, S,       1112
2021-01-06T14:40:31.364Z, CHA, DAY, HI_RES, N,       1130
2021-01-06T14:52:27.359Z, CHA, DAY, HI_RES, S,       1142
2021-01-06T15:04:24.353Z, CHA, LIM, HI_RES, N,       1154
2021-01-06T15:06:36.351Z, CHA, DRK, HI_RES, Unknown, 1155
2021-01-06T15:07:21.351Z, CHA, LIM, HI_RES, S,       1157
2021-01-06T15:09:33.350Z, CHA, DRK, HI_RES, Unknown, 1158
2021-01-06T15:10:31.350Z, CHA, DAY, HI_RES, N,       1200
2021-01-06T15:22:27.343Z, CHA, DAY, HI_RES, S,       1212
2021-01-06T15:34:24.336Z, CHA, LIM, HI_RES, N,       1224
2021-01-06T15:36:36.335Z, CHA, DRK, HI_RES, Unknown, 1225
2021-01-06T15:37:21.335Z, CHA, LIM, HI_RES, S,       1227
2021-01-06T15:39:33.333Z, CHA, DRK, HI_RES, Unknown, 1228
2021-01-06T15:40:31.333Z, CHA, DAY, HI_RES, N,       1230
2021-01-06T15:52:27.327Z, CHA, DAY, HI_RES, S,       1242
2021-01-06T16:04:24.319Z, CHA, LIM, HI_RES, N,       1254
2021-01-06T16:06:36.318Z, CHA, DRK, HI_RES, Unknown, 1255
2021-01-06T16:07:21.318Z, CHA, LIM, HI_RES, S,       1257
2021-01-06T16:09:33.317Z, CHA, DRK, HI_RES, Unknown, 1258
2021-01-06T16:10:31.316Z, CHA, DAY, HI_RES, N,       1300
2021-01-06T16:12:24.315Z, CHA, OSP, OCC,    N,       1315
2021-01-06T16:17:32.412Z, CHA, DAY, HI_RES, N,       1300
2021-01-06T16:28:27.296Z, CHA, DAY, HI_RES, S,       1312
2021-01-06T16:40:31.287Z, CHA, DAY, HI_RES, N,       1330
2021-01-06T16:52:27.293Z, CHA, DAY, HI_RES, S,       1342
2021-01-06T17:04:24.295Z, CHA, LIM, HI_RES, N,       1354
2021-01-06T17:06:36.295Z, CHA, DRK, HI_RES, Unknown, 1355
2021-01-06T17:07:21.294Z, CHA, LIM, HI_RES, S,       1357
2021-01-06T17:09:33.291Z, CHA, DRK, HI_RES, Unknown, 1358
2021-01-06T17:10:31.289Z, CHA, DAY, HI_RES, N,       1400
2021-01-06T17:22:27.274Z, CHA, DAY, HI_RES, S,       1412
2021-01-06T17:34:24.268Z, CHA, LIM, HI_RES, N,       1424
2021-01-06T17:36:36.266Z, CHA, DRK, HI_RES, Unknown, 1425
2021-01-06T17:37:21.265Z, CHA, LIM, HI_RES, S,       1427
2021-01-06T17:39:33.264Z, CHA, DRK, HI_RES, Unknown, 1428
2021-01-06T17:40:31.264Z, CHA, DAY, HI_RES, N,       1430
2021-01-06T17:52:27.256Z, CHA, DAY, HI_RES, S,       1442
2021-01-06T18:04:24.249Z, CHA, LIM, HI_RES, N,       1454
2021-01-06T18:06:36.248Z, CHA, DRK, HI_RES, Unknown, 1455
2021-01-06T18:07:21.248Z, CHA, LIM, HI_RES, S,       1457
2021-01-06T18:09:33.246Z, CHA, DRK, HI_RES, Unknown, 1458
2021-01-06T18:10:31.245Z, CHA, DAY, HI_RES, N,       1500
2021-01-06T18:10:32.245Z, CHB, DLM, HI_RES, S,       1500
2021-01-06T18:12:44.244Z, CHB, DRK, HI_RES, Unknown, 1502
2021-01-06T18:13:15.244Z, CHB, DLM, HI_RES, N,       1503
2021-01-06T18:15:27.243Z, CHB, DRK, HI_RES, Unknown, 1505
2021-01-06T18:15:58.242Z, CHB, DLM, HI_RES, S,       1506
2021-01-06T18:18:10.240Z, CHB, DRK, HI_RES, Unknown, 1508
2021-01-06T18:18:41.240Z, CHB, DLM, HI_RES, N,       1509
2021-01-06T18:20:53.239Z, CHB, DRK, HI_RES, Unknown, 1511
2021-01-06T18:22:27.238Z, CHA, DAY, HI_RES, S,       1512
2021-01-06T18:22:28.238Z, CHB, DLM, HI_RES, S,       1512
2021-01-06T18:24:40.236Z, CHB, DRK, HI_RES, Unknown, 1514
2021-01-06T18:25:11.236Z, CHB, DLM, HI_RES, N,       1515
2021-01-06T18:27:23.235Z, CHB, DRK, HI_RES, Unknown, 1517
2021-01-06T18:27:54.235Z, CHB, DLM, HI_RES, S,       1518
2021-01-06T18:30:06.234Z, CHB, DRK, HI_RES, Unknown, 1520
2021-01-06T18:30:37.233Z, CHB, DLM, HI_RES, N,       1521
2021-01-06T18:32:49.232Z, CHB, DRK, HI_RES, Unknown, 1523
2021-01-06T18:34:23.231Z, CHA, LIM, HI_RES, N,       1524
2021-01-06T18:34:23.231Z, CHB, DLM, HI_RES, S,       1524
2021-01-06T18:36:36.230Z, CHA, DRK, HI_RES, Unknown, 1525
2021-01-06T18:36:36.230Z, CHB, DRK, HI_RES, Unknown, 1525
2021-01-06T18:37:21.229Z, CHA, LIM, HI_RES, S,       1527
2021-01-06T18:37:21.229Z, CHB, DLM, HI_RES, N,       1527
2021-01-06T18:39:34.228Z, CHA, DRK, HI_RES, Unknown, 1528
2021-01-06T18:39:34.228Z, CHB, DRK, HI_RES, Unknown, 1528
2021-01-06T18:40:31.228Z, CHA, DAY, HI_RES, N,       1530
2021-01-06T18:40:32.228Z, CHB, DLM, HI_RES, S,       1530
2021-01-06T18:42:44.226Z, CHB, DRK, HI_RES, Unknown, 1532
2021-01-06T18:43:15.225Z, CHB, DLM, HI_RES, N,       1533
2021-01-06T18:45:27.224Z, CHB, DRK, HI_RES, Unknown, 1535
2021-01-06T18:45:58.224Z, CHB, DLM, HI_RES, S,       1536
2021-01-06T18:48:10.223Z, CHB, DRK, HI_RES, Unknown, 1538
2021-01-06T18:48:41.223Z, CHB, DLM, HI_RES, N,       1539
2021-01-06T18:50:53.220Z, CHB, DRK, HI_RES, Unknown, 1541
2021-01-06T18:52:27.220Z, CHA, DAY, HI_RES, S,       1542
2021-01-06T18:52:28.220Z, CHB, DLM, HI_RES, S,       1542
2021-01-06T18:54:40.219Z, CHB, DRK, HI_RES, Unknown, 1544
2021-01-06T18:55:11.218Z, CHB, DLM, HI_RES, N,       1545
2021-01-06T18:57:23.217Z, CHB, DRK, HI_RES, Unknown, 1547
2021-01-06T18:57:54.217Z, CHB, DLM, HI_RES, S,       1548
2021-01-06T19:00:06.215Z, CHB, DRK, HI_RES, Unknown, 1550
2021-01-06T19:00:37.215Z, CHB, DLM, HI_RES, N,       1551
2021-01-06T19:02:49.214Z, CHB, DRK, HI_RES, Unknown, 1553
2021-01-06T19:04:23.213Z, CHA, LIM, HI_RES, N,       1554
2021-01-06T19:04:23.213Z, CHB, DLM, HI_RES, S,       1554
2021-01-06T19:06:36.211Z, CHA, DRK, HI_RES, Unknown, 1555
2021-01-06T19:06:36.211Z, CHB, DRK, HI_RES, Unknown, 1555
2021-01-06T19:07:21.210Z, CHA, LIM, HI_RES, S,       1557
2021-01-06T19:07:21.210Z, CHB, DLM, HI_RES, N,       1557
2021-01-06T19:09:34.209Z, CHA, DRK, HI_RES, Unknown, 1558
2021-01-06T19:09:34.209Z, CHB, DRK, HI_RES, Unknown, 1558
2021-01-06T19:10:31.209Z, CHA, DAY, HI_RES, N,       1600
2021-01-06T19:10:32.209Z, CHB, DLM, HI_RES, S,       1600
2021-01-06T19:12:44.208Z, CHB, DRK, HI_RES, Unknown, 1602
2021-01-06T19:13:15.208Z, CHB, DLM, HI_RES, N,       1603
2021-01-06T19:15:27.205Z, CHB, DRK, HI_RES, Unknown, 1605
2021-01-06T19:15:58.205Z, CHB, DLM, HI_RES, S,       1606
2021-01-06T19:18:10.204Z, CHB, DRK, HI_RES, Unknown, 1608
2021-01-06T19:18:41.204Z, CHB, DLM, HI_RES, N,       1609
2021-01-06T19:20:53.203Z, CHB, DRK, HI_RES, Unknown, 1611
2021-01-06T19:22:27.202Z, CHA, DAY, HI_RES, S,       1612
2021-01-06T19:22:28.202Z, CHB, DLM, HI_RES, S,       1612
2021-01-06T19:24:40.200Z, CHB, DRK, HI_RES, Unknown, 1614
2021-01-06T19:25:11.200Z, CHB, DLM, HI_RES, N,       1615
2021-01-06T19:27:23.199Z, CHB, DRK, HI_RES, Unknown, 1617
2021-01-06T19:27:54.198Z, CHB, DLM, HI_RES, S,       1618
2021-01-06T19:30:06.197Z, CHB, DRK, HI_RES, Unknown, 1620
2021-01-06T19:30:37.197Z, CHB, DLM, HI_RES, N,       1621
2021-01-06T19:32:49.195Z, CHB, DRK, HI_RES, Unknown, 1623
2021-01-06T19:34:23.194Z, CHA, LIM, HI_RES, N,       1624
2021-01-06T19:34:23.194Z, CHB, DLM, HI_RES, S,       1624
2021-01-06T19:36:36.193Z, CHA, DRK, HI_RES, Unknown, 1625
2021-01-06T19:36:36.193Z, CHB, DRK, HI_RES, Unknown, 1625
2021-01-06T19:37:21.193Z, CHA, LIM, HI_RES, S,       1627
2021-01-06T19:37:21.193Z, CHB, DLM, HI_RES, N,       1627
2021-01-06T19:39:34.191Z, CHA, DRK, HI_RES, Unknown, 1628
2021-01-06T19:39:34.191Z, CHB, DRK, HI_RES, Unknown, 1628
2021-01-06T19:40:31.190Z, CHA, DAY, HI_RES, N,       1630
2021-01-06T19:40:32.190Z, CHB, DLM, HI_RES, S,       1630
2021-01-06T19:42:44.189Z, CHB, DRK, HI_RES, Unknown, 1632
2021-01-06T19:43:15.189Z, CHB, DLM, HI_RES, N,       1633
2021-01-06T19:45:27.188Z, CHB, DRK, HI_RES, Unknown, 1635
2021-01-06T19:45:58.187Z, CHB, DLM, HI_RES, S,       1636
2021-01-06T19:48:10.185Z, CHB, DRK, HI_RES, Unknown, 1638
2021-01-06T19:48:41.185Z, CHB, DLM, HI_RES, N,       1639
2021-01-06T19:50:53.184Z, CHB, DRK, HI_RES, Unknown, 1641
2021-01-06T19:52:27.183Z, CHA, DAY, HI_RES, S,       1642
2021-01-06T19:52:28.183Z, CHB, DLM, HI_RES, S,       1642
2021-01-06T19:54:40.182Z, CHB, DRK, HI_RES, Unknown, 1644
2021-01-06T19:55:11.182Z, CHB, DLM, HI_RES, N,       1645
2021-01-06T19:57:23.180Z, CHB, DRK, HI_RES, Unknown, 1647
2021-01-06T19:57:54.180Z, CHB, DLM, HI_RES, S,       1648
2021-01-06T20:00:06.178Z, CHB, DRK, HI_RES, Unknown, 1650
2021-01-06T20:00:37.178Z, CHB, DLM, HI_RES, N,       1651
2021-01-06T20:02:49.177Z, CHB, DRK, HI_RES, Unknown, 1653
2021-01-06T20:04:23.176Z, CHA, LIM, HI_RES, N,       1654
2021-01-06T20:04:23.176Z, CHB, DLM, HI_RES, S,       1654
2021-01-06T20:06:36.174Z, CHA, DRK, HI_RES, Unknown, 1655
2021-01-06T20:06:36.174Z, CHB, DRK, HI_RES, Unknown, 1655
2021-01-06T20:07:21.174Z, CHA, LIM, HI_RES, S,       1657
2021-01-06T20:07:21.174Z, CHB, DLM, HI_RES, N,       1657
2021-01-06T20:09:34.173Z, CHA, DRK, HI_RES, Unknown, 1658
2021-01-06T20:09:34.173Z, CHB, DRK, HI_RES, Unknown, 1658
2021-01-06T20:10:30.173Z, CHB, NI1, LO_RES, N,       1700
2021-01-06T20:10:31.173Z, CHA, DAY, HI_RES, N,       1700
2021-01-06T20:22:23.165Z, CHA, DAY, HI_RES, S,       1712
2021-01-06T20:25:15.164Z, CHB, NI1, LO_RES, S,       1715
2021-01-06T20:34:16.158Z, CHA, LIM, HI_RES, N,       1724
2021-01-06T20:36:28.157Z, CHA, DRK, HI_RES, Unknown, 1725
2021-01-06T20:37:09.157Z, CHA, LIM, HI_RES, S,       1727
2021-01-06T20:39:21.155Z, CHA, DRK, HI_RES, Unknown, 1728
2021-01-06T20:40:30.154Z, CHB, NI1, LO_RES, N,       1730
2021-01-06T20:40:31.154Z, CHA, DAY, HI_RES, N,       1730
2021-01-06T20:52:23.148Z, CHA, DAY, HI_RES, S,       1742
2021-01-06T20:55:15.145Z, CHB, NI1, LO_RES, S,       1745
2021-01-06T21:04:16.140Z, CHA, LIM, HI_RES, N,       1754
2021-01-06T21:06:28.139Z, CHA, DRK, HI_RES, Unknown, 1755
2021-01-06T21:07:09.139Z, CHA, LIM, HI_RES, S,       1757
2021-01-06T21:09:21.138Z, CHA, DRK, HI_RES, Unknown, 1758
2021-01-06T21:10:30.138Z, CHB, NI1, LO_RES, N,       1800
2021-01-06T21:10:31.138Z, CHA, DAY, HI_RES, N,       1800
2021-01-06T21:22:23.130Z, CHA, DAY, HI_RES, S,       1812
2021-01-06T21:25:15.129Z, CHB, NI1, LO_RES, S,       1815
2021-01-06T21:34:16.125Z, CHA, LIM, HI_RES, N,       1824
2021-01-06T21:36:28.124Z, CHA, DRK, HI_RES, Unknown, 1825
2021-01-06T21:37:09.124Z, CHA, LIM, HI_RES, S,       1827
2021-01-06T21:39:21.127Z, CHA, DRK, HI_RES, Unknown, 1828
2021-01-06T21:40:30.128Z, CHB, NI1, LO_RES, N,       1830
2021-01-06T21:40:31.128Z, CHA, DAY, HI_RES, N,       1830
2021-01-06T21:52:23.133Z, CHA, DAY, HI_RES, S,       1842
2021-01-06T21:55:15.123Z, CHB, NI1, LO_RES, S,       1845
2021-01-06T22:04:16.096Z, CHA, LIM, HI_RES, N,       1854
2021-01-06T22:06:28.091Z, CHA, DRK, HI_RES, Unknown, 1855
2021-01-06T22:07:09.093Z, CHA, LIM, HI_RES, S,       1857
2021-01-06T22:09:21.099Z, CHA, DRK, HI_RES, Unknown, 1858
2021-01-06T22:10:30.101Z, CHB, NI1, LO_RES, N,       1900
2021-01-06T22:10:31.101Z, CHA, DAY, HI_RES, N,       1900
2021-01-06T22:22:23.125Z, CHA, DAY, HI_RES, S,       1912
2021-01-06T22:25:15.119Z, CHB, NI1, LO_RES, S,       1915
2021-01-06T22:34:16.098Z, CHA, LIM, HI_RES, N,       1924
2021-01-06T22:36:28.094Z, CHA, DRK, HI_RES, Unknown, 1925
2021-01-06T22:37:09.094Z, CHA, LIM, HI_RES, S,       1927
2021-01-06T22:39:21.093Z, CHA, DRK, HI_RES, Unknown, 1928
2021-01-06T22:40:30.093Z, CHB, NI1, LO_RES, N,       1930
2021-01-06T22:40:31.093Z, CHA, DAY, HI_RES, N,       1930
2021-01-06T22:52:23.087Z, CHA, DAY, HI_RES, S,       1942
2021-01-06T22:55:15.086Z, CHB, NI1, LO_RES, S,       1945
2021-01-06T23:04:16.083Z, CHA, LIM, HI_RES, N,       1954
2021-01-06T23:06:28.082Z, CHA, DRK, HI_RES, Unknown, 1955
2021-01-06T23:07:09.082Z, CHA, LIM, HI_RES, S,       1957
2021-01-06T23:09:21.080Z, CHA, DRK, HI_RES, Unknown, 1958
2021-01-06T23:10:30.080Z, CHA, NI1, LO_RES, N,       2000
2021-01-06T23:10:31.080Z, CHB, NI1, LO_RES, S,       2000
2021-01-06T23:25:17.074Z, CHA, NI1, LO_RES, N,       2015
2021-01-06T23:25:18.074Z, CHB, NI1, LO_RES, S,       2015
2021-01-06T23:40:30.069Z, CHA, NI1, LO_RES, N,       2030
2021-01-06T23:40:31.069Z, CHB, NI1, LO_RES, S,       2030
2021-01-06T23:55:17.064Z, CHA, NI1, LO_RES, N,       2045
2021-01-06T23:55:18.064Z, CHB, NI1, LO_RES, S,       2045
2021-01-07T00:10:30.059Z, CHA, NI1, LO_RES, N,       2100
2021-01-07T00:10:31.059Z, CHB, NI1, LO_RES, S,       2100
2021-01-07T00:25:17.054Z, CHA, NI1, LO_RES, N,       2115
2021-01-07T00:25:18.054Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        40
FFL         1
NI1        28
