START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-10-04T05:41:56.214Z, CHA, FFL, HI_RES, Unknown, 230
2019-10-04T05:41:56.214Z, CHB, FFL, HI_RES, Unknown, 230
2019-10-04T06:10:28.231Z, CHB, NI1, LO_RES, S,       300
2019-10-04T06:10:29.231Z, CHA, DAY, HI_RES, N,       300
2019-10-04T06:22:21.233Z, CHA, DAY, HI_RES, S,       312
2019-10-04T06:25:13.234Z, CHB, NI1, LO_RES, S,       315
2019-10-04T06:34:14.235Z, CHA, LIM, HI_RES, N,       324
2019-10-04T06:36:26.235Z, CHA, DRK, HI_RES, Unknown, 325
2019-10-04T06:37:07.236Z, CHA, LIM, HI_RES, S,       327
2019-10-04T06:39:19.236Z, CHA, DRK, HI_RES, Unknown, 328
2019-10-04T06:40:28.236Z, CHB, NI1, LO_RES, S,       330
2019-10-04T06:40:29.236Z, CHA, DAY, HI_RES, N,       330
2019-10-04T06:52:21.239Z, CHA, DAY, HI_RES, S,       342
2019-10-04T06:55:13.240Z, CHB, NI1, LO_RES, S,       345
2019-10-04T07:04:14.242Z, CHA, LIM, HI_RES, N,       354
2019-10-04T07:06:26.242Z, CHA, DRK, HI_RES, Unknown, 355
2019-10-04T07:07:07.242Z, CHA, LIM, HI_RES, S,       357
2019-10-04T07:09:19.243Z, CHA, DRK, HI_RES, Unknown, 358
2019-10-04T07:10:28.243Z, CHB, NI1, LO_RES, S,       400
2019-10-04T07:10:29.243Z, CHA, DAY, HI_RES, N,       400
2019-10-04T07:22:21.247Z, CHA, DAY, HI_RES, S,       412
2019-10-04T07:25:13.248Z, CHB, NI1, LO_RES, S,       415
2019-10-04T07:34:14.251Z, CHA, LIM, HI_RES, N,       424
2019-10-04T07:36:26.251Z, CHA, DRK, HI_RES, Unknown, 425
2019-10-04T07:37:07.251Z, CHA, LIM, HI_RES, S,       427
2019-10-04T07:39:19.252Z, CHA, DRK, HI_RES, Unknown, 428
2019-10-04T07:40:31.252Z, CHB, NI1, LO_RES, S,       430
2019-10-04T07:40:32.252Z, CHA, DAY, HI_RES, N,       430
2019-10-04T07:46:12.253Z, CHA, OSP, OCC,    N,       445
2019-10-04T07:51:20.355Z, CHA, DAY, HI_RES, N,       430
2019-10-04T07:55:28.256Z, CHB, NI1, LO_RES, S,       445
2019-10-04T07:58:28.257Z, CHA, DAY, HI_RES, S,       442
2019-10-04T08:10:29.261Z, CHA, DAY, HI_RES, N,       500
2019-10-04T08:22:25.265Z, CHA, DAY, HI_RES, S,       512
2019-10-04T08:34:22.268Z, CHA, LIM, HI_RES, N,       524
2019-10-04T08:36:34.268Z, CHA, DRK, HI_RES, Unknown, 525
2019-10-04T08:37:19.269Z, CHA, LIM, HI_RES, S,       527
2019-10-04T08:39:31.269Z, CHA, DRK, HI_RES, Unknown, 528
2019-10-04T08:40:29.270Z, CHA, DAY, HI_RES, N,       530
2019-10-04T08:52:25.272Z, CHA, DAY, HI_RES, S,       542
2019-10-04T09:04:22.275Z, CHA, LIM, HI_RES, N,       554
2019-10-04T09:06:34.276Z, CHA, DRK, HI_RES, Unknown, 555
2019-10-04T09:07:19.276Z, CHA, LIM, HI_RES, S,       557
2019-10-04T09:09:31.277Z, CHA, DRK, HI_RES, Unknown, 558
2019-10-04T09:10:29.277Z, CHA, DAY, HI_RES, N,       600
2019-10-04T09:22:25.278Z, CHA, DAY, HI_RES, S,       612
2019-10-04T09:34:22.280Z, CHA, LIM, HI_RES, N,       624
2019-10-04T09:36:34.280Z, CHA, DRK, HI_RES, Unknown, 625
2019-10-04T09:37:19.281Z, CHA, LIM, HI_RES, S,       627
2019-10-04T09:39:31.281Z, CHA, DRK, HI_RES, Unknown, 628
2019-10-04T09:40:29.281Z, CHA, DAY, HI_RES, N,       630
2019-10-04T09:52:25.282Z, CHA, DAY, HI_RES, S,       642
2019-10-04T09:53:50.283Z, CHA, OSP, OCC,    S,       645
2019-10-04T09:58:58.382Z, CHA, DAY, HI_RES, S,       642
2019-10-04T10:10:29.283Z, CHA, DAY, HI_RES, N,       700
2019-10-04T10:22:25.282Z, CHA, DAY, HI_RES, S,       712
2019-10-04T10:34:22.282Z, CHA, LIM, HI_RES, N,       724
2019-10-04T10:36:34.281Z, CHA, DRK, HI_RES, Unknown, 725
2019-10-04T10:37:19.282Z, CHA, LIM, HI_RES, S,       727
2019-10-04T10:39:31.281Z, CHA, DRK, HI_RES, Unknown, 728
2019-10-04T10:40:29.281Z, CHA, DAY, HI_RES, N,       730
2019-10-04T10:52:25.279Z, CHA, DAY, HI_RES, S,       742
2019-10-04T11:04:22.277Z, CHA, LIM, HI_RES, N,       754
2019-10-04T11:06:34.276Z, CHA, DRK, HI_RES, Unknown, 755
2019-10-04T11:07:19.276Z, CHA, LIM, HI_RES, S,       757
2019-10-04T11:09:31.275Z, CHA, DRK, HI_RES, Unknown, 758
2019-10-04T11:10:29.275Z, CHA, DAY, HI_RES, N,       800
2019-10-04T11:22:25.272Z, CHA, DAY, HI_RES, S,       812
2019-10-04T11:34:22.268Z, CHA, LIM, HI_RES, N,       824
2019-10-04T11:36:34.268Z, CHA, DRK, HI_RES, Unknown, 825
2019-10-04T11:37:19.267Z, CHA, LIM, HI_RES, S,       827
2019-10-04T11:39:31.266Z, CHA, DRK, HI_RES, Unknown, 828
2019-10-04T11:40:29.266Z, CHA, DAY, HI_RES, N,       830
2019-10-04T11:52:25.262Z, CHA, DAY, HI_RES, S,       842
2019-10-04T12:04:22.256Z, CHA, LIM, HI_RES, N,       854
2019-10-04T12:06:34.255Z, CHA, DRK, HI_RES, Unknown, 855
2019-10-04T12:07:19.255Z, CHA, LIM, HI_RES, S,       857
2019-10-04T12:09:31.254Z, CHA, DRK, HI_RES, Unknown, 858
2019-10-04T12:10:29.254Z, CHA, DAY, HI_RES, N,       900
2019-10-04T12:22:25.249Z, CHA, DAY, HI_RES, S,       912
2019-10-04T12:34:22.242Z, CHA, LIM, HI_RES, N,       924
2019-10-04T12:36:34.241Z, CHA, DRK, HI_RES, Unknown, 925
2019-10-04T12:37:19.241Z, CHA, LIM, HI_RES, S,       927
2019-10-04T12:39:31.240Z, CHA, DRK, HI_RES, Unknown, 928
2019-10-04T12:40:29.240Z, CHA, DAY, HI_RES, N,       930
2019-10-04T12:52:25.233Z, CHA, DAY, HI_RES, S,       942
2019-10-04T13:04:22.227Z, CHA, LIM, HI_RES, N,       954
2019-10-04T13:06:34.226Z, CHA, DRK, HI_RES, Unknown, 955
2019-10-04T13:07:19.226Z, CHA, LIM, HI_RES, S,       957
2019-10-04T13:09:31.225Z, CHA, DRK, HI_RES, Unknown, 958
2019-10-04T13:10:29.224Z, CHA, DAY, HI_RES, N,       1000
2019-10-04T13:22:25.218Z, CHA, DAY, HI_RES, S,       1012
2019-10-04T13:34:22.211Z, CHA, LIM, HI_RES, N,       1024
2019-10-04T13:36:34.210Z, CHA, DRK, HI_RES, Unknown, 1025
2019-10-04T13:37:19.210Z, CHA, LIM, HI_RES, S,       1027
2019-10-04T13:39:31.208Z, CHA, DRK, HI_RES, Unknown, 1028
2019-10-04T13:40:30.207Z, CHA, DAY, HI_RES, N,       1030
2019-10-04T13:52:26.201Z, CHA, DAY, HI_RES, S,       1042
2019-10-04T14:04:23.194Z, CHA, LIM, HI_RES, N,       1054
2019-10-04T14:06:35.192Z, CHA, DRK, HI_RES, Unknown, 1055
2019-10-04T14:07:20.190Z, CHA, LIM, HI_RES, S,       1057
2019-10-04T14:09:32.184Z, CHA, DRK, HI_RES, Unknown, 1058
2019-10-04T14:10:30.181Z, CHA, DAY, HI_RES, N,       1100
2019-10-04T14:22:26.154Z, CHA, DAY, HI_RES, S,       1112
2019-10-04T14:34:23.174Z, CHA, LIM, HI_RES, N,       1124
2019-10-04T14:36:35.175Z, CHA, DRK, HI_RES, Unknown, 1125
2019-10-04T14:37:20.174Z, CHA, LIM, HI_RES, S,       1127
2019-10-04T14:39:32.173Z, CHA, DRK, HI_RES, Unknown, 1128
2019-10-04T14:40:30.172Z, CHA, DAY, HI_RES, N,       1130
2019-10-04T14:52:26.165Z, CHA, DAY, HI_RES, S,       1142
2019-10-04T15:04:23.158Z, CHA, LIM, HI_RES, N,       1154
2019-10-04T15:06:35.157Z, CHA, DRK, HI_RES, Unknown, 1155
2019-10-04T15:07:20.156Z, CHA, LIM, HI_RES, S,       1157
2019-10-04T15:09:32.154Z, CHA, DRK, HI_RES, Unknown, 1158
2019-10-04T15:10:30.153Z, CHA, DAY, HI_RES, N,       1200
2019-10-04T15:22:26.141Z, CHA, DAY, HI_RES, S,       1212
2019-10-04T15:34:23.107Z, CHA, LIM, HI_RES, N,       1224
2019-10-04T15:36:35.105Z, CHA, DRK, HI_RES, Unknown, 1225
2019-10-04T15:37:20.107Z, CHA, LIM, HI_RES, S,       1227
2019-10-04T15:39:32.110Z, CHA, DRK, HI_RES, Unknown, 1228
2019-10-04T15:40:30.112Z, CHA, DAY, HI_RES, N,       1230
2019-10-04T15:52:26.128Z, CHA, DAY, HI_RES, S,       1242
2019-10-04T16:04:23.120Z, CHA, LIM, HI_RES, N,       1254
2019-10-04T16:06:35.118Z, CHA, DRK, HI_RES, Unknown, 1255
2019-10-04T16:07:20.118Z, CHA, LIM, HI_RES, S,       1257
2019-10-04T16:09:32.117Z, CHA, DRK, HI_RES, Unknown, 1258
2019-10-04T16:10:30.117Z, CHA, DAY, HI_RES, N,       1300
2019-10-04T16:22:26.108Z, CHA, DAY, HI_RES, S,       1312
2019-10-04T16:34:23.101Z, CHA, LIM, HI_RES, N,       1324
2019-10-04T16:36:35.099Z, CHA, DRK, HI_RES, Unknown, 1325
2019-10-04T16:37:20.099Z, CHA, LIM, HI_RES, S,       1327
2019-10-04T16:39:32.098Z, CHA, DRK, HI_RES, Unknown, 1328
2019-10-04T16:40:30.097Z, CHA, DAY, HI_RES, N,       1330
2019-10-04T16:52:26.087Z, CHA, DAY, HI_RES, S,       1342
2019-10-04T17:04:23.065Z, CHA, LIM, HI_RES, N,       1354
2019-10-04T17:06:35.062Z, CHA, DRK, HI_RES, Unknown, 1355
2019-10-04T17:07:20.063Z, CHA, LIM, HI_RES, S,       1357
2019-10-04T17:09:32.064Z, CHA, DRK, HI_RES, Unknown, 1358
2019-10-04T17:10:30.064Z, CHA, DAY, HI_RES, N,       1400
2019-10-04T17:22:26.069Z, CHA, DAY, HI_RES, S,       1412
2019-10-04T17:34:23.062Z, CHA, LIM, HI_RES, N,       1424
2019-10-04T17:36:35.060Z, CHA, DRK, HI_RES, Unknown, 1425
2019-10-04T17:37:20.060Z, CHA, LIM, HI_RES, S,       1427
2019-10-04T17:39:32.059Z, CHA, DRK, HI_RES, Unknown, 1428
2019-10-04T17:40:30.057Z, CHA, DAY, HI_RES, N,       1430
2019-10-04T17:52:26.050Z, CHA, DAY, HI_RES, S,       1442
2019-10-04T18:04:23.042Z, CHA, LIM, HI_RES, N,       1454
2019-10-04T18:06:35.040Z, CHA, DRK, HI_RES, Unknown, 1455
2019-10-04T18:07:20.039Z, CHA, LIM, HI_RES, S,       1457
2019-10-04T18:09:32.038Z, CHA, DRK, HI_RES, Unknown, 1458
2019-10-04T18:10:30.038Z, CHA, DAY, HI_RES, N,       1500
2019-10-04T18:22:26.030Z, CHA, DAY, HI_RES, S,       1512
2019-10-04T18:27:35.027Z, CHA, OSP, OCC,    S,       1515
2019-10-04T18:32:43.122Z, CHA, DAY, HI_RES, S,       1512
2019-10-04T18:40:30.018Z, CHA, DAY, HI_RES, N,       1530
2019-10-04T18:52:26.007Z, CHA, DAY, HI_RES, S,       1542
2019-10-04T18:55:09.999Z, CHA, OSP, OCC,    S,       1545
2019-10-04T19:00:18.087Z, CHA, DAY, HI_RES, S,       1542
2019-10-04T19:10:29.979Z, CHA, DAY, HI_RES, N,       1600
2019-10-04T19:22:25.990Z, CHA, DAY, HI_RES, S,       1612
2019-10-04T19:25:25.987Z, CHA, OSP, OCC,    S,       1615
2019-10-04T19:30:34.084Z, CHA, DAY, HI_RES, S,       1612
2019-10-04T19:40:29.977Z, CHA, DAY, HI_RES, N,       1630
2019-10-04T19:52:25.968Z, CHA, DAY, HI_RES, S,       1642
2019-10-04T19:56:34.966Z, CHA, OSP, OCC,    S,       1645
2019-10-04T20:01:43.062Z, CHA, DAY, HI_RES, S,       1642
2019-10-04T20:10:31.960Z, CHB, NI1, LO_RES, N,       1700
2019-10-04T20:10:32.960Z, CHA, DAY, HI_RES, N,       1700
2019-10-04T20:14:45.962Z, CHA, OSP, OCC,    S,       1715
2019-10-04T20:20:00.062Z, CHA, DAY, HI_RES, N,       1700
2019-10-04T20:25:28.956Z, CHB, NI1, LO_RES, S,       1715
2019-10-04T20:28:28.951Z, CHA, DAY, HI_RES, S,       1712
2019-10-04T20:40:28.935Z, CHB, NI1, LO_RES, N,       1730
2019-10-04T20:40:29.935Z, CHA, DAY, HI_RES, N,       1730
2019-10-04T20:52:21.927Z, CHA, DAY, HI_RES, S,       1742
2019-10-04T20:55:13.926Z, CHB, NI1, LO_RES, S,       1745
2019-10-04T21:04:14.919Z, CHA, LIM, HI_RES, N,       1754
2019-10-04T21:06:26.918Z, CHA, DRK, HI_RES, Unknown, 1755
2019-10-04T21:07:07.918Z, CHA, LIM, HI_RES, S,       1757
2019-10-04T21:09:19.916Z, CHA, DRK, HI_RES, Unknown, 1758
2019-10-04T21:10:28.915Z, CHB, NI1, LO_RES, N,       1800
2019-10-04T21:10:29.915Z, CHA, DAY, HI_RES, N,       1800
2019-10-04T21:22:21.906Z, CHA, DAY, HI_RES, S,       1812
2019-10-04T21:25:13.903Z, CHB, NI1, LO_RES, S,       1815
2019-10-04T21:34:14.891Z, CHA, LIM, HI_RES, N,       1824
2019-10-04T21:36:26.889Z, CHA, DRK, HI_RES, Unknown, 1825
2019-10-04T21:37:07.889Z, CHA, LIM, HI_RES, S,       1827
2019-10-04T21:39:19.889Z, CHA, DRK, HI_RES, Unknown, 1828
2019-10-04T21:40:28.888Z, CHB, NI1, LO_RES, N,       1830
2019-10-04T21:40:29.888Z, CHA, DAY, HI_RES, N,       1830
2019-10-04T21:52:21.886Z, CHA, DAY, HI_RES, S,       1842
2019-10-04T21:55:13.885Z, CHB, NI1, LO_RES, S,       1845
2019-10-04T22:04:14.878Z, CHA, LIM, HI_RES, N,       1854
2019-10-04T22:06:26.877Z, CHA, DRK, HI_RES, Unknown, 1855
2019-10-04T22:07:07.876Z, CHA, LIM, HI_RES, S,       1857
2019-10-04T22:09:19.874Z, CHA, DRK, HI_RES, Unknown, 1858
2019-10-04T22:10:31.874Z, CHB, NI1, LO_RES, N,       1900
2019-10-04T22:10:32.874Z, CHA, DAY, HI_RES, N,       1900
2019-10-04T22:22:28.866Z, CHA, DAY, HI_RES, S,       1912
2019-10-04T22:24:53.864Z, CHA, OSP, OCC,    N,       1915
2019-10-04T22:25:28.863Z, CHB, NI1, LO_RES, S,       1915
2019-10-04T22:30:07.960Z, CHA, DAY, HI_RES, S,       1912
2019-10-04T22:40:28.854Z, CHB, NI1, LO_RES, N,       1930
2019-10-04T22:40:29.854Z, CHA, DAY, HI_RES, N,       1930
2019-10-04T22:52:21.846Z, CHA, DAY, HI_RES, S,       1942
2019-10-04T22:55:13.844Z, CHB, NI1, LO_RES, S,       1945
2019-10-04T23:04:14.838Z, CHA, LIM, HI_RES, N,       1954
2019-10-04T23:06:26.835Z, CHA, DRK, HI_RES, Unknown, 1955
2019-10-04T23:07:07.834Z, CHA, LIM, HI_RES, S,       1957
2019-10-04T23:09:19.829Z, CHA, DRK, HI_RES, Unknown, 1958
2019-10-04T23:10:28.827Z, CHA, NI1, LO_RES, N,       2000
2019-10-04T23:10:29.827Z, CHB, NI1, LO_RES, S,       2000
2019-10-04T23:25:15.807Z, CHA, NI1, LO_RES, N,       2015
2019-10-04T23:25:16.807Z, CHB, NI1, LO_RES, S,       2015
2019-10-04T23:40:28.815Z, CHA, NI1, LO_RES, N,       2030
2019-10-04T23:40:29.815Z, CHB, NI1, LO_RES, S,       2030
2019-10-04T23:55:15.805Z, CHA, NI1, LO_RES, N,       2045
2019-10-04T23:55:16.805Z, CHB, NI1, LO_RES, S,       2045
2019-10-05T00:10:28.796Z, CHA, NI1, LO_RES, N,       2100
2019-10-05T00:10:29.796Z, CHB, NI1, LO_RES, S,       2100
2019-10-05T00:25:15.794Z, CHA, NI1, LO_RES, N,       2115
2019-10-05T00:25:16.794Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        26
