START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-03-08T05:41:55.927Z, CHA, FFL, HI_RES, Unknown, 230
2022-03-08T05:41:55.927Z, CHB, FFL, HI_RES, Unknown, 230
2022-03-08T06:10:27.927Z, CHA, NI1, LO_RES, S,       300
2022-03-08T06:10:28.927Z, CHB, NI1, LO_RES, S,       300
2022-03-08T06:22:20.928Z, CHA, NI1, LO_RES, S,       312
2022-03-08T06:25:12.928Z, CHB, NI1, LO_RES, S,       315
2022-03-08T06:34:13.931Z, CHA, DLM, HI_RES, N,       324
2022-03-08T06:36:25.931Z, CHA, DRK, HI_RES, Unknown, 325
2022-03-08T06:37:06.932Z, CHA, DLM, HI_RES, S,       327
2022-03-08T06:39:18.932Z, CHA, DRK, HI_RES, Unknown, 328
2022-03-08T06:40:27.932Z, CHA, NI1, LO_RES, S,       330
2022-03-08T06:40:28.932Z, CHB, NI1, LO_RES, S,       330
2022-03-08T06:52:20.936Z, CHA, NI1, LO_RES, S,       342
2022-03-08T06:55:12.936Z, CHB, NI1, LO_RES, S,       345
2022-03-08T07:04:13.939Z, CHA, DLM, HI_RES, N,       354
2022-03-08T07:06:25.940Z, CHA, DRK, HI_RES, Unknown, 355
2022-03-08T07:07:06.940Z, CHA, DLM, HI_RES, S,       357
2022-03-08T07:09:18.941Z, CHA, DRK, HI_RES, Unknown, 358
2022-03-08T07:10:27.941Z, CHA, NI1, LO_RES, S,       400
2022-03-08T07:10:28.941Z, CHB, NI1, LO_RES, S,       400
2022-03-08T07:22:20.945Z, CHA, NI1, LO_RES, S,       412
2022-03-08T07:25:12.947Z, CHB, NI1, LO_RES, S,       415
2022-03-08T07:34:13.950Z, CHA, DLM, HI_RES, N,       424
2022-03-08T07:36:25.951Z, CHA, DRK, HI_RES, Unknown, 425
2022-03-08T07:37:06.951Z, CHA, DLM, HI_RES, S,       427
2022-03-08T07:39:18.953Z, CHA, DRK, HI_RES, Unknown, 428
2022-03-08T07:40:27.953Z, CHA, NI1, LO_RES, S,       430
2022-03-08T07:40:28.953Z, CHB, NI1, LO_RES, S,       430
2022-03-08T07:52:20.957Z, CHA, NI1, LO_RES, S,       442
2022-03-08T07:55:12.959Z, CHB, NI1, LO_RES, S,       445
2022-03-08T08:04:13.963Z, CHA, DLM, HI_RES, N,       454
2022-03-08T08:06:25.964Z, CHA, DRK, HI_RES, Unknown, 455
2022-03-08T08:07:06.964Z, CHA, DLM, HI_RES, S,       457
2022-03-08T08:09:18.965Z, CHA, DRK, HI_RES, Unknown, 458
2022-03-08T08:10:30.965Z, CHB, NI1, LO_RES, S,       500
2022-03-08T08:10:31.965Z, CHA, DAY, HI_RES, N,       500
2022-03-08T08:22:27.971Z, CHA, DAY, HI_RES, S,       512
2022-03-08T08:25:27.972Z, CHB, NI1, LO_RES, S,       515
2022-03-08T08:27:29.973Z, CHA, OSP, OCC,    N,       515
2022-03-08T08:32:46.075Z, CHA, DAY, HI_RES, S,       512
2022-03-08T10:10:29.007Z, CHA, DAY, HI_RES, N,       700
2022-03-08T10:22:25.009Z, CHA, DAY, HI_RES, S,       712
2022-03-08T10:34:22.010Z, CHA, LIM, HI_RES, N,       724
2022-03-08T10:36:34.011Z, CHA, DRK, HI_RES, Unknown, 725
2022-03-08T10:37:19.010Z, CHA, LIM, HI_RES, S,       727
2022-03-08T10:39:31.011Z, CHA, DRK, HI_RES, Unknown, 728
2022-03-08T12:10:28.998Z, CHA, DAY, HI_RES, N,       900
2022-03-08T12:22:24.994Z, CHA, DAY, HI_RES, S,       912
2022-03-08T12:34:21.989Z, CHA, LIM, HI_RES, N,       924
2022-03-08T12:36:33.988Z, CHA, DRK, HI_RES, Unknown, 925
2022-03-08T12:37:18.988Z, CHA, LIM, HI_RES, S,       927
2022-03-08T12:39:30.987Z, CHA, DRK, HI_RES, Unknown, 928
2022-03-08T14:10:28.940Z, CHA, DAY, HI_RES, N,       1100
2022-03-08T14:22:24.932Z, CHA, DAY, HI_RES, S,       1112
2022-03-08T14:34:21.926Z, CHA, LIM, HI_RES, N,       1124
2022-03-08T14:36:33.924Z, CHA, DRK, HI_RES, Unknown, 1125
2022-03-08T14:37:18.923Z, CHA, LIM, HI_RES, S,       1127
2022-03-08T14:39:30.923Z, CHA, DRK, HI_RES, Unknown, 1128
2022-03-08T16:10:28.865Z, CHA, DAY, HI_RES, N,       1300
2022-03-08T16:22:24.857Z, CHA, DAY, HI_RES, S,       1312
2022-03-08T16:34:21.850Z, CHA, LIM, HI_RES, N,       1324
2022-03-08T16:36:33.848Z, CHA, DRK, HI_RES, Unknown, 1325
2022-03-08T16:37:18.848Z, CHA, LIM, HI_RES, S,       1327
2022-03-08T16:39:30.846Z, CHA, DRK, HI_RES, Unknown, 1328
2022-03-08T18:10:28.784Z, CHA, DAY, HI_RES, N,       1500
2022-03-08T18:10:29.784Z, CHB, DLM, HI_RES, S,       1500
2022-03-08T18:12:41.783Z, CHB, DRK, HI_RES, Unknown, 1502
2022-03-08T18:13:12.783Z, CHB, DLM, HI_RES, N,       1503
2022-03-08T18:15:24.781Z, CHB, DRK, HI_RES, Unknown, 1505
2022-03-08T18:15:55.781Z, CHB, DLM, HI_RES, S,       1506
2022-03-08T18:18:07.780Z, CHB, DRK, HI_RES, Unknown, 1508
2022-03-08T18:18:38.779Z, CHB, DLM, HI_RES, N,       1509
2022-03-08T18:20:50.777Z, CHB, DRK, HI_RES, Unknown, 1511
2022-03-08T18:22:24.777Z, CHA, DAY, HI_RES, S,       1512
2022-03-08T18:22:25.777Z, CHB, DLM, HI_RES, S,       1512
2022-03-08T18:24:37.775Z, CHB, DRK, HI_RES, Unknown, 1514
2022-03-08T18:25:08.774Z, CHB, DLM, HI_RES, N,       1515
2022-03-08T18:27:20.773Z, CHB, DRK, HI_RES, Unknown, 1517
2022-03-08T18:27:51.773Z, CHB, DLM, HI_RES, S,       1518
2022-03-08T18:30:03.771Z, CHB, DRK, HI_RES, Unknown, 1520
2022-03-08T18:30:34.771Z, CHB, DLM, HI_RES, N,       1521
2022-03-08T18:32:46.770Z, CHB, DRK, HI_RES, Unknown, 1523
2022-03-08T18:34:20.768Z, CHA, LIM, HI_RES, N,       1524
2022-03-08T18:34:20.768Z, CHB, DLM, HI_RES, S,       1524
2022-03-08T18:36:33.767Z, CHA, DRK, HI_RES, Unknown, 1525
2022-03-08T18:36:33.767Z, CHB, DRK, HI_RES, Unknown, 1525
2022-03-08T18:37:18.766Z, CHA, LIM, HI_RES, S,       1527
2022-03-08T18:37:18.766Z, CHB, DLM, HI_RES, N,       1527
2022-03-08T18:39:31.764Z, CHA, DRK, HI_RES, Unknown, 1528
2022-03-08T18:39:31.764Z, CHB, DRK, HI_RES, Unknown, 1528
2022-03-08T20:10:27.701Z, CHA, NI1, LO_RES, N,       1700
2022-03-08T20:10:28.701Z, CHB, NI1, LO_RES, S,       1700
2022-03-08T20:22:20.693Z, CHA, NI1, LO_RES, N,       1712
2022-03-08T20:25:12.690Z, CHB, NI1, LO_RES, S,       1715
2022-03-08T20:34:13.684Z, CHA, DLM, HI_RES, N,       1724
2022-03-08T20:36:25.683Z, CHA, DRK, HI_RES, Unknown, 1725
2022-03-08T20:37:06.682Z, CHA, DLM, HI_RES, S,       1727
2022-03-08T20:39:18.680Z, CHA, DRK, HI_RES, Unknown, 1728
2022-03-08T20:40:27.680Z, CHA, NI1, LO_RES, N,       1730
2022-03-08T20:40:28.680Z, CHB, NI1, LO_RES, S,       1730
2022-03-08T20:52:20.671Z, CHA, NI1, LO_RES, N,       1742
2022-03-08T20:55:12.669Z, CHB, NI1, LO_RES, S,       1745
2022-03-08T21:04:13.663Z, CHA, DLM, HI_RES, N,       1754
2022-03-08T21:06:25.661Z, CHA, DRK, HI_RES, Unknown, 1755
2022-03-08T21:07:06.661Z, CHA, DLM, HI_RES, S,       1757
2022-03-08T21:09:18.659Z, CHA, DRK, HI_RES, Unknown, 1758
2022-03-08T21:10:27.659Z, CHA, NI1, LO_RES, N,       1800
2022-03-08T21:10:28.659Z, CHB, NI1, LO_RES, S,       1800
2022-03-08T21:22:20.650Z, CHA, NI1, LO_RES, N,       1812
2022-03-08T21:25:12.647Z, CHB, NI1, LO_RES, S,       1815
2022-03-08T21:34:13.642Z, CHA, DLM, HI_RES, N,       1824
2022-03-08T21:36:25.640Z, CHA, DRK, HI_RES, Unknown, 1825
2022-03-08T21:37:06.639Z, CHA, DLM, HI_RES, S,       1827
2022-03-08T21:39:18.637Z, CHA, DRK, HI_RES, Unknown, 1828
2022-03-08T21:40:27.637Z, CHA, NI1, LO_RES, N,       1830
2022-03-08T21:40:28.637Z, CHB, NI1, LO_RES, S,       1830
2022-03-08T21:52:20.629Z, CHA, NI1, LO_RES, N,       1842
2022-03-08T21:55:12.627Z, CHB, NI1, LO_RES, S,       1845
2022-03-08T22:04:13.620Z, CHA, DLM, HI_RES, N,       1854
2022-03-08T22:06:25.619Z, CHA, DRK, HI_RES, Unknown, 1855
2022-03-08T22:07:06.618Z, CHA, DLM, HI_RES, S,       1857
2022-03-08T22:09:18.616Z, CHA, DRK, HI_RES, Unknown, 1858
2022-03-08T22:10:27.616Z, CHA, NI1, LO_RES, N,       1900
2022-03-08T22:10:28.616Z, CHB, NI1, LO_RES, S,       1900
2022-03-08T22:22:20.607Z, CHA, NI1, LO_RES, N,       1912
2022-03-08T22:25:12.606Z, CHB, NI1, LO_RES, S,       1915
2022-03-08T22:34:13.599Z, CHA, DLM, HI_RES, N,       1924
2022-03-08T22:36:25.597Z, CHA, DRK, HI_RES, Unknown, 1925
2022-03-08T22:37:06.597Z, CHA, DLM, HI_RES, S,       1927
2022-03-08T22:39:18.596Z, CHA, DRK, HI_RES, Unknown, 1928
2022-03-08T22:40:27.595Z, CHA, NI1, LO_RES, N,       1930
2022-03-08T22:40:28.595Z, CHB, NI1, LO_RES, S,       1930
2022-03-08T22:52:20.587Z, CHA, NI1, LO_RES, N,       1942
2022-03-08T22:55:12.585Z, CHB, NI1, LO_RES, S,       1945
2022-03-08T23:04:13.579Z, CHA, DLM, HI_RES, N,       1954
2022-03-08T23:06:25.577Z, CHA, DRK, HI_RES, Unknown, 1955
2022-03-08T23:07:06.576Z, CHA, DLM, HI_RES, S,       1957
2022-03-08T23:09:18.575Z, CHA, DRK, HI_RES, Unknown, 1958
2022-03-08T23:10:27.574Z, CHA, NI1, LO_RES, N,       2000
2022-03-08T23:10:28.574Z, CHB, NI1, LO_RES, S,       2000
2022-03-08T23:22:20.566Z, CHA, NI1, LO_RES, N,       2012
2022-03-08T23:25:12.564Z, CHB, NI1, LO_RES, S,       2015
2022-03-08T23:34:13.558Z, CHA, DLM, HI_RES, N,       2024
2022-03-08T23:36:25.557Z, CHA, DRK, HI_RES, Unknown, 2025
2022-03-08T23:37:06.557Z, CHA, DLM, HI_RES, S,       2027
2022-03-08T23:39:18.555Z, CHA, DRK, HI_RES, Unknown, 2028
2022-03-08T23:40:27.554Z, CHA, NI1, LO_RES, N,       2030
2022-03-08T23:40:28.554Z, CHB, NI1, LO_RES, S,       2030
2022-03-08T23:52:20.547Z, CHA, NI1, LO_RES, N,       2042
2022-03-08T23:55:12.545Z, CHB, NI1, LO_RES, S,       2045
2022-03-09T00:04:13.539Z, CHA, DLM, HI_RES, N,       2054
2022-03-09T00:06:25.538Z, CHA, DRK, HI_RES, Unknown, 2055
2022-03-09T00:07:06.537Z, CHA, DLM, HI_RES, S,       2057
2022-03-09T00:09:18.536Z, CHA, DRK, HI_RES, Unknown, 2058
2022-03-09T00:10:27.535Z, CHA, NI1, LO_RES, N,       2100
2022-03-09T00:10:28.535Z, CHB, NI1, LO_RES, S,       2100
2022-03-09T00:22:20.527Z, CHA, NI1, LO_RES, N,       2112
2022-03-09T00:25:12.526Z, CHB, NI1, LO_RES, S,       2115
2022-03-09T00:34:13.521Z, CHA, DLM, HI_RES, N,       2124
2022-03-09T00:36:25.519Z, CHA, DRK, HI_RES, Unknown, 2125
2022-03-09T00:37:06.518Z, CHA, DLM, HI_RES, S,       2127
2022-03-09T00:39:18.518Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        26
DRK        36
FFL         1
LIM        10
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
