START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2018-11-09T06:10:29.459Z, CHA, DLR, LO_RES, N,       300
2018-11-09T06:10:29.459Z, CHB, DLR, LO_RES, S,       300
2018-11-09T06:22:25.456Z, CHA, DLR, LO_RES, S,       312
2018-11-09T06:22:25.456Z, CHB, DLR, LO_RES, N,       312
2018-11-09T06:26:27.454Z, CHA, OSP, OCC,    N,       315
2018-11-09T06:26:27.454Z, CHB, OSP, OCC,    N,       315
2018-11-09T06:31:37.553Z, CHB, DLR, LO_RES, N,       312
2018-11-09T06:31:45.553Z, CHA, DLR, LO_RES, S,       312
2018-11-09T06:40:29.451Z, CHA, DLR, LO_RES, N,       330
2018-11-09T06:40:29.451Z, CHB, DLR, LO_RES, S,       330
2018-11-09T06:52:25.448Z, CHA, DLR, LO_RES, S,       342
2018-11-09T06:52:25.448Z, CHB, DLR, LO_RES, N,       342
2018-11-09T07:04:22.444Z, CHA, LIM, HI_RES, N,       354
2018-11-09T07:04:22.444Z, CHB, LIM, HI_RES, S,       354
2018-11-09T07:06:35.444Z, CHA, DRK, HI_RES, Unknown, 355
2018-11-09T07:06:35.444Z, CHB, DRK, HI_RES, Unknown, 355
2018-11-09T07:07:20.444Z, CHA, LIM, HI_RES, S,       357
2018-11-09T07:07:20.444Z, CHB, LIM, HI_RES, N,       357
2018-11-09T07:09:33.443Z, CHA, DRK, HI_RES, Unknown, 358
2018-11-09T07:09:33.443Z, CHB, DRK, HI_RES, Unknown, 358
2018-11-09T07:10:29.443Z, CHA, DAY, HI_RES, N,       400
2018-11-09T07:10:29.443Z, CHB, DAY, HI_RES, S,       400
2018-11-09T07:22:25.440Z, CHA, DAY, HI_RES, S,       412
2018-11-09T07:22:25.440Z, CHB, DAY, HI_RES, N,       412
2018-11-09T07:31:12.437Z, CHA, OSP, OCC,    S,       415
2018-11-09T07:31:12.437Z, CHB, OSP, OCC,    S,       415
2018-11-09T07:36:20.536Z, CHA, DAY, HI_RES, S,       412
2018-11-09T07:36:28.536Z, CHB, DAY, HI_RES, N,       412
2018-11-09T07:40:29.435Z, CHA, DAY, HI_RES, N,       430
2018-11-09T07:40:29.435Z, CHB, DAY, HI_RES, S,       430
2018-11-09T07:52:25.432Z, CHA, DAY, HI_RES, S,       442
2018-11-09T07:52:25.432Z, CHB, DAY, HI_RES, N,       442
2018-11-09T08:04:22.429Z, CHA, LIM, HI_RES, N,       454
2018-11-09T08:04:22.429Z, CHB, LIM, HI_RES, S,       454
2018-11-09T08:06:35.428Z, CHA, DRK, HI_RES, Unknown, 455
2018-11-09T08:06:35.428Z, CHB, DRK, HI_RES, Unknown, 455
2018-11-09T08:07:20.428Z, CHA, LIM, HI_RES, S,       457
2018-11-09T08:07:20.428Z, CHB, LIM, HI_RES, N,       457
2018-11-09T08:09:33.427Z, CHA, DRK, HI_RES, Unknown, 458
2018-11-09T08:09:33.427Z, CHB, DRK, HI_RES, Unknown, 458
2018-11-09T08:10:29.427Z, CHA, DAY, HI_RES, N,       500
2018-11-09T08:10:29.427Z, CHB, DAY, HI_RES, S,       500
2018-11-09T08:22:25.424Z, CHA, DAY, HI_RES, S,       512
2018-11-09T08:22:25.424Z, CHB, DAY, HI_RES, N,       512
2018-11-09T08:34:22.421Z, CHA, LIM, HI_RES, N,       524
2018-11-09T08:34:22.421Z, CHB, LIM, HI_RES, S,       524
2018-11-09T08:36:35.420Z, CHA, DRK, HI_RES, Unknown, 525
2018-11-09T08:36:35.420Z, CHB, DRK, HI_RES, Unknown, 525
2018-11-09T08:37:20.420Z, CHA, LIM, HI_RES, S,       527
2018-11-09T08:37:20.420Z, CHB, LIM, HI_RES, N,       527
2018-11-09T08:39:33.419Z, CHA, DRK, HI_RES, Unknown, 528
2018-11-09T08:39:33.419Z, CHB, DRK, HI_RES, Unknown, 528
2018-11-09T08:40:29.419Z, CHA, DAY, HI_RES, N,       530
2018-11-09T08:40:29.419Z, CHB, DAY, HI_RES, S,       530
2018-11-09T08:52:25.416Z, CHA, DAY, HI_RES, S,       542
2018-11-09T08:52:25.416Z, CHB, DAY, HI_RES, N,       542
2018-11-09T09:04:22.413Z, CHA, LIM, HI_RES, N,       554
2018-11-09T09:04:22.413Z, CHB, LIM, HI_RES, S,       554
2018-11-09T09:06:35.412Z, CHA, DRK, HI_RES, Unknown, 555
2018-11-09T09:06:35.412Z, CHB, DRK, HI_RES, Unknown, 555
2018-11-09T09:07:20.412Z, CHA, LIM, HI_RES, S,       557
2018-11-09T09:07:20.412Z, CHB, LIM, HI_RES, N,       557
2018-11-09T09:09:33.411Z, CHA, DRK, HI_RES, Unknown, 558
2018-11-09T09:09:33.411Z, CHB, DRK, HI_RES, Unknown, 558
2018-11-09T09:10:29.411Z, CHA, DAY, HI_RES, N,       600
2018-11-09T09:10:29.411Z, CHB, DAY, HI_RES, S,       600
2018-11-09T09:22:25.408Z, CHA, DAY, HI_RES, S,       612
2018-11-09T09:22:25.408Z, CHB, DAY, HI_RES, N,       612
2018-11-09T09:34:22.405Z, CHA, LIM, HI_RES, N,       624
2018-11-09T09:34:22.405Z, CHB, LIM, HI_RES, S,       624
2018-11-09T09:36:35.404Z, CHA, DRK, HI_RES, Unknown, 625
2018-11-09T09:36:35.404Z, CHB, DRK, HI_RES, Unknown, 625
2018-11-09T09:37:20.404Z, CHA, LIM, HI_RES, S,       627
2018-11-09T09:37:20.404Z, CHB, LIM, HI_RES, N,       627
2018-11-09T09:39:33.403Z, CHA, DRK, HI_RES, Unknown, 628
2018-11-09T09:39:33.403Z, CHB, DRK, HI_RES, Unknown, 628
2018-11-09T09:40:29.403Z, CHA, DAY, HI_RES, N,       630
2018-11-09T09:40:29.403Z, CHB, DAY, HI_RES, S,       630
2018-11-09T09:43:54.402Z, CHA, OSP, OCC,    N,       645
2018-11-09T09:43:54.402Z, CHB, OSP, OCC,    N,       645
2018-11-09T09:49:02.501Z, CHA, DAY, HI_RES, N,       630
2018-11-09T09:49:10.501Z, CHB, DAY, HI_RES, S,       630
2018-11-09T09:58:25.398Z, CHA, DAY, HI_RES, S,       642
2018-11-09T09:58:25.398Z, CHB, DAY, HI_RES, N,       642
2018-11-09T10:10:29.395Z, CHA, DAY, HI_RES, N,       700
2018-11-09T10:10:29.395Z, CHB, DAY, HI_RES, S,       700
2018-11-09T10:22:25.392Z, CHA, DAY, HI_RES, S,       712
2018-11-09T10:22:25.392Z, CHB, DAY, HI_RES, N,       712
2018-11-09T10:25:29.391Z, CHA, OSP, OCC,    N,       715
2018-11-09T10:25:29.391Z, CHB, OSP, OCC,    N,       715
2018-11-09T10:30:37.490Z, CHB, DAY, HI_RES, N,       712
2018-11-09T10:30:45.490Z, CHA, DAY, HI_RES, S,       712
2018-11-09T10:40:29.387Z, CHA, DAY, HI_RES, N,       730
2018-11-09T10:40:29.387Z, CHB, DAY, HI_RES, S,       730
2018-11-09T10:52:25.384Z, CHA, DAY, HI_RES, S,       742
2018-11-09T10:52:25.384Z, CHB, DAY, HI_RES, N,       742
2018-11-09T10:54:49.383Z, CHA, OSP, OCC,    N,       745
2018-11-09T10:54:49.383Z, CHB, OSP, OCC,    N,       745
2018-11-09T10:59:57.482Z, CHB, DAY, HI_RES, N,       742
2018-11-09T11:00:05.482Z, CHA, DAY, HI_RES, S,       742
2018-11-09T11:10:29.379Z, CHA, DAY, HI_RES, N,       800
2018-11-09T11:10:29.379Z, CHB, DAY, HI_RES, S,       800
2018-11-09T11:22:25.376Z, CHA, DAY, HI_RES, S,       812
2018-11-09T11:22:25.376Z, CHB, DAY, HI_RES, N,       812
2018-11-09T11:30:14.374Z, CHA, OSP, OCC,    N,       815
2018-11-09T11:30:14.374Z, CHB, OSP, OCC,    N,       815
2018-11-09T11:35:22.473Z, CHB, DAY, HI_RES, N,       812
2018-11-09T11:35:30.473Z, CHA, DAY, HI_RES, S,       812
2018-11-09T11:40:29.371Z, CHA, DAY, HI_RES, N,       830
2018-11-09T11:40:29.371Z, CHB, DAY, HI_RES, S,       830
2018-11-09T11:52:25.368Z, CHA, DAY, HI_RES, S,       842
2018-11-09T11:52:25.368Z, CHB, DAY, HI_RES, N,       842
2018-11-09T12:04:22.365Z, CHA, LIM, HI_RES, N,       854
2018-11-09T12:04:22.365Z, CHB, LIM, HI_RES, S,       854
2018-11-09T12:06:35.364Z, CHA, DRK, HI_RES, Unknown, 855
2018-11-09T12:06:35.364Z, CHB, DRK, HI_RES, Unknown, 855
2018-11-09T12:07:20.364Z, CHA, LIM, HI_RES, S,       857
2018-11-09T12:07:20.364Z, CHB, LIM, HI_RES, N,       857
2018-11-09T12:09:33.364Z, CHA, DRK, HI_RES, Unknown, 858
2018-11-09T12:09:33.364Z, CHB, DRK, HI_RES, Unknown, 858
2018-11-09T12:10:29.363Z, CHA, DAY, HI_RES, N,       900
2018-11-09T12:10:29.363Z, CHB, DAY, HI_RES, S,       900
2018-11-09T12:22:25.360Z, CHA, DAY, HI_RES, S,       912
2018-11-09T12:22:25.360Z, CHB, DAY, HI_RES, N,       912
2018-11-09T12:34:22.357Z, CHA, LIM, HI_RES, N,       924
2018-11-09T12:34:22.357Z, CHB, LIM, HI_RES, S,       924
2018-11-09T12:36:35.357Z, CHA, DRK, HI_RES, Unknown, 925
2018-11-09T12:36:35.357Z, CHB, DRK, HI_RES, Unknown, 925
2018-11-09T12:37:20.356Z, CHA, LIM, HI_RES, S,       927
2018-11-09T12:37:20.356Z, CHB, LIM, HI_RES, N,       927
2018-11-09T12:39:33.356Z, CHA, DRK, HI_RES, Unknown, 928
2018-11-09T12:39:33.356Z, CHB, DRK, HI_RES, Unknown, 928
2018-11-09T12:40:29.356Z, CHA, DAY, HI_RES, N,       930
2018-11-09T12:40:29.356Z, CHB, DAY, HI_RES, S,       930
2018-11-09T12:52:25.352Z, CHA, DAY, HI_RES, S,       942
2018-11-09T12:52:25.352Z, CHB, DAY, HI_RES, N,       942
2018-11-09T13:04:22.349Z, CHA, LIM, HI_RES, N,       954
2018-11-09T13:04:22.349Z, CHB, LIM, HI_RES, S,       954
2018-11-09T13:06:35.349Z, CHA, DRK, HI_RES, Unknown, 955
2018-11-09T13:06:35.349Z, CHB, DRK, HI_RES, Unknown, 955
2018-11-09T13:07:20.348Z, CHA, LIM, HI_RES, S,       957
2018-11-09T13:07:20.348Z, CHB, LIM, HI_RES, N,       957
2018-11-09T13:09:33.348Z, CHA, DRK, HI_RES, Unknown, 958
2018-11-09T13:09:33.348Z, CHB, DRK, HI_RES, Unknown, 958
2018-11-09T13:10:29.348Z, CHA, DAY, HI_RES, N,       1000
2018-11-09T13:10:29.348Z, CHB, DAY, HI_RES, S,       1000
2018-11-09T13:22:25.344Z, CHA, DAY, HI_RES, S,       1012
2018-11-09T13:22:25.344Z, CHB, DAY, HI_RES, N,       1012
2018-11-09T13:34:22.341Z, CHA, LIM, HI_RES, N,       1024
2018-11-09T13:34:22.341Z, CHB, LIM, HI_RES, S,       1024
2018-11-09T13:36:35.341Z, CHA, DRK, HI_RES, Unknown, 1025
2018-11-09T13:36:35.341Z, CHB, DRK, HI_RES, Unknown, 1025
2018-11-09T13:37:20.340Z, CHA, LIM, HI_RES, S,       1027
2018-11-09T13:37:20.340Z, CHB, LIM, HI_RES, N,       1027
2018-11-09T13:39:33.340Z, CHA, DRK, HI_RES, Unknown, 1028
2018-11-09T13:39:33.340Z, CHB, DRK, HI_RES, Unknown, 1028
2018-11-09T13:40:29.340Z, CHA, DAY, HI_RES, N,       1030
2018-11-09T13:40:29.340Z, CHB, DAY, HI_RES, S,       1030
2018-11-09T13:52:25.336Z, CHA, DAY, HI_RES, S,       1042
2018-11-09T13:52:25.336Z, CHB, DAY, HI_RES, N,       1042
2018-11-09T13:57:01.335Z, CHA, OSP, OCC,    N,       1045
2018-11-09T13:57:01.335Z, CHB, OSP, OCC,    N,       1045
2018-11-09T14:02:09.434Z, CHB, DAY, HI_RES, N,       1042
2018-11-09T14:02:17.434Z, CHA, DAY, HI_RES, S,       1042
2018-11-09T14:10:29.332Z, CHA, DAY, HI_RES, N,       1100
2018-11-09T14:10:29.332Z, CHB, DAY, HI_RES, S,       1100
2018-11-09T14:22:25.329Z, CHA, DAY, HI_RES, S,       1112
2018-11-09T14:22:25.329Z, CHB, DAY, HI_RES, N,       1112
2018-11-09T14:34:22.325Z, CHA, LIM, HI_RES, N,       1124
2018-11-09T14:34:22.325Z, CHB, LIM, HI_RES, S,       1124
2018-11-09T14:36:35.325Z, CHA, DRK, HI_RES, Unknown, 1125
2018-11-09T14:36:35.325Z, CHB, DRK, HI_RES, Unknown, 1125
2018-11-09T14:37:20.325Z, CHA, LIM, HI_RES, S,       1127
2018-11-09T14:37:20.325Z, CHB, LIM, HI_RES, N,       1127
2018-11-09T14:39:33.324Z, CHA, DRK, HI_RES, Unknown, 1128
2018-11-09T14:39:33.324Z, CHB, DRK, HI_RES, Unknown, 1128
2018-11-09T14:40:29.324Z, CHA, DAY, HI_RES, N,       1130
2018-11-09T14:40:29.324Z, CHB, DAY, HI_RES, S,       1130
2018-11-09T14:52:25.321Z, CHA, DAY, HI_RES, S,       1142
2018-11-09T14:52:25.321Z, CHB, DAY, HI_RES, N,       1142
2018-11-09T15:04:22.317Z, CHA, LIM, HI_RES, N,       1154
2018-11-09T15:04:22.317Z, CHB, LIM, HI_RES, S,       1154
2018-11-09T15:06:35.317Z, CHA, DRK, HI_RES, Unknown, 1155
2018-11-09T15:06:35.317Z, CHB, DRK, HI_RES, Unknown, 1155
2018-11-09T15:07:20.317Z, CHA, LIM, HI_RES, S,       1157
2018-11-09T15:07:20.317Z, CHB, LIM, HI_RES, N,       1157
2018-11-09T15:09:33.316Z, CHA, DRK, HI_RES, Unknown, 1158
2018-11-09T15:09:33.316Z, CHB, DRK, HI_RES, Unknown, 1158
2018-11-09T15:10:29.316Z, CHA, DAY, HI_RES, N,       1200
2018-11-09T15:10:29.316Z, CHB, DAY, HI_RES, S,       1200
2018-11-09T15:22:25.313Z, CHA, DAY, HI_RES, S,       1212
2018-11-09T15:22:25.313Z, CHB, DAY, HI_RES, N,       1212
2018-11-09T15:34:22.310Z, CHA, LIM, HI_RES, N,       1224
2018-11-09T15:34:22.310Z, CHB, LIM, HI_RES, S,       1224
2018-11-09T15:36:35.309Z, CHA, DRK, HI_RES, Unknown, 1225
2018-11-09T15:36:35.309Z, CHB, DRK, HI_RES, Unknown, 1225
2018-11-09T15:37:20.309Z, CHA, LIM, HI_RES, S,       1227
2018-11-09T15:37:20.309Z, CHB, LIM, HI_RES, N,       1227
2018-11-09T15:39:33.308Z, CHA, DRK, HI_RES, Unknown, 1228
2018-11-09T15:39:33.308Z, CHB, DRK, HI_RES, Unknown, 1228
2018-11-09T15:40:29.308Z, CHA, DAY, HI_RES, N,       1230
2018-11-09T15:40:29.308Z, CHB, DAY, HI_RES, S,       1230
2018-11-09T15:52:25.305Z, CHA, DAY, HI_RES, S,       1242
2018-11-09T15:52:25.305Z, CHB, DAY, HI_RES, N,       1242
2018-11-09T15:56:00.304Z, CHA, OSP, OCC,    S,       1245
2018-11-09T15:56:00.304Z, CHB, OSP, OCC,    S,       1245
2018-11-09T16:01:08.402Z, CHA, DAY, HI_RES, S,       1242
2018-11-09T16:01:15.402Z, CHB, DAY, HI_RES, N,       1242
2018-11-09T16:10:29.300Z, CHA, DAY, HI_RES, N,       1300
2018-11-09T16:10:29.300Z, CHB, DAY, HI_RES, S,       1300
2018-11-09T16:12:47.299Z, CHA, OSP, OCC,    N,       1315
2018-11-09T16:12:47.299Z, CHB, OSP, OCC,    N,       1315
2018-11-09T16:17:55.398Z, CHA, DAY, HI_RES, N,       1300
2018-11-09T16:18:03.398Z, CHB, DAY, HI_RES, S,       1300
2018-11-09T16:28:25.295Z, CHA, DAY, HI_RES, S,       1312
2018-11-09T16:28:25.295Z, CHB, DAY, HI_RES, N,       1312
2018-11-09T16:40:29.292Z, CHA, DAY, HI_RES, N,       1330
2018-11-09T16:40:29.292Z, CHB, DAY, HI_RES, S,       1330
2018-11-09T16:42:48.291Z, CHA, OSP, OCC,    S,       1345
2018-11-09T16:42:48.291Z, CHB, OSP, OCC,    S,       1345
2018-11-09T16:47:56.390Z, CHB, DAY, HI_RES, S,       1330
2018-11-09T16:48:03.390Z, CHA, DAY, HI_RES, N,       1330
2018-11-09T16:58:25.287Z, CHA, DAY, HI_RES, S,       1342
2018-11-09T16:58:25.287Z, CHB, DAY, HI_RES, N,       1342
2018-11-09T17:10:29.284Z, CHA, DAY, HI_RES, N,       1400
2018-11-09T17:10:29.284Z, CHB, DAY, HI_RES, S,       1400
2018-11-09T17:22:25.281Z, CHA, DAY, HI_RES, S,       1412
2018-11-09T17:22:25.281Z, CHB, DAY, HI_RES, N,       1412
2018-11-09T17:34:22.278Z, CHA, LIM, HI_RES, N,       1424
2018-11-09T17:34:22.278Z, CHB, LIM, HI_RES, S,       1424
2018-11-09T17:36:35.277Z, CHA, DRK, HI_RES, Unknown, 1425
2018-11-09T17:36:35.277Z, CHB, DRK, HI_RES, Unknown, 1425
2018-11-09T17:37:20.277Z, CHA, LIM, HI_RES, S,       1427
2018-11-09T17:37:20.277Z, CHB, LIM, HI_RES, N,       1427
2018-11-09T17:39:33.276Z, CHA, DRK, HI_RES, Unknown, 1428
2018-11-09T17:39:33.276Z, CHB, DRK, HI_RES, Unknown, 1428
2018-11-09T17:40:29.276Z, CHA, DAY, HI_RES, N,       1430
2018-11-09T17:40:29.276Z, CHB, DAY, HI_RES, S,       1430
2018-11-09T17:52:25.273Z, CHA, DAY, HI_RES, S,       1442
2018-11-09T17:52:25.273Z, CHB, DAY, HI_RES, N,       1442
2018-11-09T18:04:22.270Z, CHA, LIM, HI_RES, N,       1454
2018-11-09T18:04:22.270Z, CHB, LIM, HI_RES, S,       1454
2018-11-09T18:06:35.269Z, CHA, DRK, HI_RES, Unknown, 1455
2018-11-09T18:06:35.269Z, CHB, DRK, HI_RES, Unknown, 1455
2018-11-09T18:07:20.269Z, CHA, LIM, HI_RES, S,       1457
2018-11-09T18:07:20.269Z, CHB, LIM, HI_RES, N,       1457
2018-11-09T18:09:33.268Z, CHA, DRK, HI_RES, Unknown, 1458
2018-11-09T18:09:33.268Z, CHB, DRK, HI_RES, Unknown, 1458
2018-11-09T18:10:29.268Z, CHA, DAY, HI_RES, N,       1500
2018-11-09T18:10:29.268Z, CHB, DAY, HI_RES, S,       1500
2018-11-09T18:22:25.265Z, CHA, DAY, HI_RES, S,       1512
2018-11-09T18:22:25.265Z, CHB, DAY, HI_RES, N,       1512
2018-11-09T18:34:22.262Z, CHA, LIM, HI_RES, N,       1524
2018-11-09T18:34:22.262Z, CHB, LIM, HI_RES, S,       1524
2018-11-09T18:36:35.261Z, CHA, DRK, HI_RES, Unknown, 1525
2018-11-09T18:36:35.261Z, CHB, DRK, HI_RES, Unknown, 1525
2018-11-09T18:37:20.261Z, CHA, LIM, HI_RES, S,       1527
2018-11-09T18:37:20.261Z, CHB, LIM, HI_RES, N,       1527
2018-11-09T18:39:33.261Z, CHA, DRK, HI_RES, Unknown, 1528
2018-11-09T18:39:33.261Z, CHB, DRK, HI_RES, Unknown, 1528
2018-11-09T18:40:29.260Z, CHA, DAY, HI_RES, N,       1530
2018-11-09T18:40:29.260Z, CHB, DAY, HI_RES, S,       1530
2018-11-09T18:52:25.257Z, CHA, DAY, HI_RES, S,       1542
2018-11-09T18:52:25.257Z, CHB, DAY, HI_RES, N,       1542
2018-11-09T19:04:22.254Z, CHA, LIM, HI_RES, N,       1554
2018-11-09T19:04:22.254Z, CHB, LIM, HI_RES, S,       1554
2018-11-09T19:06:35.253Z, CHA, DRK, HI_RES, Unknown, 1555
2018-11-09T19:06:35.253Z, CHB, DRK, HI_RES, Unknown, 1555
2018-11-09T19:07:20.253Z, CHA, LIM, HI_RES, S,       1557
2018-11-09T19:07:20.253Z, CHB, LIM, HI_RES, N,       1557
2018-11-09T19:09:33.253Z, CHA, DRK, HI_RES, Unknown, 1558
2018-11-09T19:09:33.253Z, CHB, DRK, HI_RES, Unknown, 1558
2018-11-09T19:10:29.252Z, CHA, DAY, HI_RES, N,       1600
2018-11-09T19:10:29.252Z, CHB, DAY, HI_RES, S,       1600
2018-11-09T19:22:25.249Z, CHA, DAY, HI_RES, S,       1612
2018-11-09T19:22:25.249Z, CHB, DAY, HI_RES, N,       1612
2018-11-09T19:34:22.246Z, CHA, LIM, HI_RES, N,       1624
2018-11-09T19:34:22.246Z, CHB, LIM, HI_RES, S,       1624
2018-11-09T19:36:35.245Z, CHA, DRK, HI_RES, Unknown, 1625
2018-11-09T19:36:35.245Z, CHB, DRK, HI_RES, Unknown, 1625
2018-11-09T19:37:20.245Z, CHA, LIM, HI_RES, S,       1627
2018-11-09T19:37:20.245Z, CHB, LIM, HI_RES, N,       1627
2018-11-09T19:39:33.245Z, CHA, DRK, HI_RES, Unknown, 1628
2018-11-09T19:39:33.245Z, CHB, DRK, HI_RES, Unknown, 1628
2018-11-09T19:40:29.244Z, CHA, DAY, HI_RES, N,       1630
2018-11-09T19:40:29.244Z, CHB, DAY, HI_RES, S,       1630
2018-11-09T19:52:25.241Z, CHA, DAY, HI_RES, S,       1642
2018-11-09T19:52:25.241Z, CHB, DAY, HI_RES, N,       1642
2018-11-09T20:04:22.238Z, CHA, LIM, HI_RES, N,       1654
2018-11-09T20:04:22.238Z, CHB, LIM, HI_RES, S,       1654
2018-11-09T20:06:35.238Z, CHA, DRK, HI_RES, Unknown, 1655
2018-11-09T20:06:35.238Z, CHB, DRK, HI_RES, Unknown, 1655
2018-11-09T20:07:20.237Z, CHA, LIM, HI_RES, S,       1657
2018-11-09T20:07:20.237Z, CHB, LIM, HI_RES, N,       1657
2018-11-09T20:09:33.237Z, CHA, DRK, HI_RES, Unknown, 1658
2018-11-09T20:09:33.237Z, CHB, DRK, HI_RES, Unknown, 1658
2018-11-09T20:10:28.236Z, CHB, NI1, LO_RES, N,       1700
2018-11-09T20:10:29.236Z, CHA, DAY, HI_RES, N,       1700
2018-11-09T20:22:21.233Z, CHA, DAY, HI_RES, S,       1712
2018-11-09T20:25:13.233Z, CHB, NI1, LO_RES, S,       1715
2018-11-09T20:34:14.230Z, CHA, LIM, HI_RES, N,       1724
2018-11-09T20:36:26.230Z, CHA, DRK, HI_RES, Unknown, 1725
2018-11-09T20:37:07.229Z, CHA, LIM, HI_RES, S,       1727
2018-11-09T20:39:19.229Z, CHA, DRK, HI_RES, Unknown, 1728
2018-11-09T20:40:28.229Z, CHB, NI1, LO_RES, N,       1730
2018-11-09T20:40:29.229Z, CHA, DAY, HI_RES, N,       1730
2018-11-09T20:52:21.225Z, CHA, DAY, HI_RES, S,       1742
2018-11-09T20:55:13.225Z, CHB, NI1, LO_RES, S,       1745
2018-11-09T21:04:14.222Z, CHA, LIM, HI_RES, N,       1754
2018-11-09T21:06:26.222Z, CHA, DRK, HI_RES, Unknown, 1755
2018-11-09T21:07:07.221Z, CHA, LIM, HI_RES, S,       1757
2018-11-09T21:09:19.221Z, CHA, DRK, HI_RES, Unknown, 1758
2018-11-09T21:10:28.221Z, CHB, NI1, LO_RES, N,       1800
2018-11-09T21:10:29.221Z, CHA, DAY, HI_RES, N,       1800
2018-11-09T21:22:21.217Z, CHA, DAY, HI_RES, S,       1812
2018-11-09T21:25:13.217Z, CHB, NI1, LO_RES, S,       1815
2018-11-09T21:34:14.214Z, CHA, LIM, HI_RES, N,       1824
2018-11-09T21:36:26.214Z, CHA, DRK, HI_RES, Unknown, 1825
2018-11-09T21:37:07.214Z, CHA, LIM, HI_RES, S,       1827
2018-11-09T21:39:19.213Z, CHA, DRK, HI_RES, Unknown, 1828
2018-11-09T21:40:28.213Z, CHB, NI1, LO_RES, N,       1830
2018-11-09T21:40:29.213Z, CHA, DAY, HI_RES, N,       1830
2018-11-09T21:52:21.210Z, CHA, DAY, HI_RES, S,       1842
2018-11-09T21:55:13.209Z, CHB, NI1, LO_RES, S,       1845
2018-11-09T22:04:14.206Z, CHA, LIM, HI_RES, N,       1854
2018-11-09T22:06:26.206Z, CHA, DRK, HI_RES, Unknown, 1855
2018-11-09T22:07:07.206Z, CHA, LIM, HI_RES, S,       1857
2018-11-09T22:09:19.205Z, CHA, DRK, HI_RES, Unknown, 1858
2018-11-09T22:10:28.205Z, CHB, NI1, LO_RES, N,       1900
2018-11-09T22:10:29.205Z, CHA, DAY, HI_RES, N,       1900
2018-11-09T22:22:21.202Z, CHA, DAY, HI_RES, S,       1912
2018-11-09T22:25:13.201Z, CHB, NI1, LO_RES, S,       1915
2018-11-09T22:34:14.198Z, CHA, LIM, HI_RES, N,       1924
2018-11-09T22:36:26.198Z, CHA, DRK, HI_RES, Unknown, 1925
2018-11-09T22:37:07.198Z, CHA, LIM, HI_RES, S,       1927
2018-11-09T22:39:19.197Z, CHA, DRK, HI_RES, Unknown, 1928
2018-11-09T22:40:28.197Z, CHB, NI1, LO_RES, N,       1930
2018-11-09T22:40:29.197Z, CHA, DAY, HI_RES, N,       1930
2018-11-09T22:52:21.194Z, CHA, DAY, HI_RES, S,       1942
2018-11-09T22:55:13.193Z, CHB, NI1, LO_RES, S,       1945
2018-11-09T23:04:14.191Z, CHA, LIM, HI_RES, N,       1954
2018-11-09T23:06:26.190Z, CHA, DRK, HI_RES, Unknown, 1955
2018-11-09T23:07:07.190Z, CHA, LIM, HI_RES, S,       1957
2018-11-09T23:09:19.189Z, CHA, DRK, HI_RES, Unknown, 1958
2018-11-09T23:10:28.189Z, CHA, NI1, LO_RES, N,       2000
2018-11-09T23:10:29.189Z, CHB, NI1, LO_RES, S,       2000
2018-11-09T23:25:15.185Z, CHA, NI1, LO_RES, N,       2015
2018-11-09T23:25:16.185Z, CHB, NI1, LO_RES, S,       2015
2018-11-09T23:40:28.181Z, CHA, NI1, LO_RES, N,       2030
2018-11-09T23:40:29.181Z, CHB, NI1, LO_RES, S,       2030
2018-11-09T23:55:15.177Z, CHA, NI1, LO_RES, N,       2045
2018-11-09T23:55:16.177Z, CHB, NI1, LO_RES, S,       2045
2018-11-10T00:15:17.172Z, CHA, FFL, LO_RES, Unknown, 2100
2018-11-10T00:15:17.172Z, CHB, FFL, LO_RES, Unknown, 2100
 
 
CHA Summary: 
DAY        64
DLR         4
DRK        48
FFL         1
LIM        48
NI1         4
OSP        10
 
CHB Summary: 
DAY        52
DLR         4
DRK        36
FFL         1
LIM        36
NI1        16
OSP        10
