START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-10-11T05:41:57.192Z, CHA, FFL, HI_RES, Unknown, 230
2020-10-11T05:41:57.192Z, CHB, FFL, HI_RES, Unknown, 230
2020-10-11T06:10:29.189Z, CHB, NI1, LO_RES, N,       300
2020-10-11T06:10:30.189Z, CHA, DAY, HI_RES, N,       300
2020-10-11T06:22:22.192Z, CHA, DAY, HI_RES, S,       312
2020-10-11T06:25:14.193Z, CHB, NI1, LO_RES, N,       315
2020-10-11T06:34:15.195Z, CHA, LIM, HI_RES, N,       324
2020-10-11T06:36:27.196Z, CHA, DRK, HI_RES, Unknown, 325
2020-10-11T06:37:08.196Z, CHA, LIM, HI_RES, S,       327
2020-10-11T06:39:20.197Z, CHA, DRK, HI_RES, Unknown, 328
2020-10-11T06:40:29.197Z, CHB, NI1, LO_RES, N,       330
2020-10-11T06:40:30.197Z, CHA, DAY, HI_RES, N,       330
2020-10-11T06:52:22.202Z, CHA, DAY, HI_RES, S,       342
2020-10-11T06:55:14.204Z, CHB, NI1, LO_RES, N,       345
2020-10-11T07:04:15.211Z, CHA, LIM, HI_RES, N,       354
2020-10-11T07:06:27.213Z, CHA, DRK, HI_RES, Unknown, 355
2020-10-11T07:07:08.213Z, CHA, LIM, HI_RES, S,       357
2020-10-11T07:09:20.213Z, CHA, DRK, HI_RES, Unknown, 358
2020-10-11T07:10:32.213Z, CHB, NI1, LO_RES, N,       400
2020-10-11T07:10:33.213Z, CHA, DAY, HI_RES, N,       400
2020-10-11T07:15:43.212Z, CHA, OSP, OCC,    N,       415
2020-10-11T07:20:51.311Z, CHA, DAY, HI_RES, N,       400
2020-10-11T07:25:29.213Z, CHB, NI1, LO_RES, S,       415
2020-10-11T07:28:29.215Z, CHA, DAY, HI_RES, S,       412
2020-10-11T07:40:29.220Z, CHB, NI1, LO_RES, S,       430
2020-10-11T07:40:30.220Z, CHA, DAY, HI_RES, N,       430
2020-10-11T07:52:22.224Z, CHA, DAY, HI_RES, S,       442
2020-10-11T07:55:14.226Z, CHB, NI1, LO_RES, S,       445
2020-10-11T08:04:15.229Z, CHA, LIM, HI_RES, N,       454
2020-10-11T08:06:27.230Z, CHA, DRK, HI_RES, Unknown, 455
2020-10-11T08:07:08.230Z, CHA, LIM, HI_RES, S,       457
2020-10-11T08:09:20.231Z, CHA, DRK, HI_RES, Unknown, 458
2020-10-11T08:10:29.231Z, CHB, NI1, LO_RES, S,       500
2020-10-11T08:10:30.231Z, CHA, DAY, HI_RES, N,       500
2020-10-11T08:22:22.233Z, CHA, DAY, HI_RES, S,       512
2020-10-11T08:25:14.227Z, CHB, NI1, LO_RES, S,       515
2020-10-11T08:34:15.208Z, CHA, LIM, HI_RES, N,       524
2020-10-11T08:36:27.207Z, CHA, DRK, HI_RES, Unknown, 525
2020-10-11T08:37:08.209Z, CHA, LIM, HI_RES, S,       527
2020-10-11T08:39:20.215Z, CHA, DRK, HI_RES, Unknown, 528
2020-10-11T08:40:30.218Z, CHA, DAY, HI_RES, N,       530
2020-10-11T08:52:26.248Z, CHA, DAY, HI_RES, S,       542
2020-10-11T09:04:23.251Z, CHA, LIM, HI_RES, N,       554
2020-10-11T09:06:35.253Z, CHA, DRK, HI_RES, Unknown, 555
2020-10-11T09:07:20.252Z, CHA, LIM, HI_RES, S,       557
2020-10-11T09:09:32.253Z, CHA, DRK, HI_RES, Unknown, 558
2020-10-11T09:10:30.253Z, CHA, DAY, HI_RES, N,       600
2020-10-11T09:22:26.257Z, CHA, DAY, HI_RES, S,       612
2020-10-11T09:34:23.260Z, CHA, LIM, HI_RES, N,       624
2020-10-11T09:36:35.260Z, CHA, DRK, HI_RES, Unknown, 625
2020-10-11T09:37:20.261Z, CHA, LIM, HI_RES, S,       627
2020-10-11T09:39:32.261Z, CHA, DRK, HI_RES, Unknown, 628
2020-10-11T09:40:30.261Z, CHA, DAY, HI_RES, N,       630
2020-10-11T09:52:26.263Z, CHA, DAY, HI_RES, S,       642
2020-10-11T10:04:23.265Z, CHA, LIM, HI_RES, N,       654
2020-10-11T10:06:35.265Z, CHA, DRK, HI_RES, Unknown, 655
2020-10-11T10:07:20.265Z, CHA, LIM, HI_RES, S,       657
2020-10-11T10:09:32.265Z, CHA, DRK, HI_RES, Unknown, 658
2020-10-11T10:10:30.266Z, CHA, DAY, HI_RES, N,       700
2020-10-11T10:22:26.266Z, CHA, DAY, HI_RES, S,       712
2020-10-11T10:34:23.269Z, CHA, LIM, HI_RES, N,       724
2020-10-11T10:36:35.269Z, CHA, DRK, HI_RES, Unknown, 725
2020-10-11T10:37:20.269Z, CHA, LIM, HI_RES, S,       727
2020-10-11T10:39:32.269Z, CHA, DRK, HI_RES, Unknown, 728
2020-10-11T10:40:30.269Z, CHA, DAY, HI_RES, N,       730
2020-10-11T10:52:26.266Z, CHA, DAY, HI_RES, S,       742
2020-10-11T11:04:23.264Z, CHA, LIM, HI_RES, N,       754
2020-10-11T11:06:35.264Z, CHA, DRK, HI_RES, Unknown, 755
2020-10-11T11:07:20.263Z, CHA, LIM, HI_RES, S,       757
2020-10-11T11:09:32.264Z, CHA, DRK, HI_RES, Unknown, 758
2020-10-11T11:10:30.263Z, CHA, DAY, HI_RES, N,       800
2020-10-11T11:22:26.263Z, CHA, DAY, HI_RES, S,       812
2020-10-11T11:34:23.277Z, CHA, LIM, HI_RES, N,       824
2020-10-11T11:36:35.279Z, CHA, DRK, HI_RES, Unknown, 825
2020-10-11T11:37:20.278Z, CHA, LIM, HI_RES, S,       827
2020-10-11T11:39:32.274Z, CHA, DRK, HI_RES, Unknown, 828
2020-10-11T11:40:30.271Z, CHA, DAY, HI_RES, N,       830
2020-10-11T11:52:26.252Z, CHA, DAY, HI_RES, S,       842
2020-10-11T12:04:23.247Z, CHA, LIM, HI_RES, N,       854
2020-10-11T12:06:35.247Z, CHA, DRK, HI_RES, Unknown, 855
2020-10-11T12:07:20.247Z, CHA, LIM, HI_RES, S,       857
2020-10-11T12:09:32.246Z, CHA, DRK, HI_RES, Unknown, 858
2020-10-11T12:10:30.246Z, CHA, DAY, HI_RES, N,       900
2020-10-11T12:22:26.241Z, CHA, DAY, HI_RES, S,       912
2020-10-11T12:34:23.235Z, CHA, LIM, HI_RES, N,       924
2020-10-11T12:36:35.235Z, CHA, DRK, HI_RES, Unknown, 925
2020-10-11T12:37:20.234Z, CHA, LIM, HI_RES, S,       927
2020-10-11T12:39:32.234Z, CHA, DRK, HI_RES, Unknown, 928
2020-10-11T12:40:30.235Z, CHA, DAY, HI_RES, N,       930
2020-10-11T12:52:26.235Z, CHA, DAY, HI_RES, S,       942
2020-10-11T13:04:23.221Z, CHA, LIM, HI_RES, N,       954
2020-10-11T13:06:35.219Z, CHA, DRK, HI_RES, Unknown, 955
2020-10-11T13:07:20.219Z, CHA, LIM, HI_RES, S,       957
2020-10-11T13:09:32.218Z, CHA, DRK, HI_RES, Unknown, 958
2020-10-11T13:10:30.217Z, CHA, DAY, HI_RES, N,       1000
2020-10-11T13:22:26.211Z, CHA, DAY, HI_RES, S,       1012
2020-10-11T13:34:23.204Z, CHA, LIM, HI_RES, N,       1024
2020-10-11T13:36:35.203Z, CHA, DRK, HI_RES, Unknown, 1025
2020-10-11T13:37:20.203Z, CHA, LIM, HI_RES, S,       1027
2020-10-11T13:39:32.202Z, CHA, DRK, HI_RES, Unknown, 1028
2020-10-11T13:40:30.201Z, CHA, DAY, HI_RES, N,       1030
2020-10-11T13:52:26.195Z, CHA, DAY, HI_RES, S,       1042
2020-10-11T14:04:23.188Z, CHA, LIM, HI_RES, N,       1054
2020-10-11T14:06:35.187Z, CHA, DRK, HI_RES, Unknown, 1055
2020-10-11T14:07:20.186Z, CHA, LIM, HI_RES, S,       1057
2020-10-11T14:09:32.184Z, CHA, DRK, HI_RES, Unknown, 1058
2020-10-11T14:10:30.184Z, CHA, DAY, HI_RES, N,       1100
2020-10-11T14:22:26.177Z, CHA, DAY, HI_RES, S,       1112
2020-10-11T14:34:23.170Z, CHA, LIM, HI_RES, N,       1124
2020-10-11T14:36:35.169Z, CHA, DRK, HI_RES, Unknown, 1125
2020-10-11T14:37:20.169Z, CHA, LIM, HI_RES, S,       1127
2020-10-11T14:39:32.167Z, CHA, DRK, HI_RES, Unknown, 1128
2020-10-11T14:40:30.166Z, CHA, DAY, HI_RES, N,       1130
2020-10-11T14:52:26.159Z, CHA, DAY, HI_RES, S,       1142
2020-10-11T15:04:23.152Z, CHA, LIM, HI_RES, N,       1154
2020-10-11T15:06:35.151Z, CHA, DRK, HI_RES, Unknown, 1155
2020-10-11T15:07:20.151Z, CHA, LIM, HI_RES, S,       1157
2020-10-11T15:09:32.149Z, CHA, DRK, HI_RES, Unknown, 1158
2020-10-11T15:10:30.149Z, CHA, DAY, HI_RES, N,       1200
2020-10-11T15:22:26.141Z, CHA, DAY, HI_RES, S,       1212
2020-10-11T15:34:23.134Z, CHA, LIM, HI_RES, N,       1224
2020-10-11T15:36:35.133Z, CHA, DRK, HI_RES, Unknown, 1225
2020-10-11T15:37:20.132Z, CHA, LIM, HI_RES, S,       1227
2020-10-11T15:39:32.130Z, CHA, DRK, HI_RES, Unknown, 1228
2020-10-11T15:40:30.130Z, CHA, DAY, HI_RES, N,       1230
2020-10-11T15:52:26.122Z, CHA, DAY, HI_RES, S,       1242
2020-10-11T16:04:23.109Z, CHA, LIM, HI_RES, N,       1254
2020-10-11T16:06:35.107Z, CHA, DRK, HI_RES, Unknown, 1255
2020-10-11T16:07:20.107Z, CHA, LIM, HI_RES, S,       1257
2020-10-11T16:09:32.107Z, CHA, DRK, HI_RES, Unknown, 1258
2020-10-11T16:10:30.106Z, CHA, DAY, HI_RES, N,       1300
2020-10-11T16:22:26.103Z, CHA, DAY, HI_RES, S,       1312
2020-10-11T16:34:23.096Z, CHA, LIM, HI_RES, N,       1324
2020-10-11T16:36:35.094Z, CHA, DRK, HI_RES, Unknown, 1325
2020-10-11T16:37:20.094Z, CHA, LIM, HI_RES, S,       1327
2020-10-11T16:39:32.092Z, CHA, DRK, HI_RES, Unknown, 1328
2020-10-11T16:40:30.092Z, CHA, DAY, HI_RES, N,       1330
2020-10-11T16:52:26.084Z, CHA, DAY, HI_RES, S,       1342
2020-10-11T17:04:23.076Z, CHA, LIM, HI_RES, N,       1354
2020-10-11T17:06:35.075Z, CHA, DRK, HI_RES, Unknown, 1355
2020-10-11T17:07:20.074Z, CHA, LIM, HI_RES, S,       1357
2020-10-11T17:09:32.073Z, CHA, DRK, HI_RES, Unknown, 1358
2020-10-11T17:10:30.072Z, CHA, DAY, HI_RES, N,       1400
2020-10-11T17:22:26.065Z, CHA, DAY, HI_RES, S,       1412
2020-10-11T17:34:23.057Z, CHA, LIM, HI_RES, N,       1424
2020-10-11T17:36:35.055Z, CHA, DRK, HI_RES, Unknown, 1425
2020-10-11T17:37:20.054Z, CHA, LIM, HI_RES, S,       1427
2020-10-11T17:39:32.054Z, CHA, DRK, HI_RES, Unknown, 1428
2020-10-11T17:40:30.052Z, CHA, DAY, HI_RES, N,       1430
2020-10-11T17:52:26.045Z, CHA, DAY, HI_RES, S,       1442
2020-10-11T17:57:10.041Z, CHA, OSP, OCC,    S,       1445
2020-10-11T18:02:18.138Z, CHA, DAY, HI_RES, S,       1442
2020-10-11T18:10:30.032Z, CHA, DAY, HI_RES, N,       1500
2020-10-11T18:22:26.024Z, CHA, DAY, HI_RES, S,       1512
2020-10-11T18:24:45.023Z, CHA, OSP, OCC,    S,       1515
2020-10-11T18:29:53.120Z, CHA, DAY, HI_RES, S,       1512
2020-10-11T18:40:30.013Z, CHA, DAY, HI_RES, N,       1530
2020-10-11T18:44:56.010Z, CHA, OSP, OCC,    N,       1545
2020-10-11T18:50:04.106Z, CHA, DAY, HI_RES, N,       1530
2020-10-11T18:58:26.000Z, CHA, DAY, HI_RES, S,       1542
2020-10-11T19:10:29.992Z, CHA, DAY, HI_RES, N,       1600
2020-10-11T19:22:25.984Z, CHA, DAY, HI_RES, S,       1612
2020-10-11T19:26:09.981Z, CHA, OSP, OCC,    S,       1615
2020-10-11T19:31:18.078Z, CHA, DAY, HI_RES, S,       1612
2020-10-11T19:40:29.972Z, CHA, DAY, HI_RES, N,       1630
2020-10-11T19:52:25.964Z, CHA, DAY, HI_RES, S,       1642
2020-10-11T19:56:56.960Z, CHA, OSP, OCC,    S,       1645
2020-10-11T20:02:05.057Z, CHA, DAY, HI_RES, S,       1642
2020-10-11T20:10:31.958Z, CHB, NI1, LO_RES, N,       1700
2020-10-11T20:10:32.958Z, CHA, DAY, HI_RES, N,       1700
2020-10-11T20:16:09.960Z, CHA, OSP, OCC,    S,       1715
2020-10-11T20:21:24.062Z, CHA, DAY, HI_RES, N,       1700
2020-10-11T20:25:28.948Z, CHB, NI1, LO_RES, S,       1715
2020-10-11T20:28:28.939Z, CHA, DAY, HI_RES, S,       1712
2020-10-11T20:40:28.917Z, CHB, NI1, LO_RES, N,       1730
2020-10-11T20:40:29.917Z, CHA, DAY, HI_RES, N,       1730
2020-10-11T20:52:21.923Z, CHA, DAY, HI_RES, S,       1742
2020-10-11T20:55:13.921Z, CHB, NI1, LO_RES, S,       1745
2020-10-11T21:04:14.915Z, CHA, LIM, HI_RES, N,       1754
2020-10-11T21:06:26.913Z, CHA, DRK, HI_RES, Unknown, 1755
2020-10-11T21:07:07.913Z, CHA, LIM, HI_RES, S,       1757
2020-10-11T21:09:19.912Z, CHA, DRK, HI_RES, Unknown, 1758
2020-10-11T21:10:28.910Z, CHB, NI1, LO_RES, N,       1800
2020-10-11T21:10:29.910Z, CHA, DAY, HI_RES, N,       1800
2020-10-11T21:22:21.902Z, CHA, DAY, HI_RES, S,       1812
2020-10-11T21:25:13.901Z, CHB, NI1, LO_RES, S,       1815
2020-10-11T21:34:14.895Z, CHA, LIM, HI_RES, N,       1824
2020-10-11T21:36:26.893Z, CHA, DRK, HI_RES, Unknown, 1825
2020-10-11T21:37:07.893Z, CHA, LIM, HI_RES, S,       1827
2020-10-11T21:39:19.891Z, CHA, DRK, HI_RES, Unknown, 1828
2020-10-11T21:40:31.891Z, CHB, NI1, LO_RES, N,       1830
2020-10-11T21:40:32.891Z, CHA, DAY, HI_RES, N,       1830
2020-10-11T21:52:28.883Z, CHA, DAY, HI_RES, S,       1842
2020-10-11T21:54:29.882Z, CHA, OSP, OCC,    N,       1845
2020-10-11T21:55:28.881Z, CHB, NI1, LO_RES, S,       1845
2020-10-11T21:59:43.979Z, CHA, DAY, HI_RES, S,       1842
2020-10-11T22:10:28.871Z, CHB, NI1, LO_RES, N,       1900
2020-10-11T22:10:29.871Z, CHA, DAY, HI_RES, N,       1900
2020-10-11T22:22:21.861Z, CHA, DAY, HI_RES, S,       1912
2020-10-11T22:25:13.860Z, CHB, NI1, LO_RES, S,       1915
2020-10-11T22:34:14.856Z, CHA, LIM, HI_RES, N,       1924
2020-10-11T22:36:26.854Z, CHA, DRK, HI_RES, Unknown, 1925
2020-10-11T22:37:07.854Z, CHA, LIM, HI_RES, S,       1927
2020-10-11T22:39:19.850Z, CHA, DRK, HI_RES, Unknown, 1928
2020-10-11T22:40:28.848Z, CHB, NI1, LO_RES, N,       1930
2020-10-11T22:40:29.848Z, CHA, DAY, HI_RES, N,       1930
2020-10-11T22:52:21.832Z, CHA, DAY, HI_RES, S,       1942
2020-10-11T22:55:13.833Z, CHB, NI1, LO_RES, S,       1945
2020-10-11T23:04:14.836Z, CHA, LIM, HI_RES, N,       1954
2020-10-11T23:06:26.837Z, CHA, DRK, HI_RES, Unknown, 1955
2020-10-11T23:07:07.837Z, CHA, LIM, HI_RES, S,       1957
2020-10-11T23:09:19.835Z, CHA, DRK, HI_RES, Unknown, 1958
2020-10-11T23:10:28.835Z, CHA, NI1, LO_RES, N,       2000
2020-10-11T23:10:29.835Z, CHB, NI1, LO_RES, S,       2000
2020-10-11T23:25:15.824Z, CHA, NI1, LO_RES, N,       2015
2020-10-11T23:25:16.824Z, CHB, NI1, LO_RES, S,       2015
2020-10-11T23:40:28.813Z, CHA, NI1, LO_RES, N,       2030
2020-10-11T23:40:29.813Z, CHB, NI1, LO_RES, S,       2030
2020-10-11T23:55:15.810Z, CHA, NI1, LO_RES, N,       2045
2020-10-11T23:55:16.810Z, CHB, NI1, LO_RES, S,       2045
2020-10-12T00:10:28.802Z, CHA, NI1, LO_RES, N,       2100
2020-10-12T00:10:29.802Z, CHB, NI1, LO_RES, S,       2100
2020-10-12T00:25:15.794Z, CHA, NI1, LO_RES, N,       2115
2020-10-12T00:25:16.794Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        28
