START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-09-30T05:41:56.609Z, CHA, FFL, HI_RES, Unknown, 230
2019-09-30T05:41:56.609Z, CHB, FFL, HI_RES, Unknown, 230
2019-09-30T06:10:28.608Z, CHB, NI1, LO_RES, S,       300
2019-09-30T06:10:29.608Z, CHA, DAY, HI_RES, N,       300
2019-09-30T06:22:21.609Z, CHA, DAY, HI_RES, S,       312
2019-09-30T06:25:13.610Z, CHB, NI1, LO_RES, S,       315
2019-09-30T06:34:14.611Z, CHA, LIM, HI_RES, N,       324
2019-09-30T06:36:26.611Z, CHA, DRK, HI_RES, Unknown, 325
2019-09-30T06:37:07.612Z, CHA, LIM, HI_RES, S,       327
2019-09-30T06:39:19.612Z, CHA, DRK, HI_RES, Unknown, 328
2019-09-30T06:40:28.612Z, CHB, NI1, LO_RES, S,       330
2019-09-30T06:40:29.612Z, CHA, DAY, HI_RES, N,       330
2019-09-30T06:52:21.614Z, CHA, DAY, HI_RES, S,       342
2019-09-30T06:55:13.615Z, CHB, NI1, LO_RES, S,       345
2019-09-30T07:04:14.617Z, CHA, LIM, HI_RES, N,       354
2019-09-30T07:06:26.618Z, CHA, DRK, HI_RES, Unknown, 355
2019-09-30T07:07:07.617Z, CHA, LIM, HI_RES, S,       357
2019-09-30T07:09:19.619Z, CHA, DRK, HI_RES, Unknown, 358
2019-09-30T07:10:28.618Z, CHB, NI1, LO_RES, S,       400
2019-09-30T07:10:29.618Z, CHA, DAY, HI_RES, N,       400
2019-09-30T07:22:21.621Z, CHA, DAY, HI_RES, S,       412
2019-09-30T07:25:13.623Z, CHB, NI1, LO_RES, S,       415
2019-09-30T07:34:14.625Z, CHA, LIM, HI_RES, N,       424
2019-09-30T07:36:26.626Z, CHA, DRK, HI_RES, Unknown, 425
2019-09-30T07:37:07.625Z, CHA, LIM, HI_RES, S,       427
2019-09-30T07:39:19.626Z, CHA, DRK, HI_RES, Unknown, 428
2019-09-30T07:40:28.627Z, CHB, NI1, LO_RES, S,       430
2019-09-30T07:40:29.627Z, CHA, DAY, HI_RES, N,       430
2019-09-30T07:52:21.630Z, CHA, DAY, HI_RES, S,       442
2019-09-30T07:55:13.630Z, CHB, NI1, LO_RES, S,       445
2019-09-30T08:04:14.633Z, CHA, LIM, HI_RES, N,       454
2019-09-30T08:06:26.633Z, CHA, DRK, HI_RES, Unknown, 455
2019-09-30T08:07:07.634Z, CHA, LIM, HI_RES, S,       457
2019-09-30T08:09:19.634Z, CHA, DRK, HI_RES, Unknown, 458
2019-09-30T08:10:29.635Z, CHA, DAY, HI_RES, N,       500
2019-09-30T08:22:25.637Z, CHA, DAY, HI_RES, S,       512
2019-09-30T08:34:22.641Z, CHA, LIM, HI_RES, N,       524
2019-09-30T08:36:34.641Z, CHA, DRK, HI_RES, Unknown, 525
2019-09-30T08:37:19.642Z, CHA, LIM, HI_RES, S,       527
2019-09-30T08:39:31.642Z, CHA, DRK, HI_RES, Unknown, 528
2019-09-30T08:40:29.643Z, CHA, DAY, HI_RES, N,       530
2019-09-30T08:52:25.645Z, CHA, DAY, HI_RES, S,       542
2019-09-30T09:04:22.647Z, CHA, LIM, HI_RES, N,       554
2019-09-30T09:06:34.647Z, CHA, DRK, HI_RES, Unknown, 555
2019-09-30T09:07:19.648Z, CHA, LIM, HI_RES, S,       557
2019-09-30T09:09:31.648Z, CHA, DRK, HI_RES, Unknown, 558
2019-09-30T09:10:29.648Z, CHA, DAY, HI_RES, N,       600
2019-09-30T09:22:25.650Z, CHA, DAY, HI_RES, S,       612
2019-09-30T09:34:22.652Z, CHA, LIM, HI_RES, N,       624
2019-09-30T09:36:34.652Z, CHA, DRK, HI_RES, Unknown, 625
2019-09-30T09:37:19.652Z, CHA, LIM, HI_RES, S,       627
2019-09-30T09:39:31.652Z, CHA, DRK, HI_RES, Unknown, 628
2019-09-30T09:40:29.652Z, CHA, DAY, HI_RES, N,       630
2019-09-30T09:52:25.653Z, CHA, DAY, HI_RES, S,       642
2019-09-30T10:04:22.653Z, CHA, LIM, HI_RES, N,       654
2019-09-30T10:06:34.653Z, CHA, DRK, HI_RES, Unknown, 655
2019-09-30T10:07:19.653Z, CHA, LIM, HI_RES, S,       657
2019-09-30T10:09:31.653Z, CHA, DRK, HI_RES, Unknown, 658
2019-09-30T10:10:29.652Z, CHA, DAY, HI_RES, N,       700
2019-09-30T10:22:25.652Z, CHA, DAY, HI_RES, S,       712
2019-09-30T10:34:22.651Z, CHA, LIM, HI_RES, N,       724
2019-09-30T10:36:34.651Z, CHA, DRK, HI_RES, Unknown, 725
2019-09-30T10:37:19.650Z, CHA, LIM, HI_RES, S,       727
2019-09-30T10:39:31.650Z, CHA, DRK, HI_RES, Unknown, 728
2019-09-30T10:40:29.650Z, CHA, DAY, HI_RES, N,       730
2019-09-30T10:52:25.648Z, CHA, DAY, HI_RES, S,       742
2019-09-30T11:04:22.645Z, CHA, LIM, HI_RES, N,       754
2019-09-30T11:06:34.645Z, CHA, DRK, HI_RES, Unknown, 755
2019-09-30T11:07:19.644Z, CHA, LIM, HI_RES, S,       757
2019-09-30T11:09:31.643Z, CHA, DRK, HI_RES, Unknown, 758
2019-09-30T11:10:29.643Z, CHA, DAY, HI_RES, N,       800
2019-09-30T11:22:25.640Z, CHA, DAY, HI_RES, S,       812
2019-09-30T11:34:22.635Z, CHA, LIM, HI_RES, N,       824
2019-09-30T11:36:34.634Z, CHA, DRK, HI_RES, Unknown, 825
2019-09-30T11:37:19.634Z, CHA, LIM, HI_RES, S,       827
2019-09-30T11:39:31.633Z, CHA, DRK, HI_RES, Unknown, 828
2019-09-30T11:40:29.633Z, CHA, DAY, HI_RES, N,       830
2019-09-30T11:52:25.629Z, CHA, DAY, HI_RES, S,       842
2019-09-30T12:04:22.623Z, CHA, LIM, HI_RES, N,       854
2019-09-30T12:06:34.622Z, CHA, DRK, HI_RES, Unknown, 855
2019-09-30T12:07:19.622Z, CHA, LIM, HI_RES, S,       857
2019-09-30T12:09:31.621Z, CHA, DRK, HI_RES, Unknown, 858
2019-09-30T12:10:29.621Z, CHA, DAY, HI_RES, N,       900
2019-09-30T12:22:25.615Z, CHA, DAY, HI_RES, S,       912
2019-09-30T12:34:22.609Z, CHA, LIM, HI_RES, N,       924
2019-09-30T12:36:34.608Z, CHA, DRK, HI_RES, Unknown, 925
2019-09-30T12:37:19.608Z, CHA, LIM, HI_RES, S,       927
2019-09-30T12:39:31.607Z, CHA, DRK, HI_RES, Unknown, 928
2019-09-30T12:40:29.606Z, CHA, DAY, HI_RES, N,       930
2019-09-30T12:52:25.600Z, CHA, DAY, HI_RES, S,       942
2019-09-30T13:04:22.596Z, CHA, LIM, HI_RES, N,       954
2019-09-30T13:06:34.594Z, CHA, DRK, HI_RES, Unknown, 955
2019-09-30T13:07:19.594Z, CHA, LIM, HI_RES, S,       957
2019-09-30T13:09:31.593Z, CHA, DRK, HI_RES, Unknown, 958
2019-09-30T13:10:29.591Z, CHA, DAY, HI_RES, N,       1000
2019-09-30T13:22:25.584Z, CHA, DAY, HI_RES, S,       1012
2019-09-30T13:34:22.577Z, CHA, LIM, HI_RES, N,       1024
2019-09-30T13:36:34.576Z, CHA, DRK, HI_RES, Unknown, 1025
2019-09-30T13:37:19.576Z, CHA, LIM, HI_RES, S,       1027
2019-09-30T13:39:31.575Z, CHA, DRK, HI_RES, Unknown, 1028
2019-09-30T13:40:29.574Z, CHA, DAY, HI_RES, N,       1030
2019-09-30T13:52:25.567Z, CHA, DAY, HI_RES, S,       1042
2019-09-30T14:04:22.560Z, CHA, LIM, HI_RES, N,       1054
2019-09-30T14:06:34.559Z, CHA, DRK, HI_RES, Unknown, 1055
2019-09-30T14:07:19.558Z, CHA, LIM, HI_RES, S,       1057
2019-09-30T14:09:31.556Z, CHA, DRK, HI_RES, Unknown, 1058
2019-09-30T14:10:29.556Z, CHA, DAY, HI_RES, N,       1100
2019-09-30T14:22:25.549Z, CHA, DAY, HI_RES, S,       1112
2019-09-30T14:34:22.542Z, CHA, LIM, HI_RES, N,       1124
2019-09-30T14:36:34.541Z, CHA, DRK, HI_RES, Unknown, 1125
2019-09-30T14:37:19.540Z, CHA, LIM, HI_RES, S,       1127
2019-09-30T14:39:31.538Z, CHA, DRK, HI_RES, Unknown, 1128
2019-09-30T14:40:29.538Z, CHA, DAY, HI_RES, N,       1130
2019-09-30T14:52:25.531Z, CHA, DAY, HI_RES, S,       1142
2019-09-30T15:04:22.523Z, CHA, LIM, HI_RES, N,       1154
2019-09-30T15:06:34.522Z, CHA, DRK, HI_RES, Unknown, 1155
2019-09-30T15:07:19.521Z, CHA, LIM, HI_RES, S,       1157
2019-09-30T15:09:31.520Z, CHA, DRK, HI_RES, Unknown, 1158
2019-09-30T15:10:29.520Z, CHA, DAY, HI_RES, N,       1200
2019-09-30T15:22:25.512Z, CHA, DAY, HI_RES, S,       1212
2019-09-30T15:34:22.497Z, CHA, LIM, HI_RES, N,       1224
2019-09-30T15:36:34.495Z, CHA, DRK, HI_RES, Unknown, 1225
2019-09-30T15:37:19.495Z, CHA, LIM, HI_RES, S,       1227
2019-09-30T15:39:31.495Z, CHA, DRK, HI_RES, Unknown, 1228
2019-09-30T15:40:29.495Z, CHA, DAY, HI_RES, N,       1230
2019-09-30T15:52:25.493Z, CHA, DAY, HI_RES, S,       1242
2019-09-30T16:04:22.485Z, CHA, LIM, HI_RES, N,       1254
2019-09-30T16:06:34.484Z, CHA, DRK, HI_RES, Unknown, 1255
2019-09-30T16:07:19.484Z, CHA, LIM, HI_RES, S,       1257
2019-09-30T16:09:31.482Z, CHA, DRK, HI_RES, Unknown, 1258
2019-09-30T16:10:29.481Z, CHA, DAY, HI_RES, N,       1300
2019-09-30T16:22:25.473Z, CHA, DAY, HI_RES, S,       1312
2019-09-30T16:34:22.466Z, CHA, LIM, HI_RES, N,       1324
2019-09-30T16:36:34.464Z, CHA, DRK, HI_RES, Unknown, 1325
2019-09-30T16:37:19.464Z, CHA, LIM, HI_RES, S,       1327
2019-09-30T16:39:31.463Z, CHA, DRK, HI_RES, Unknown, 1328
2019-09-30T16:40:29.462Z, CHA, DAY, HI_RES, N,       1330
2019-09-30T16:52:25.454Z, CHA, DAY, HI_RES, S,       1342
2019-09-30T17:04:22.447Z, CHA, LIM, HI_RES, N,       1354
2019-09-30T17:06:34.445Z, CHA, DRK, HI_RES, Unknown, 1355
2019-09-30T17:07:19.445Z, CHA, LIM, HI_RES, S,       1357
2019-09-30T17:09:31.444Z, CHA, DRK, HI_RES, Unknown, 1358
2019-09-30T17:10:29.443Z, CHA, DAY, HI_RES, N,       1400
2019-09-30T17:22:25.438Z, CHA, DAY, HI_RES, S,       1412
2019-09-30T17:34:22.427Z, CHA, LIM, HI_RES, N,       1424
2019-09-30T17:36:34.425Z, CHA, DRK, HI_RES, Unknown, 1425
2019-09-30T17:37:19.424Z, CHA, LIM, HI_RES, S,       1427
2019-09-30T17:39:31.423Z, CHA, DRK, HI_RES, Unknown, 1428
2019-09-30T17:40:29.422Z, CHA, DAY, HI_RES, N,       1430
2019-09-30T17:52:25.415Z, CHA, DAY, HI_RES, S,       1442
2019-09-30T18:04:22.407Z, CHA, LIM, HI_RES, N,       1454
2019-09-30T18:06:34.405Z, CHA, DRK, HI_RES, Unknown, 1455
2019-09-30T18:07:19.404Z, CHA, LIM, HI_RES, S,       1457
2019-09-30T18:09:31.401Z, CHA, DRK, HI_RES, Unknown, 1458
2019-09-30T18:10:29.400Z, CHA, DAY, HI_RES, N,       1500
2019-09-30T18:22:25.388Z, CHA, DAY, HI_RES, S,       1512
2019-09-30T18:34:22.385Z, CHA, LIM, HI_RES, N,       1524
2019-09-30T18:36:34.384Z, CHA, DRK, HI_RES, Unknown, 1525
2019-09-30T18:37:19.384Z, CHA, LIM, HI_RES, S,       1527
2019-09-30T18:39:31.383Z, CHA, DRK, HI_RES, Unknown, 1528
2019-09-30T18:40:29.382Z, CHA, DAY, HI_RES, N,       1530
2019-09-30T18:52:25.375Z, CHA, DAY, HI_RES, S,       1542
2019-09-30T18:54:35.373Z, CHA, OSP, OCC,    N,       1545
2019-09-30T18:59:51.469Z, CHA, DAY, HI_RES, S,       1542
2019-09-30T19:10:29.362Z, CHA, DAY, HI_RES, N,       1600
2019-09-30T19:22:25.353Z, CHA, DAY, HI_RES, S,       1612
2019-09-30T19:25:25.352Z, CHA, OSP, OCC,    S,       1615
2019-09-30T19:30:33.448Z, CHA, DAY, HI_RES, S,       1612
2019-09-30T19:40:29.342Z, CHA, DAY, HI_RES, N,       1630
2019-09-30T19:42:04.341Z, CHA, OSP, OCC,    S,       1645
2019-09-30T19:47:19.437Z, CHA, DAY, HI_RES, N,       1630
2019-09-30T19:58:25.330Z, CHA, DAY, HI_RES, S,       1642
2019-09-30T20:10:31.320Z, CHB, NI1, LO_RES, N,       1700
2019-09-30T20:10:32.320Z, CHA, DAY, HI_RES, N,       1700
2019-09-30T20:12:21.320Z, CHA, OSP, OCC,    S,       1715
2019-09-30T20:17:35.416Z, CHA, DAY, HI_RES, N,       1700
2019-09-30T20:25:28.311Z, CHB, NI1, LO_RES, S,       1715
2019-09-30T20:28:28.308Z, CHA, DAY, HI_RES, S,       1712
2019-09-30T20:40:31.300Z, CHB, NI1, LO_RES, N,       1730
2019-09-30T20:40:32.300Z, CHA, DAY, HI_RES, N,       1730
2019-09-30T20:42:28.298Z, CHA, OSP, OCC,    N,       1745
2019-09-30T20:47:34.395Z, CHA, DAY, HI_RES, N,       1730
2019-09-30T20:55:28.290Z, CHB, NI1, LO_RES, S,       1745
2019-09-30T20:58:28.287Z, CHA, DAY, HI_RES, S,       1742
2019-09-30T21:10:28.279Z, CHB, NI1, LO_RES, N,       1800
2019-09-30T21:10:29.279Z, CHA, DAY, HI_RES, N,       1800
2019-09-30T21:22:21.271Z, CHA, DAY, HI_RES, S,       1812
2019-09-30T21:25:13.269Z, CHB, NI1, LO_RES, S,       1815
2019-09-30T21:34:14.263Z, CHA, LIM, HI_RES, N,       1824
2019-09-30T21:36:26.262Z, CHA, DRK, HI_RES, Unknown, 1825
2019-09-30T21:37:07.260Z, CHA, LIM, HI_RES, S,       1827
2019-09-30T21:39:19.259Z, CHA, DRK, HI_RES, Unknown, 1828
2019-09-30T21:40:28.258Z, CHB, NI1, LO_RES, N,       1830
2019-09-30T21:40:29.258Z, CHA, DAY, HI_RES, N,       1830
2019-09-30T21:52:21.251Z, CHA, DAY, HI_RES, S,       1842
2019-09-30T21:55:13.248Z, CHB, NI1, LO_RES, S,       1845
2019-09-30T22:04:14.243Z, CHA, LIM, HI_RES, N,       1854
2019-09-30T22:06:26.241Z, CHA, DRK, HI_RES, Unknown, 1855
2019-09-30T22:07:07.240Z, CHA, LIM, HI_RES, S,       1857
2019-09-30T22:09:19.238Z, CHA, DRK, HI_RES, Unknown, 1858
2019-09-30T22:10:28.238Z, CHB, NI1, LO_RES, N,       1900
2019-09-30T22:10:29.238Z, CHA, DAY, HI_RES, N,       1900
2019-09-30T22:22:21.230Z, CHA, DAY, HI_RES, S,       1912
2019-09-30T22:25:13.227Z, CHB, NI1, LO_RES, S,       1915
2019-09-30T22:34:14.221Z, CHA, LIM, HI_RES, N,       1924
2019-09-30T22:36:26.220Z, CHA, DRK, HI_RES, Unknown, 1925
2019-09-30T22:37:07.220Z, CHA, LIM, HI_RES, S,       1927
2019-09-30T22:39:19.218Z, CHA, DRK, HI_RES, Unknown, 1928
2019-09-30T22:40:28.218Z, CHB, NI1, LO_RES, N,       1930
2019-09-30T22:40:29.218Z, CHA, DAY, HI_RES, N,       1930
2019-09-30T22:52:21.209Z, CHA, DAY, HI_RES, S,       1942
2019-09-30T22:55:13.207Z, CHB, NI1, LO_RES, S,       1945
2019-09-30T23:04:14.201Z, CHA, LIM, HI_RES, N,       1954
2019-09-30T23:06:26.200Z, CHA, DRK, HI_RES, Unknown, 1955
2019-09-30T23:07:07.200Z, CHA, LIM, HI_RES, S,       1957
2019-09-30T23:09:19.198Z, CHA, DRK, HI_RES, Unknown, 1958
2019-09-30T23:10:28.198Z, CHA, NI1, LO_RES, N,       2000
2019-09-30T23:10:29.198Z, CHB, NI1, LO_RES, S,       2000
2019-09-30T23:25:15.188Z, CHA, NI1, LO_RES, N,       2015
2019-09-30T23:25:16.188Z, CHB, NI1, LO_RES, S,       2015
2019-09-30T23:40:28.177Z, CHA, NI1, LO_RES, N,       2030
2019-09-30T23:40:29.177Z, CHB, NI1, LO_RES, S,       2030
2019-09-30T23:55:15.168Z, CHA, NI1, LO_RES, N,       2045
2019-09-30T23:55:16.168Z, CHB, NI1, LO_RES, S,       2045
2019-10-01T00:10:28.158Z, CHA, NI1, LO_RES, N,       2100
2019-10-01T00:10:29.158Z, CHB, NI1, LO_RES, S,       2100
2019-10-01T00:25:15.150Z, CHA, NI1, LO_RES, N,       2115
2019-10-01T00:25:16.149Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        58
FFL         1
LIM        58
NI1         6
OSP         5
 
CHB Summary: 
FFL         1
NI1        26
