START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-06-01T05:41:59.650Z, CHA, FFL, HI_RES, Unknown, 230
2020-06-01T05:41:59.650Z, CHB, FFL, HI_RES, Unknown, 230
2020-06-01T06:10:31.640Z, CHB, NI1, LO_RES, N,       300
2020-06-01T06:10:32.640Z, CHA, DAY, HI_RES, N,       300
2020-06-01T06:22:24.643Z, CHA, DAY, HI_RES, S,       312
2020-06-01T06:25:16.643Z, CHB, NI1, LO_RES, N,       315
2020-06-01T06:34:17.645Z, CHA, LIM, HI_RES, N,       324
2020-06-01T06:36:29.645Z, CHA, DRK, HI_RES, Unknown, 325
2020-06-01T06:37:10.645Z, CHA, LIM, HI_RES, S,       327
2020-06-01T06:39:22.646Z, CHA, DRK, HI_RES, Unknown, 328
2020-06-01T06:40:31.647Z, CHB, NI1, LO_RES, N,       330
2020-06-01T06:40:32.647Z, CHA, DAY, HI_RES, N,       330
2020-06-01T06:52:24.649Z, CHA, DAY, HI_RES, S,       342
2020-06-01T06:55:16.650Z, CHB, NI1, LO_RES, N,       345
2020-06-01T07:04:17.654Z, CHA, LIM, HI_RES, N,       354
2020-06-01T07:06:29.654Z, CHA, DRK, HI_RES, Unknown, 355
2020-06-01T07:07:10.654Z, CHA, LIM, HI_RES, S,       357
2020-06-01T07:09:22.655Z, CHA, DRK, HI_RES, Unknown, 358
2020-06-01T07:10:31.655Z, CHB, NI1, LO_RES, N,       400
2020-06-01T07:10:32.655Z, CHA, DAY, HI_RES, N,       400
2020-06-01T07:22:24.659Z, CHA, DAY, HI_RES, S,       412
2020-06-01T07:25:16.660Z, CHB, NI1, LO_RES, S,       415
2020-06-01T07:34:17.663Z, CHA, LIM, HI_RES, N,       424
2020-06-01T07:36:29.664Z, CHA, DRK, HI_RES, Unknown, 425
2020-06-01T07:37:10.664Z, CHA, LIM, HI_RES, S,       427
2020-06-01T07:39:22.665Z, CHA, DRK, HI_RES, Unknown, 428
2020-06-01T07:40:34.666Z, CHB, NI1, LO_RES, S,       430
2020-06-01T07:40:35.666Z, CHA, DAY, HI_RES, N,       430
2020-06-01T07:44:10.666Z, CHA, OSP, OCC,    N,       445
2020-06-01T07:49:18.768Z, CHA, DAY, HI_RES, N,       430
2020-06-01T07:55:31.671Z, CHB, NI1, LO_RES, S,       445
2020-06-01T07:58:31.672Z, CHA, DAY, HI_RES, S,       442
2020-06-01T08:10:31.676Z, CHB, NI1, LO_RES, S,       500
2020-06-01T08:10:32.676Z, CHA, DAY, HI_RES, N,       500
2020-06-01T08:22:24.681Z, CHA, DAY, HI_RES, S,       512
2020-06-01T08:25:16.682Z, CHB, NI1, LO_RES, S,       515
2020-06-01T08:34:17.685Z, CHA, LIM, HI_RES, N,       524
2020-06-01T08:36:29.686Z, CHA, DRK, HI_RES, Unknown, 525
2020-06-01T08:37:10.686Z, CHA, LIM, HI_RES, S,       527
2020-06-01T08:39:22.687Z, CHA, DRK, HI_RES, Unknown, 528
2020-06-01T08:40:32.688Z, CHA, DAY, HI_RES, N,       530
2020-06-01T08:52:28.692Z, CHA, DAY, HI_RES, S,       542
2020-06-01T09:04:25.695Z, CHA, LIM, HI_RES, N,       554
2020-06-01T09:06:37.697Z, CHA, DRK, HI_RES, Unknown, 555
2020-06-01T09:07:22.696Z, CHA, LIM, HI_RES, S,       557
2020-06-01T09:09:34.697Z, CHA, DRK, HI_RES, Unknown, 558
2020-06-01T09:10:32.697Z, CHA, DAY, HI_RES, N,       600
2020-06-01T09:22:28.703Z, CHA, DAY, HI_RES, S,       612
2020-06-01T09:34:25.713Z, CHA, LIM, HI_RES, N,       624
2020-06-01T09:36:37.713Z, CHA, DRK, HI_RES, Unknown, 625
2020-06-01T09:37:22.713Z, CHA, LIM, HI_RES, S,       627
2020-06-01T09:39:34.713Z, CHA, DRK, HI_RES, Unknown, 628
2020-06-01T09:40:32.713Z, CHA, DAY, HI_RES, N,       630
2020-06-01T09:52:28.707Z, CHA, DAY, HI_RES, S,       642
2020-06-01T10:04:25.687Z, CHA, LIM, HI_RES, N,       654
2020-06-01T10:06:37.686Z, CHA, DRK, HI_RES, Unknown, 655
2020-06-01T10:07:22.687Z, CHA, LIM, HI_RES, S,       657
2020-06-01T10:09:34.691Z, CHA, DRK, HI_RES, Unknown, 658
2020-06-01T10:10:32.693Z, CHA, DAY, HI_RES, N,       700
2020-06-01T10:22:28.714Z, CHA, DAY, HI_RES, S,       712
2020-06-01T10:34:25.716Z, CHA, LIM, HI_RES, N,       724
2020-06-01T10:36:37.716Z, CHA, DRK, HI_RES, Unknown, 725
2020-06-01T10:37:22.716Z, CHA, LIM, HI_RES, S,       727
2020-06-01T10:39:34.716Z, CHA, DRK, HI_RES, Unknown, 728
2020-06-01T10:40:32.716Z, CHA, DAY, HI_RES, N,       730
2020-06-01T10:52:28.718Z, CHA, DAY, HI_RES, S,       742
2020-06-01T11:04:25.729Z, CHA, LIM, HI_RES, N,       754
2020-06-01T11:06:37.730Z, CHA, DRK, HI_RES, Unknown, 755
2020-06-01T11:07:22.730Z, CHA, LIM, HI_RES, S,       757
2020-06-01T11:09:34.727Z, CHA, DRK, HI_RES, Unknown, 758
2020-06-01T11:10:32.726Z, CHA, DAY, HI_RES, N,       800
2020-06-01T11:22:28.715Z, CHA, DAY, HI_RES, S,       812
2020-06-01T11:34:25.713Z, CHA, LIM, HI_RES, N,       824
2020-06-01T11:36:37.713Z, CHA, DRK, HI_RES, Unknown, 825
2020-06-01T11:37:22.713Z, CHA, LIM, HI_RES, S,       827
2020-06-01T11:39:34.712Z, CHA, DRK, HI_RES, Unknown, 828
2020-06-01T11:40:32.711Z, CHA, DAY, HI_RES, N,       830
2020-06-01T11:52:28.709Z, CHA, DAY, HI_RES, S,       842
2020-06-01T12:04:25.705Z, CHA, LIM, HI_RES, N,       854
2020-06-01T12:06:37.705Z, CHA, DRK, HI_RES, Unknown, 855
2020-06-01T12:07:22.705Z, CHA, LIM, HI_RES, S,       857
2020-06-01T12:09:34.704Z, CHA, DRK, HI_RES, Unknown, 858
2020-06-01T12:10:32.704Z, CHA, DAY, HI_RES, N,       900
2020-06-01T12:22:28.699Z, CHA, DAY, HI_RES, S,       912
2020-06-01T12:34:25.695Z, CHA, LIM, HI_RES, N,       924
2020-06-01T12:36:37.694Z, CHA, DRK, HI_RES, Unknown, 925
2020-06-01T12:37:22.694Z, CHA, LIM, HI_RES, S,       927
2020-06-01T12:39:34.692Z, CHA, DRK, HI_RES, Unknown, 928
2020-06-01T12:40:32.691Z, CHA, DAY, HI_RES, N,       930
2020-06-01T12:52:28.687Z, CHA, DAY, HI_RES, S,       942
2020-06-01T13:04:25.680Z, CHA, LIM, HI_RES, N,       954
2020-06-01T13:06:37.679Z, CHA, DRK, HI_RES, Unknown, 955
2020-06-01T13:07:22.679Z, CHA, LIM, HI_RES, S,       957
2020-06-01T13:09:34.678Z, CHA, DRK, HI_RES, Unknown, 958
2020-06-01T13:10:32.678Z, CHA, DAY, HI_RES, N,       1000
2020-06-01T13:22:28.671Z, CHA, DAY, HI_RES, S,       1012
2020-06-01T13:34:25.666Z, CHA, LIM, HI_RES, N,       1024
2020-06-01T13:36:37.664Z, CHA, DRK, HI_RES, Unknown, 1025
2020-06-01T13:37:22.663Z, CHA, LIM, HI_RES, S,       1027
2020-06-01T13:39:34.663Z, CHA, DRK, HI_RES, Unknown, 1028
2020-06-01T13:40:32.662Z, CHA, DAY, HI_RES, N,       1030
2020-06-01T13:52:28.656Z, CHA, DAY, HI_RES, S,       1042
2020-06-01T14:04:25.649Z, CHA, LIM, HI_RES, N,       1054
2020-06-01T14:06:37.647Z, CHA, DRK, HI_RES, Unknown, 1055
2020-06-01T14:07:22.647Z, CHA, LIM, HI_RES, S,       1057
2020-06-01T14:09:34.646Z, CHA, DRK, HI_RES, Unknown, 1058
2020-06-01T14:10:32.646Z, CHA, DAY, HI_RES, N,       1100
2020-06-01T14:22:28.639Z, CHA, DAY, HI_RES, S,       1112
2020-06-01T14:34:25.632Z, CHA, LIM, HI_RES, N,       1124
2020-06-01T14:36:37.631Z, CHA, DRK, HI_RES, Unknown, 1125
2020-06-01T14:37:22.630Z, CHA, LIM, HI_RES, S,       1127
2020-06-01T14:39:34.629Z, CHA, DRK, HI_RES, Unknown, 1128
2020-06-01T14:40:32.628Z, CHA, DAY, HI_RES, N,       1130
2020-06-01T14:52:28.620Z, CHA, DAY, HI_RES, S,       1142
2020-06-01T15:04:25.601Z, CHA, LIM, HI_RES, N,       1154
2020-06-01T15:06:37.600Z, CHA, DRK, HI_RES, Unknown, 1155
2020-06-01T15:07:22.600Z, CHA, LIM, HI_RES, S,       1157
2020-06-01T15:09:34.601Z, CHA, DRK, HI_RES, Unknown, 1158
2020-06-01T15:10:32.601Z, CHA, DAY, HI_RES, N,       1200
2020-06-01T15:22:28.603Z, CHA, DAY, HI_RES, S,       1212
2020-06-01T15:34:25.595Z, CHA, LIM, HI_RES, N,       1224
2020-06-01T15:36:37.595Z, CHA, DRK, HI_RES, Unknown, 1225
2020-06-01T15:37:22.593Z, CHA, LIM, HI_RES, S,       1227
2020-06-01T15:39:34.592Z, CHA, DRK, HI_RES, Unknown, 1228
2020-06-01T15:40:32.592Z, CHA, DAY, HI_RES, N,       1230
2020-06-01T15:52:28.585Z, CHA, DAY, HI_RES, S,       1242
2020-06-01T15:54:48.583Z, CHA, OSP, OCC,    N,       1245
2020-06-01T16:00:04.680Z, CHA, DAY, HI_RES, S,       1242
2020-06-01T16:10:32.574Z, CHA, DAY, HI_RES, N,       1300
2020-06-01T16:22:28.566Z, CHA, DAY, HI_RES, S,       1312
2020-06-01T16:34:25.557Z, CHA, LIM, HI_RES, N,       1324
2020-06-01T16:36:37.557Z, CHA, DRK, HI_RES, Unknown, 1325
2020-06-01T16:37:22.556Z, CHA, LIM, HI_RES, S,       1327
2020-06-01T16:39:34.554Z, CHA, DRK, HI_RES, Unknown, 1328
2020-06-01T16:40:32.554Z, CHA, DAY, HI_RES, N,       1330
2020-06-01T16:40:33.554Z, CHB, DRK, HI_RES, Unknown, 1330
2020-06-01T16:52:28.545Z, CHA, DAY, HI_RES, S,       1342
2020-06-01T16:52:29.545Z, CHB, DRK, HI_RES, Unknown, 1342
2020-06-01T16:57:41.538Z, CHA, OSP, OCC,    N,       1345
2020-06-01T17:02:57.631Z, CHA, DAY, HI_RES, S,       1342
2020-06-01T17:10:32.527Z, CHA, DAY, HI_RES, N,       1400
2020-06-01T17:22:28.527Z, CHA, DAY, HI_RES, S,       1412
2020-06-01T17:34:25.519Z, CHA, LIM, HI_RES, N,       1424
2020-06-01T17:36:37.517Z, CHA, DRK, HI_RES, Unknown, 1425
2020-06-01T17:37:22.517Z, CHA, LIM, HI_RES, S,       1427
2020-06-01T17:39:34.515Z, CHA, DRK, HI_RES, Unknown, 1428
2020-06-01T17:40:32.515Z, CHA, DAY, HI_RES, N,       1430
2020-06-01T17:52:28.507Z, CHA, DAY, HI_RES, S,       1442
2020-06-01T18:04:25.500Z, CHA, LIM, HI_RES, N,       1454
2020-06-01T18:06:37.498Z, CHA, DRK, HI_RES, Unknown, 1455
2020-06-01T18:07:22.498Z, CHA, LIM, HI_RES, S,       1457
2020-06-01T18:09:34.496Z, CHA, DRK, HI_RES, Unknown, 1458
2020-06-01T18:10:32.495Z, CHA, DAY, HI_RES, N,       1500
2020-06-01T18:10:33.495Z, CHB, DLM, HI_RES, S,       1500
2020-06-01T18:12:45.494Z, CHB, DRK, HI_RES, Unknown, 1502
2020-06-01T18:13:16.493Z, CHB, DLM, HI_RES, N,       1503
2020-06-01T18:15:28.493Z, CHB, DRK, HI_RES, Unknown, 1505
2020-06-01T18:15:59.491Z, CHB, DLM, HI_RES, S,       1506
2020-06-01T18:18:11.490Z, CHB, DRK, HI_RES, Unknown, 1508
2020-06-01T18:18:42.490Z, CHB, DLM, HI_RES, N,       1509
2020-06-01T18:20:54.488Z, CHB, DRK, HI_RES, Unknown, 1511
2020-06-01T18:22:28.488Z, CHA, DAY, HI_RES, S,       1512
2020-06-01T18:22:29.488Z, CHB, DLM, HI_RES, S,       1512
2020-06-01T18:24:41.486Z, CHB, DRK, HI_RES, Unknown, 1514
2020-06-01T18:25:12.486Z, CHB, DLM, HI_RES, N,       1515
2020-06-01T18:27:24.484Z, CHB, DRK, HI_RES, Unknown, 1517
2020-06-01T18:27:55.484Z, CHB, DLM, HI_RES, S,       1518
2020-06-01T18:30:07.483Z, CHB, DRK, HI_RES, Unknown, 1520
2020-06-01T18:30:38.482Z, CHB, DLM, HI_RES, N,       1521
2020-06-01T18:32:50.481Z, CHB, DRK, HI_RES, Unknown, 1523
2020-06-01T18:34:24.479Z, CHA, LIM, HI_RES, N,       1524
2020-06-01T18:34:24.479Z, CHB, DLM, HI_RES, S,       1524
2020-06-01T18:36:37.478Z, CHA, DRK, HI_RES, Unknown, 1525
2020-06-01T18:36:37.478Z, CHB, DRK, HI_RES, Unknown, 1525
2020-06-01T18:37:22.478Z, CHA, LIM, HI_RES, S,       1527
2020-06-01T18:37:22.478Z, CHB, DLM, HI_RES, N,       1527
2020-06-01T18:39:35.476Z, CHA, DRK, HI_RES, Unknown, 1528
2020-06-01T18:39:35.476Z, CHB, DRK, HI_RES, Unknown, 1528
2020-06-01T18:40:32.476Z, CHA, DAY, HI_RES, N,       1530
2020-06-01T18:40:33.476Z, CHB, DLM, HI_RES, S,       1530
2020-06-01T18:42:45.474Z, CHB, DRK, HI_RES, Unknown, 1532
2020-06-01T18:43:16.474Z, CHB, DLM, HI_RES, N,       1533
2020-06-01T18:45:28.472Z, CHB, DRK, HI_RES, Unknown, 1535
2020-06-01T18:45:59.472Z, CHB, DLM, HI_RES, S,       1536
2020-06-01T18:48:11.471Z, CHB, DRK, HI_RES, Unknown, 1538
2020-06-01T18:48:42.471Z, CHB, DLM, HI_RES, N,       1539
2020-06-01T18:50:54.469Z, CHB, DRK, HI_RES, Unknown, 1541
2020-06-01T18:52:28.468Z, CHA, DAY, HI_RES, S,       1542
2020-06-01T18:52:29.468Z, CHB, DLM, HI_RES, S,       1542
2020-06-01T18:54:41.466Z, CHB, DRK, HI_RES, Unknown, 1544
2020-06-01T18:55:12.466Z, CHB, DLM, HI_RES, N,       1545
2020-06-01T18:57:24.464Z, CHB, DRK, HI_RES, Unknown, 1547
2020-06-01T18:57:55.464Z, CHB, DLM, HI_RES, S,       1548
2020-06-01T19:00:07.462Z, CHB, DRK, HI_RES, Unknown, 1550
2020-06-01T19:00:38.462Z, CHB, DLM, HI_RES, N,       1551
2020-06-01T19:02:50.461Z, CHB, DRK, HI_RES, Unknown, 1553
2020-06-01T19:04:24.460Z, CHA, LIM, HI_RES, N,       1554
2020-06-01T19:04:24.460Z, CHB, DLM, HI_RES, S,       1554
2020-06-01T19:06:37.459Z, CHA, DRK, HI_RES, Unknown, 1555
2020-06-01T19:06:37.459Z, CHB, DRK, HI_RES, Unknown, 1555
2020-06-01T19:07:22.458Z, CHA, LIM, HI_RES, S,       1557
2020-06-01T19:07:22.458Z, CHB, DLM, HI_RES, N,       1557
2020-06-01T19:09:35.457Z, CHA, DRK, HI_RES, Unknown, 1558
2020-06-01T19:09:35.457Z, CHB, DRK, HI_RES, Unknown, 1558
2020-06-01T19:10:32.456Z, CHA, DAY, HI_RES, N,       1600
2020-06-01T19:10:33.456Z, CHB, DLM, HI_RES, S,       1600
2020-06-01T19:12:45.454Z, CHB, DRK, HI_RES, Unknown, 1602
2020-06-01T19:13:16.454Z, CHB, DLM, HI_RES, N,       1603
2020-06-01T19:15:28.452Z, CHB, DRK, HI_RES, Unknown, 1605
2020-06-01T19:15:59.452Z, CHB, DLM, HI_RES, S,       1606
2020-06-01T19:18:11.451Z, CHB, DRK, HI_RES, Unknown, 1608
2020-06-01T19:18:42.450Z, CHB, DLM, HI_RES, N,       1609
2020-06-01T19:20:54.449Z, CHB, DRK, HI_RES, Unknown, 1611
2020-06-01T19:22:28.448Z, CHA, DAY, HI_RES, S,       1612
2020-06-01T19:22:29.448Z, CHB, DLM, HI_RES, S,       1612
2020-06-01T19:24:41.447Z, CHB, DRK, HI_RES, Unknown, 1614
2020-06-01T19:25:12.447Z, CHB, DLM, HI_RES, N,       1615
2020-06-01T19:27:24.445Z, CHB, DRK, HI_RES, Unknown, 1617
2020-06-01T19:27:55.445Z, CHB, DLM, HI_RES, S,       1618
2020-06-01T19:30:07.443Z, CHB, DRK, HI_RES, Unknown, 1620
2020-06-01T19:30:38.443Z, CHB, DLM, HI_RES, N,       1621
2020-06-01T19:32:50.442Z, CHB, DRK, HI_RES, Unknown, 1623
2020-06-01T19:34:24.440Z, CHA, LIM, HI_RES, N,       1624
2020-06-01T19:34:24.440Z, CHB, DLM, HI_RES, S,       1624
2020-06-01T19:36:37.439Z, CHA, DRK, HI_RES, Unknown, 1625
2020-06-01T19:36:37.439Z, CHB, DRK, HI_RES, Unknown, 1625
2020-06-01T19:37:22.438Z, CHA, LIM, HI_RES, S,       1627
2020-06-01T19:37:22.438Z, CHB, DLM, HI_RES, N,       1627
2020-06-01T19:39:35.437Z, CHA, DRK, HI_RES, Unknown, 1628
2020-06-01T19:39:35.437Z, CHB, DRK, HI_RES, Unknown, 1628
2020-06-01T19:40:32.437Z, CHA, DAY, HI_RES, N,       1630
2020-06-01T19:40:33.437Z, CHB, DLM, HI_RES, S,       1630
2020-06-01T19:42:45.435Z, CHB, DRK, HI_RES, Unknown, 1632
2020-06-01T19:43:16.435Z, CHB, DLM, HI_RES, N,       1633
2020-06-01T19:45:28.433Z, CHB, DRK, HI_RES, Unknown, 1635
2020-06-01T19:45:59.433Z, CHB, DLM, HI_RES, S,       1636
2020-06-01T19:48:11.431Z, CHB, DRK, HI_RES, Unknown, 1638
2020-06-01T19:48:42.431Z, CHB, DLM, HI_RES, N,       1639
2020-06-01T19:50:54.430Z, CHB, DRK, HI_RES, Unknown, 1641
2020-06-01T19:52:28.428Z, CHA, DAY, HI_RES, S,       1642
2020-06-01T19:52:29.428Z, CHB, DLM, HI_RES, S,       1642
2020-06-01T19:54:41.427Z, CHB, DRK, HI_RES, Unknown, 1644
2020-06-01T19:55:12.426Z, CHB, DLM, HI_RES, N,       1645
2020-06-01T19:57:24.425Z, CHB, DRK, HI_RES, Unknown, 1647
2020-06-01T19:57:55.425Z, CHB, DLM, HI_RES, S,       1648
2020-06-01T20:00:07.423Z, CHB, DRK, HI_RES, Unknown, 1650
2020-06-01T20:00:38.423Z, CHB, DLM, HI_RES, N,       1651
2020-06-01T20:02:50.421Z, CHB, DRK, HI_RES, Unknown, 1653
2020-06-01T20:04:24.421Z, CHA, LIM, HI_RES, N,       1654
2020-06-01T20:04:24.421Z, CHB, DLM, HI_RES, S,       1654
2020-06-01T20:06:37.419Z, CHA, DRK, HI_RES, Unknown, 1655
2020-06-01T20:06:37.419Z, CHB, DRK, HI_RES, Unknown, 1655
2020-06-01T20:07:22.418Z, CHA, LIM, HI_RES, S,       1657
2020-06-01T20:07:22.418Z, CHB, DLM, HI_RES, N,       1657
2020-06-01T20:09:35.417Z, CHA, DRK, HI_RES, Unknown, 1658
2020-06-01T20:09:35.417Z, CHB, DRK, HI_RES, Unknown, 1658
2020-06-01T20:10:34.416Z, CHB, NI1, LO_RES, N,       1700
2020-06-01T20:10:35.416Z, CHA, DAY, HI_RES, N,       1700
2020-06-01T20:15:09.413Z, CHA, OSP, OCC,    N,       1715
2020-06-01T20:20:15.511Z, CHA, DAY, HI_RES, N,       1700
2020-06-01T20:25:31.406Z, CHB, NI1, LO_RES, S,       1715
2020-06-01T20:28:31.404Z, CHA, DAY, HI_RES, S,       1712
2020-06-01T20:40:34.397Z, CHB, NI1, LO_RES, N,       1730
2020-06-01T20:40:35.397Z, CHA, DAY, HI_RES, N,       1730
2020-06-01T20:52:31.388Z, CHA, DAY, HI_RES, S,       1742
2020-06-01T20:55:31.387Z, CHB, NI1, LO_RES, S,       1745
2020-06-01T20:56:46.385Z, CHA, OSP, OCC,    N,       1745
2020-06-01T21:02:00.482Z, CHA, DAY, HI_RES, S,       1742
2020-06-01T21:10:34.374Z, CHB, NI1, LO_RES, N,       1800
2020-06-01T21:10:35.374Z, CHA, DAY, HI_RES, N,       1800
2020-06-01T21:22:31.361Z, CHA, DAY, HI_RES, S,       1812
2020-06-01T21:25:31.360Z, CHB, NI1, LO_RES, S,       1815
2020-06-01T21:26:05.360Z, CHA, OSP, OCC,    N,       1815
2020-06-01T21:31:19.460Z, CHA, DAY, HI_RES, S,       1812
2020-06-01T21:40:31.357Z, CHB, NI1, LO_RES, N,       1830
2020-06-01T21:40:32.357Z, CHA, DAY, HI_RES, N,       1830
2020-06-01T21:52:24.349Z, CHA, DAY, HI_RES, S,       1842
2020-06-01T21:55:16.347Z, CHB, NI1, LO_RES, S,       1845
2020-06-01T22:04:17.342Z, CHA, LIM, HI_RES, N,       1854
2020-06-01T22:06:29.340Z, CHA, DRK, HI_RES, Unknown, 1855
2020-06-01T22:07:10.339Z, CHA, LIM, HI_RES, S,       1857
2020-06-01T22:09:22.338Z, CHA, DRK, HI_RES, Unknown, 1858
2020-06-01T22:10:32.337Z, CHB, NI1, LO_RES, N,       1900
2020-06-01T22:10:33.337Z, CHA, DAY, HI_RES, N,       1900
2020-06-01T22:22:25.330Z, CHA, DAY, HI_RES, S,       1912
2020-06-01T22:25:17.327Z, CHB, NI1, LO_RES, S,       1915
2020-06-01T22:34:18.322Z, CHA, LIM, HI_RES, N,       1924
2020-06-01T22:36:30.321Z, CHA, DRK, HI_RES, Unknown, 1925
2020-06-01T22:37:11.320Z, CHA, LIM, HI_RES, S,       1927
2020-06-01T22:39:23.319Z, CHA, DRK, HI_RES, Unknown, 1928
2020-06-01T22:40:32.319Z, CHB, NI1, LO_RES, N,       1930
2020-06-01T22:40:33.319Z, CHA, DAY, HI_RES, N,       1930
2020-06-01T22:52:25.311Z, CHA, DAY, HI_RES, S,       1942
2020-06-01T22:55:17.309Z, CHB, NI1, LO_RES, S,       1945
2020-06-01T23:04:18.304Z, CHA, LIM, HI_RES, N,       1954
2020-06-01T23:06:30.303Z, CHA, DRK, HI_RES, Unknown, 1955
2020-06-01T23:07:11.302Z, CHA, LIM, HI_RES, S,       1957
2020-06-01T23:09:23.301Z, CHA, DRK, HI_RES, Unknown, 1958
2020-06-01T23:10:32.300Z, CHA, NI1, LO_RES, N,       2000
2020-06-01T23:10:33.300Z, CHB, NI1, LO_RES, S,       2000
2020-06-01T23:25:19.292Z, CHA, NI1, LO_RES, N,       2015
2020-06-01T23:25:20.292Z, CHB, NI1, LO_RES, S,       2015
2020-06-01T23:40:32.284Z, CHA, NI1, LO_RES, N,       2030
2020-06-01T23:40:33.284Z, CHB, NI1, LO_RES, S,       2030
2020-06-01T23:55:19.277Z, CHA, NI1, LO_RES, N,       2045
2020-06-01T23:55:20.277Z, CHB, NI1, LO_RES, S,       2045
2020-06-02T00:10:32.270Z, CHA, NI1, LO_RES, N,       2100
2020-06-02T00:10:33.270Z, CHB, NI1, LO_RES, S,       2100
2020-06-02T00:25:19.263Z, CHA, NI1, LO_RES, N,       2115
2020-06-02T00:25:20.263Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        56
FFL         1
LIM        56
NI1         6
OSP         6
 
CHB Summary: 
DLM        40
DRK        42
FFL         1
NI1        28
