START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2020-12-20T05:41:57.124Z, CHA, FFL, HI_RES, Unknown, 230
2020-12-20T05:41:57.124Z, CHB, FFL, HI_RES, Unknown, 230
2020-12-20T06:10:29.146Z, CHB, NI1, LO_RES, N,       300
2020-12-20T06:10:30.146Z, CHA, DAY, HI_RES, N,       300
2020-12-20T06:22:22.153Z, CHA, DAY, HI_RES, S,       312
2020-12-20T06:25:14.156Z, CHB, NI1, LO_RES, N,       315
2020-12-20T06:34:15.162Z, CHA, LIM, HI_RES, N,       324
2020-12-20T06:36:27.163Z, CHA, DRK, HI_RES, Unknown, 325
2020-12-20T06:37:08.163Z, CHA, LIM, HI_RES, S,       327
2020-12-20T06:39:20.165Z, CHA, DRK, HI_RES, Unknown, 328
2020-12-20T06:40:29.166Z, CHB, NI1, LO_RES, N,       330
2020-12-20T06:40:30.166Z, CHA, DAY, HI_RES, N,       330
2020-12-20T06:52:22.175Z, CHA, DAY, HI_RES, S,       342
2020-12-20T06:55:14.176Z, CHB, NI1, LO_RES, N,       345
2020-12-20T07:04:15.183Z, CHA, LIM, HI_RES, N,       354
2020-12-20T07:06:27.185Z, CHA, DRK, HI_RES, Unknown, 355
2020-12-20T07:07:08.186Z, CHA, LIM, HI_RES, S,       357
2020-12-20T07:09:20.187Z, CHA, DRK, HI_RES, Unknown, 358
2020-12-20T07:10:29.188Z, CHB, NI1, LO_RES, N,       400
2020-12-20T07:10:30.188Z, CHA, DAY, HI_RES, N,       400
2020-12-20T07:22:22.198Z, CHA, DAY, HI_RES, S,       412
2020-12-20T07:25:14.200Z, CHB, NI1, LO_RES, S,       415
2020-12-20T07:34:15.207Z, CHA, LIM, HI_RES, N,       424
2020-12-20T07:36:27.208Z, CHA, DRK, HI_RES, Unknown, 425
2020-12-20T07:37:08.209Z, CHA, LIM, HI_RES, S,       427
2020-12-20T07:39:20.211Z, CHA, DRK, HI_RES, Unknown, 428
2020-12-20T07:40:32.212Z, CHB, NI1, LO_RES, S,       430
2020-12-20T07:40:33.212Z, CHA, DAY, HI_RES, N,       430
2020-12-20T07:42:25.214Z, CHA, OSP, OCC,    N,       445
2020-12-20T07:47:33.317Z, CHA, DAY, HI_RES, N,       430
2020-12-20T07:55:29.223Z, CHB, NI1, LO_RES, S,       445
2020-12-20T07:58:29.226Z, CHA, DAY, HI_RES, S,       442
2020-12-20T08:10:32.235Z, CHB, NI1, LO_RES, S,       500
2020-12-20T08:10:33.235Z, CHA, DAY, HI_RES, N,       500
2020-12-20T08:11:44.236Z, CHA, OSP, OCC,    N,       515
2020-12-20T08:16:52.340Z, CHA, DAY, HI_RES, N,       500
2020-12-20T08:25:29.247Z, CHB, NI1, LO_RES, S,       515
2020-12-20T08:28:29.249Z, CHA, DAY, HI_RES, S,       512
2020-12-20T08:40:30.259Z, CHA, DAY, HI_RES, N,       530
2020-12-20T08:52:26.267Z, CHA, DAY, HI_RES, S,       542
2020-12-20T09:04:23.276Z, CHA, LIM, HI_RES, N,       554
2020-12-20T09:06:35.277Z, CHA, DRK, HI_RES, Unknown, 555
2020-12-20T09:07:20.277Z, CHA, LIM, HI_RES, S,       557
2020-12-20T09:09:32.279Z, CHA, DRK, HI_RES, Unknown, 558
2020-12-20T09:10:30.280Z, CHA, DAY, HI_RES, N,       600
2020-12-20T09:22:26.288Z, CHA, DAY, HI_RES, S,       612
2020-12-20T09:34:23.295Z, CHA, LIM, HI_RES, N,       624
2020-12-20T09:36:35.297Z, CHA, DRK, HI_RES, Unknown, 625
2020-12-20T09:37:20.297Z, CHA, LIM, HI_RES, S,       627
2020-12-20T09:39:32.298Z, CHA, DRK, HI_RES, Unknown, 628
2020-12-20T09:40:30.299Z, CHA, DAY, HI_RES, N,       630
2020-12-20T09:52:26.306Z, CHA, DAY, HI_RES, S,       642
2020-12-20T10:04:23.312Z, CHA, LIM, HI_RES, N,       654
2020-12-20T10:06:35.314Z, CHA, DRK, HI_RES, Unknown, 655
2020-12-20T10:07:20.314Z, CHA, LIM, HI_RES, S,       657
2020-12-20T10:09:32.316Z, CHA, DRK, HI_RES, Unknown, 658
2020-12-20T10:10:30.316Z, CHA, DAY, HI_RES, N,       700
2020-12-20T10:22:26.321Z, CHA, DAY, HI_RES, S,       712
2020-12-20T10:34:23.327Z, CHA, LIM, HI_RES, N,       724
2020-12-20T10:36:35.328Z, CHA, DRK, HI_RES, Unknown, 725
2020-12-20T10:37:20.328Z, CHA, LIM, HI_RES, S,       727
2020-12-20T10:39:32.329Z, CHA, DRK, HI_RES, Unknown, 728
2020-12-20T10:40:30.329Z, CHA, DAY, HI_RES, N,       730
2020-12-20T10:52:26.334Z, CHA, DAY, HI_RES, S,       742
2020-12-20T11:04:23.337Z, CHA, LIM, HI_RES, N,       754
2020-12-20T11:06:35.338Z, CHA, DRK, HI_RES, Unknown, 755
2020-12-20T11:07:20.338Z, CHA, LIM, HI_RES, S,       757
2020-12-20T11:09:32.339Z, CHA, DRK, HI_RES, Unknown, 758
2020-12-20T11:10:30.339Z, CHA, DAY, HI_RES, N,       800
2020-12-20T11:13:55.339Z, CHA, OSP, OCC,    N,       815
2020-12-20T11:19:03.441Z, CHA, DAY, HI_RES, N,       800
2020-12-20T11:28:26.342Z, CHA, DAY, HI_RES, S,       812
2020-12-20T11:40:30.344Z, CHA, DAY, HI_RES, N,       830
2020-12-20T11:52:26.345Z, CHA, DAY, HI_RES, S,       842
2020-12-20T12:04:23.345Z, CHA, LIM, HI_RES, N,       854
2020-12-20T12:06:35.345Z, CHA, DRK, HI_RES, Unknown, 855
2020-12-20T12:07:20.345Z, CHA, LIM, HI_RES, S,       857
2020-12-20T12:09:32.345Z, CHA, DRK, HI_RES, Unknown, 858
2020-12-20T12:10:30.345Z, CHA, DAY, HI_RES, N,       900
2020-12-20T12:22:26.344Z, CHA, DAY, HI_RES, S,       912
2020-12-20T12:25:44.344Z, CHA, OSP, OCC,    N,       915
2020-12-20T12:31:00.443Z, CHA, DAY, HI_RES, S,       912
2020-12-20T12:40:30.342Z, CHA, DAY, HI_RES, N,       930
2020-12-20T12:52:26.341Z, CHA, DAY, HI_RES, S,       942
2020-12-20T13:04:23.336Z, CHA, LIM, HI_RES, N,       954
2020-12-20T13:06:35.336Z, CHA, DRK, HI_RES, Unknown, 955
2020-12-20T13:07:20.335Z, CHA, LIM, HI_RES, S,       957
2020-12-20T13:09:32.334Z, CHA, DRK, HI_RES, Unknown, 958
2020-12-20T13:10:30.334Z, CHA, DAY, HI_RES, N,       1000
2020-12-20T13:12:54.333Z, CHA, OSP, OCC,    S,       1015
2020-12-20T13:18:09.431Z, CHA, DAY, HI_RES, N,       1000
2020-12-20T13:28:26.328Z, CHA, DAY, HI_RES, S,       1012
2020-12-20T13:40:30.323Z, CHA, DAY, HI_RES, N,       1030
2020-12-20T13:52:26.318Z, CHA, DAY, HI_RES, S,       1042
2020-12-20T14:04:23.313Z, CHA, LIM, HI_RES, N,       1054
2020-12-20T14:06:35.311Z, CHA, DRK, HI_RES, Unknown, 1055
2020-12-20T14:07:20.311Z, CHA, LIM, HI_RES, S,       1057
2020-12-20T14:09:32.310Z, CHA, DRK, HI_RES, Unknown, 1058
2020-12-20T14:10:30.309Z, CHA, DAY, HI_RES, N,       1100
2020-12-20T14:15:30.307Z, CHA, OSP, OCC,    S,       1115
2020-12-20T14:20:45.405Z, CHA, DAY, HI_RES, N,       1100
2020-12-20T14:28:26.301Z, CHA, DAY, HI_RES, S,       1112
2020-12-20T14:40:30.294Z, CHA, DAY, HI_RES, N,       1130
2020-12-20T14:52:26.289Z, CHA, DAY, HI_RES, S,       1142
2020-12-20T14:57:00.286Z, CHA, OSP, OCC,    S,       1145
2020-12-20T15:02:08.384Z, CHA, DAY, HI_RES, S,       1142
2020-12-20T15:10:30.286Z, CHA, DAY, HI_RES, N,       1200
2020-12-20T15:22:26.292Z, CHA, DAY, HI_RES, S,       1212
2020-12-20T15:25:43.286Z, CHA, OSP, OCC,    S,       1215
2020-12-20T15:30:51.376Z, CHA, DAY, HI_RES, S,       1212
2020-12-20T15:40:30.263Z, CHA, DAY, HI_RES, N,       1230
2020-12-20T15:52:26.256Z, CHA, DAY, HI_RES, S,       1242
2020-12-20T16:04:23.249Z, CHA, LIM, HI_RES, N,       1254
2020-12-20T16:06:35.248Z, CHA, DRK, HI_RES, Unknown, 1255
2020-12-20T16:07:20.248Z, CHA, LIM, HI_RES, S,       1257
2020-12-20T16:09:32.247Z, CHA, DRK, HI_RES, Unknown, 1258
2020-12-20T16:10:30.246Z, CHA, DAY, HI_RES, N,       1300
2020-12-20T16:22:26.239Z, CHA, DAY, HI_RES, S,       1312
2020-12-20T16:34:23.232Z, CHA, LIM, HI_RES, N,       1324
2020-12-20T16:36:35.230Z, CHA, DRK, HI_RES, Unknown, 1325
2020-12-20T16:37:20.230Z, CHA, LIM, HI_RES, S,       1327
2020-12-20T16:39:32.229Z, CHA, DRK, HI_RES, Unknown, 1328
2020-12-20T16:40:30.229Z, CHA, DAY, HI_RES, N,       1330
2020-12-20T16:44:11.227Z, CHA, OSP, OCC,    S,       1345
2020-12-20T16:49:27.323Z, CHA, DAY, HI_RES, N,       1330
2020-12-20T16:58:26.218Z, CHA, DAY, HI_RES, S,       1342
2020-12-20T17:10:30.211Z, CHA, DAY, HI_RES, N,       1400
2020-12-20T17:22:26.204Z, CHA, DAY, HI_RES, S,       1412
2020-12-20T17:34:23.196Z, CHA, LIM, HI_RES, N,       1424
2020-12-20T17:36:35.195Z, CHA, DRK, HI_RES, Unknown, 1425
2020-12-20T17:37:20.195Z, CHA, LIM, HI_RES, S,       1427
2020-12-20T17:39:32.194Z, CHA, DRK, HI_RES, Unknown, 1428
2020-12-20T17:40:30.193Z, CHA, DAY, HI_RES, N,       1430
2020-12-20T17:52:26.186Z, CHA, DAY, HI_RES, S,       1442
2020-12-20T18:04:23.185Z, CHA, LIM, HI_RES, N,       1454
2020-12-20T18:06:35.184Z, CHA, DRK, HI_RES, Unknown, 1455
2020-12-20T18:07:20.183Z, CHA, LIM, HI_RES, S,       1457
2020-12-20T18:09:32.180Z, CHA, DRK, HI_RES, Unknown, 1458
2020-12-20T18:10:30.179Z, CHA, DAY, HI_RES, N,       1500
2020-12-20T18:22:26.168Z, CHA, DAY, HI_RES, S,       1512
2020-12-20T18:26:03.165Z, CHA, OSP, OCC,    N,       1515
2020-12-20T18:31:19.263Z, CHA, DAY, HI_RES, S,       1512
2020-12-20T18:40:30.157Z, CHA, DAY, HI_RES, N,       1530
2020-12-20T18:40:31.157Z, CHB, DLM, HI_RES, S,       1530
2020-12-20T18:42:43.155Z, CHB, DRK, HI_RES, Unknown, 1532
2020-12-20T18:43:14.155Z, CHB, DLM, HI_RES, N,       1533
2020-12-20T18:45:26.154Z, CHB, DRK, HI_RES, Unknown, 1535
2020-12-20T18:45:57.153Z, CHB, DLM, HI_RES, S,       1536
2020-12-20T18:48:09.152Z, CHB, DRK, HI_RES, Unknown, 1538
2020-12-20T18:48:40.152Z, CHB, DLM, HI_RES, N,       1539
2020-12-20T18:50:52.150Z, CHB, DRK, HI_RES, Unknown, 1541
2020-12-20T18:52:26.149Z, CHA, DAY, HI_RES, S,       1542
2020-12-20T18:52:27.149Z, CHB, DLM, HI_RES, S,       1542
2020-12-20T18:54:39.148Z, CHB, DRK, HI_RES, Unknown, 1544
2020-12-20T18:55:10.148Z, CHB, DLM, HI_RES, N,       1545
2020-12-20T18:57:22.147Z, CHB, DRK, HI_RES, Unknown, 1547
2020-12-20T18:57:53.146Z, CHB, DLM, HI_RES, S,       1548
2020-12-20T19:00:05.145Z, CHB, DRK, HI_RES, Unknown, 1550
2020-12-20T19:00:36.144Z, CHB, DLM, HI_RES, N,       1551
2020-12-20T19:02:48.143Z, CHB, DRK, HI_RES, Unknown, 1553
2020-12-20T19:04:22.143Z, CHA, LIM, HI_RES, N,       1554
2020-12-20T19:04:22.143Z, CHB, DLM, HI_RES, S,       1554
2020-12-20T19:06:35.141Z, CHA, DRK, HI_RES, Unknown, 1555
2020-12-20T19:06:35.141Z, CHB, DRK, HI_RES, Unknown, 1555
2020-12-20T19:07:20.140Z, CHA, LIM, HI_RES, S,       1557
2020-12-20T19:07:20.140Z, CHB, DLM, HI_RES, N,       1557
2020-12-20T19:09:33.139Z, CHA, DRK, HI_RES, Unknown, 1558
2020-12-20T19:09:33.139Z, CHB, DRK, HI_RES, Unknown, 1558
2020-12-20T19:10:30.139Z, CHA, DAY, HI_RES, N,       1600
2020-12-20T19:10:31.139Z, CHB, DLM, HI_RES, S,       1600
2020-12-20T19:12:43.137Z, CHB, DRK, HI_RES, Unknown, 1602
2020-12-20T19:13:14.137Z, CHB, DLM, HI_RES, N,       1603
2020-12-20T19:15:26.135Z, CHB, DRK, HI_RES, Unknown, 1605
2020-12-20T19:15:57.135Z, CHB, DLM, HI_RES, S,       1606
2020-12-20T19:18:09.134Z, CHB, DRK, HI_RES, Unknown, 1608
2020-12-20T19:18:40.133Z, CHB, DLM, HI_RES, N,       1609
2020-12-20T19:20:52.132Z, CHB, DRK, HI_RES, Unknown, 1611
2020-12-20T19:22:26.132Z, CHA, DAY, HI_RES, S,       1612
2020-12-20T19:22:27.132Z, CHB, DLM, HI_RES, S,       1612
2020-12-20T19:24:39.129Z, CHB, DRK, HI_RES, Unknown, 1614
2020-12-20T19:25:10.129Z, CHB, DLM, HI_RES, N,       1615
2020-12-20T19:27:22.128Z, CHB, DRK, HI_RES, Unknown, 1617
2020-12-20T19:27:53.128Z, CHB, DLM, HI_RES, S,       1618
2020-12-20T19:30:05.127Z, CHB, DRK, HI_RES, Unknown, 1620
2020-12-20T19:30:36.127Z, CHB, DLM, HI_RES, N,       1621
2020-12-20T19:32:48.125Z, CHB, DRK, HI_RES, Unknown, 1623
2020-12-20T19:34:22.124Z, CHA, LIM, HI_RES, N,       1624
2020-12-20T19:34:22.124Z, CHB, DLM, HI_RES, S,       1624
2020-12-20T19:36:35.123Z, CHA, DRK, HI_RES, Unknown, 1625
2020-12-20T19:36:35.123Z, CHB, DRK, HI_RES, Unknown, 1625
2020-12-20T19:37:20.122Z, CHA, LIM, HI_RES, S,       1627
2020-12-20T19:37:20.122Z, CHB, DLM, HI_RES, N,       1627
2020-12-20T19:39:33.120Z, CHA, DRK, HI_RES, Unknown, 1628
2020-12-20T19:39:33.120Z, CHB, DRK, HI_RES, Unknown, 1628
2020-12-20T19:40:30.120Z, CHA, DAY, HI_RES, N,       1630
2020-12-20T19:40:31.120Z, CHB, DLM, HI_RES, S,       1630
2020-12-20T19:42:43.119Z, CHB, DRK, HI_RES, Unknown, 1632
2020-12-20T19:43:14.118Z, CHB, DLM, HI_RES, N,       1633
2020-12-20T19:45:26.117Z, CHB, DRK, HI_RES, Unknown, 1635
2020-12-20T19:45:57.117Z, CHB, DLM, HI_RES, S,       1636
2020-12-20T19:48:09.115Z, CHB, DRK, HI_RES, Unknown, 1638
2020-12-20T19:48:40.115Z, CHB, DLM, HI_RES, N,       1639
2020-12-20T19:50:52.114Z, CHB, DRK, HI_RES, Unknown, 1641
2020-12-20T19:52:26.113Z, CHA, DAY, HI_RES, S,       1642
2020-12-20T19:52:27.113Z, CHB, DLM, HI_RES, S,       1642
2020-12-20T19:54:39.112Z, CHB, DRK, HI_RES, Unknown, 1644
2020-12-20T19:55:10.112Z, CHB, DLM, HI_RES, N,       1645
2020-12-20T19:57:22.110Z, CHB, DRK, HI_RES, Unknown, 1647
2020-12-20T19:57:53.110Z, CHB, DLM, HI_RES, S,       1648
2020-12-20T20:00:05.108Z, CHB, DRK, HI_RES, Unknown, 1650
2020-12-20T20:00:36.108Z, CHB, DLM, HI_RES, N,       1651
2020-12-20T20:02:48.107Z, CHB, DRK, HI_RES, Unknown, 1653
2020-12-20T20:04:22.107Z, CHA, LIM, HI_RES, N,       1654
2020-12-20T20:04:22.107Z, CHB, DLM, HI_RES, S,       1654
2020-12-20T20:06:35.104Z, CHA, DRK, HI_RES, Unknown, 1655
2020-12-20T20:06:35.104Z, CHB, DRK, HI_RES, Unknown, 1655
2020-12-20T20:07:20.104Z, CHA, LIM, HI_RES, S,       1657
2020-12-20T20:07:20.104Z, CHB, DLM, HI_RES, N,       1657
2020-12-20T20:09:33.103Z, CHA, DRK, HI_RES, Unknown, 1658
2020-12-20T20:09:33.103Z, CHB, DRK, HI_RES, Unknown, 1658
2020-12-20T20:10:29.103Z, CHB, NI1, LO_RES, N,       1700
2020-12-20T20:10:30.103Z, CHA, DAY, HI_RES, N,       1700
2020-12-20T20:22:22.095Z, CHA, DAY, HI_RES, S,       1712
2020-12-20T20:25:14.093Z, CHB, NI1, LO_RES, S,       1715
2020-12-20T20:34:15.088Z, CHA, LIM, HI_RES, N,       1724
2020-12-20T20:36:27.087Z, CHA, DRK, HI_RES, Unknown, 1725
2020-12-20T20:37:08.087Z, CHA, LIM, HI_RES, S,       1727
2020-12-20T20:39:20.085Z, CHA, DRK, HI_RES, Unknown, 1728
2020-12-20T20:40:29.084Z, CHB, NI1, LO_RES, N,       1730
2020-12-20T20:40:30.084Z, CHA, DAY, HI_RES, N,       1730
2020-12-20T20:52:22.077Z, CHA, DAY, HI_RES, S,       1742
2020-12-20T20:55:14.071Z, CHB, NI1, LO_RES, S,       1745
2020-12-20T21:04:15.055Z, CHA, LIM, HI_RES, N,       1754
2020-12-20T21:06:27.052Z, CHA, DRK, HI_RES, Unknown, 1755
2020-12-20T21:07:08.053Z, CHA, LIM, HI_RES, S,       1757
2020-12-20T21:09:20.055Z, CHA, DRK, HI_RES, Unknown, 1758
2020-12-20T21:10:29.056Z, CHB, NI1, LO_RES, N,       1800
2020-12-20T21:10:30.056Z, CHA, DAY, HI_RES, N,       1800
2020-12-20T21:22:22.061Z, CHA, DAY, HI_RES, S,       1812
2020-12-20T21:25:14.060Z, CHB, NI1, LO_RES, S,       1815
2020-12-20T21:34:15.056Z, CHA, LIM, HI_RES, N,       1824
2020-12-20T21:36:27.054Z, CHA, DRK, HI_RES, Unknown, 1825
2020-12-20T21:37:08.054Z, CHA, LIM, HI_RES, S,       1827
2020-12-20T21:39:20.053Z, CHA, DRK, HI_RES, Unknown, 1828
2020-12-20T21:40:29.052Z, CHB, NI1, LO_RES, N,       1830
2020-12-20T21:40:30.052Z, CHA, DAY, HI_RES, N,       1830
2020-12-20T21:52:22.047Z, CHA, DAY, HI_RES, S,       1842
2020-12-20T21:55:14.045Z, CHB, NI1, LO_RES, S,       1845
2020-12-20T22:04:15.041Z, CHA, LIM, HI_RES, N,       1854
2020-12-20T22:06:27.040Z, CHA, DRK, HI_RES, Unknown, 1855
2020-12-20T22:07:08.040Z, CHA, LIM, HI_RES, S,       1857
2020-12-20T22:09:20.039Z, CHA, DRK, HI_RES, Unknown, 1858
2020-12-20T22:10:29.038Z, CHB, NI1, LO_RES, N,       1900
2020-12-20T22:10:30.038Z, CHA, DAY, HI_RES, N,       1900
2020-12-20T22:22:22.033Z, CHA, DAY, HI_RES, S,       1912
2020-12-20T22:25:14.032Z, CHB, NI1, LO_RES, S,       1915
2020-12-20T22:34:15.028Z, CHA, LIM, HI_RES, N,       1924
2020-12-20T22:36:27.026Z, CHA, DRK, HI_RES, Unknown, 1925
2020-12-20T22:37:08.026Z, CHA, LIM, HI_RES, S,       1927
2020-12-20T22:39:20.026Z, CHA, DRK, HI_RES, Unknown, 1928
2020-12-20T22:40:29.025Z, CHB, NI1, LO_RES, N,       1930
2020-12-20T22:40:30.025Z, CHA, DAY, HI_RES, N,       1930
2020-12-20T22:52:22.020Z, CHA, DAY, HI_RES, S,       1942
2020-12-20T22:55:14.019Z, CHB, NI1, LO_RES, S,       1945
2020-12-20T23:04:15.015Z, CHA, LIM, HI_RES, N,       1954
2020-12-20T23:06:27.015Z, CHA, DRK, HI_RES, Unknown, 1955
2020-12-20T23:07:08.015Z, CHA, LIM, HI_RES, S,       1957
2020-12-20T23:09:20.013Z, CHA, DRK, HI_RES, Unknown, 1958
2020-12-20T23:10:29.013Z, CHA, NI1, LO_RES, N,       2000
2020-12-20T23:10:30.013Z, CHB, NI1, LO_RES, S,       2000
2020-12-20T23:25:16.007Z, CHA, NI1, LO_RES, N,       2015
2020-12-20T23:25:17.007Z, CHB, NI1, LO_RES, S,       2015
2020-12-20T23:40:29.003Z, CHA, NI1, LO_RES, N,       2030
2020-12-20T23:40:30.003Z, CHB, NI1, LO_RES, S,       2030
2020-12-20T23:55:15.998Z, CHA, NI1, LO_RES, N,       2045
2020-12-20T23:55:16.998Z, CHB, NI1, LO_RES, S,       2045
2020-12-21T00:10:28.993Z, CHA, NI1, LO_RES, N,       2100
2020-12-21T00:10:29.993Z, CHB, NI1, LO_RES, S,       2100
2020-12-21T00:25:15.989Z, CHA, NI1, LO_RES, N,       2115
2020-12-21T00:25:16.989Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        48
FFL         1
LIM        48
NI1         6
OSP        10
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
