START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-02-19T05:41:57.811Z, CHA, FFL, HI_RES, Unknown, 230
2022-02-19T05:41:57.811Z, CHB, FFL, HI_RES, Unknown, 230
2022-02-19T06:10:29.823Z, CHA, NI1, LO_RES, S,       300
2022-02-19T06:10:30.823Z, CHB, NI1, LO_RES, S,       300
2022-02-19T06:22:22.829Z, CHA, NI1, LO_RES, S,       312
2022-02-19T06:25:14.831Z, CHB, NI1, LO_RES, S,       315
2022-02-19T06:34:15.836Z, CHA, DLM, HI_RES, N,       324
2022-02-19T06:36:27.837Z, CHA, DRK, HI_RES, Unknown, 325
2022-02-19T06:37:08.837Z, CHA, DLM, HI_RES, S,       327
2022-02-19T06:39:20.839Z, CHA, DRK, HI_RES, Unknown, 328
2022-02-19T06:40:29.840Z, CHA, NI1, LO_RES, S,       330
2022-02-19T06:40:30.840Z, CHB, NI1, LO_RES, S,       330
2022-02-19T06:52:22.847Z, CHA, NI1, LO_RES, S,       342
2022-02-19T06:55:14.849Z, CHB, NI1, LO_RES, S,       345
2022-02-19T07:04:15.854Z, CHA, DLM, HI_RES, N,       354
2022-02-19T07:06:27.855Z, CHA, DRK, HI_RES, Unknown, 355
2022-02-19T07:07:08.856Z, CHA, DLM, HI_RES, S,       357
2022-02-19T07:09:20.858Z, CHA, DRK, HI_RES, Unknown, 358
2022-02-19T07:10:29.858Z, CHA, NI1, LO_RES, S,       400
2022-02-19T07:10:30.858Z, CHB, NI1, LO_RES, S,       400
2022-02-19T07:22:22.867Z, CHA, NI1, LO_RES, S,       412
2022-02-19T07:25:14.868Z, CHB, NI1, LO_RES, S,       415
2022-02-19T07:34:15.875Z, CHA, DLM, HI_RES, N,       424
2022-02-19T07:36:27.877Z, CHA, DRK, HI_RES, Unknown, 425
2022-02-19T07:37:08.877Z, CHA, DLM, HI_RES, S,       427
2022-02-19T07:39:20.878Z, CHA, DRK, HI_RES, Unknown, 428
2022-02-19T07:40:29.879Z, CHA, NI1, LO_RES, S,       430
2022-02-19T07:40:30.879Z, CHB, NI1, LO_RES, S,       430
2022-02-19T07:52:22.888Z, CHA, NI1, LO_RES, S,       442
2022-02-19T07:55:14.890Z, CHB, NI1, LO_RES, S,       445
2022-02-19T08:04:15.896Z, CHA, DLM, HI_RES, N,       454
2022-02-19T08:06:27.898Z, CHA, DRK, HI_RES, Unknown, 455
2022-02-19T08:07:08.897Z, CHA, DLM, HI_RES, S,       457
2022-02-19T08:09:20.899Z, CHA, DRK, HI_RES, Unknown, 458
2022-02-19T08:10:29.901Z, CHB, NI1, LO_RES, S,       500
2022-02-19T08:10:30.901Z, CHA, DAY, HI_RES, N,       500
2022-02-19T08:22:22.909Z, CHA, DAY, HI_RES, S,       512
2022-02-19T08:25:14.911Z, CHB, NI1, LO_RES, S,       515
2022-02-19T08:34:15.918Z, CHA, LIM, HI_RES, N,       524
2022-02-19T08:36:27.919Z, CHA, DRK, HI_RES, Unknown, 525
2022-02-19T08:37:08.919Z, CHA, LIM, HI_RES, S,       527
2022-02-19T08:39:20.921Z, CHA, DRK, HI_RES, Unknown, 528
2022-02-19T10:10:30.975Z, CHA, DAY, HI_RES, N,       700
2022-02-19T10:13:51.976Z, CHA, OSP, OCC,    N,       715
2022-02-19T10:19:00.078Z, CHA, DAY, HI_RES, N,       700
2022-02-19T10:28:26.981Z, CHA, DAY, HI_RES, S,       712
2022-02-19T12:10:30.993Z, CHA, DAY, HI_RES, N,       900
2022-02-19T12:22:26.991Z, CHA, DAY, HI_RES, S,       912
2022-02-19T12:34:23.988Z, CHA, LIM, HI_RES, N,       924
2022-02-19T12:36:35.988Z, CHA, DRK, HI_RES, Unknown, 925
2022-02-19T12:37:20.988Z, CHA, LIM, HI_RES, S,       927
2022-02-19T12:39:32.987Z, CHA, DRK, HI_RES, Unknown, 928
2022-02-19T14:10:30.947Z, CHA, DAY, HI_RES, N,       1100
2022-02-19T14:22:26.941Z, CHA, DAY, HI_RES, S,       1112
2022-02-19T14:34:23.934Z, CHA, LIM, HI_RES, N,       1124
2022-02-19T14:36:35.933Z, CHA, DRK, HI_RES, Unknown, 1125
2022-02-19T14:37:20.932Z, CHA, LIM, HI_RES, S,       1127
2022-02-19T14:39:32.931Z, CHA, DRK, HI_RES, Unknown, 1128
2022-02-19T16:10:30.877Z, CHA, DAY, HI_RES, N,       1300
2022-02-19T16:22:26.869Z, CHA, DAY, HI_RES, S,       1312
2022-02-19T16:34:23.862Z, CHA, LIM, HI_RES, N,       1324
2022-02-19T16:36:35.860Z, CHA, DRK, HI_RES, Unknown, 1325
2022-02-19T16:37:20.860Z, CHA, LIM, HI_RES, S,       1327
2022-02-19T16:39:32.859Z, CHA, DRK, HI_RES, Unknown, 1328
2022-02-19T18:10:30.800Z, CHA, DAY, HI_RES, N,       1500
2022-02-19T18:10:31.800Z, CHB, DLM, HI_RES, S,       1500
2022-02-19T18:12:43.798Z, CHB, DRK, HI_RES, Unknown, 1502
2022-02-19T18:13:14.797Z, CHB, DLM, HI_RES, N,       1503
2022-02-19T18:15:26.796Z, CHB, DRK, HI_RES, Unknown, 1505
2022-02-19T18:15:57.796Z, CHB, DLM, HI_RES, S,       1506
2022-02-19T18:18:09.794Z, CHB, DRK, HI_RES, Unknown, 1508
2022-02-19T18:18:40.794Z, CHB, DLM, HI_RES, N,       1509
2022-02-19T18:20:52.793Z, CHB, DRK, HI_RES, Unknown, 1511
2022-02-19T18:22:26.791Z, CHA, DAY, HI_RES, S,       1512
2022-02-19T18:22:27.791Z, CHB, DLM, HI_RES, S,       1512
2022-02-19T18:24:39.790Z, CHB, DRK, HI_RES, Unknown, 1514
2022-02-19T18:25:10.790Z, CHB, DLM, HI_RES, N,       1515
2022-02-19T18:27:22.788Z, CHB, DRK, HI_RES, Unknown, 1517
2022-02-19T18:27:53.788Z, CHB, DLM, HI_RES, S,       1518
2022-02-19T18:30:05.787Z, CHB, DRK, HI_RES, Unknown, 1520
2022-02-19T18:30:36.787Z, CHB, DLM, HI_RES, N,       1521
2022-02-19T18:32:48.785Z, CHB, DRK, HI_RES, Unknown, 1523
2022-02-19T18:34:22.784Z, CHA, LIM, HI_RES, N,       1524
2022-02-19T18:34:22.784Z, CHB, DLM, HI_RES, S,       1524
2022-02-19T18:36:35.782Z, CHA, DRK, HI_RES, Unknown, 1525
2022-02-19T18:36:35.782Z, CHB, DRK, HI_RES, Unknown, 1525
2022-02-19T18:37:20.782Z, CHA, LIM, HI_RES, S,       1527
2022-02-19T18:37:20.782Z, CHB, DLM, HI_RES, N,       1527
2022-02-19T18:39:33.781Z, CHA, DRK, HI_RES, Unknown, 1528
2022-02-19T18:39:33.781Z, CHB, DRK, HI_RES, Unknown, 1528
2022-02-19T20:10:29.719Z, CHA, NI1, LO_RES, N,       1700
2022-02-19T20:10:30.719Z, CHB, NI1, LO_RES, S,       1700
2022-02-19T20:22:22.710Z, CHA, NI1, LO_RES, N,       1712
2022-02-19T20:25:14.707Z, CHB, NI1, LO_RES, S,       1715
2022-02-19T20:34:15.702Z, CHA, DLM, HI_RES, N,       1724
2022-02-19T20:36:27.700Z, CHA, DRK, HI_RES, Unknown, 1725
2022-02-19T20:37:08.699Z, CHA, DLM, HI_RES, S,       1727
2022-02-19T20:39:20.697Z, CHA, DRK, HI_RES, Unknown, 1728
2022-02-19T20:40:29.697Z, CHA, NI1, LO_RES, N,       1730
2022-02-19T20:40:30.697Z, CHB, NI1, LO_RES, S,       1730
2022-02-19T20:52:22.689Z, CHA, NI1, LO_RES, N,       1742
2022-02-19T20:55:14.687Z, CHB, NI1, LO_RES, S,       1745
2022-02-19T21:04:15.681Z, CHA, DLM, HI_RES, N,       1754
2022-02-19T21:06:27.680Z, CHA, DRK, HI_RES, Unknown, 1755
2022-02-19T21:07:08.680Z, CHA, DLM, HI_RES, S,       1757
2022-02-19T21:09:20.677Z, CHA, DRK, HI_RES, Unknown, 1758
2022-02-19T21:10:29.677Z, CHA, NI1, LO_RES, N,       1800
2022-02-19T21:10:30.677Z, CHB, NI1, LO_RES, S,       1800
2022-02-19T21:22:22.668Z, CHA, NI1, LO_RES, N,       1812
2022-02-19T21:25:14.667Z, CHB, NI1, LO_RES, S,       1815
2022-02-19T21:34:15.661Z, CHA, DLM, HI_RES, N,       1824
2022-02-19T21:36:27.659Z, CHA, DRK, HI_RES, Unknown, 1825
2022-02-19T21:37:08.659Z, CHA, DLM, HI_RES, S,       1827
2022-02-19T21:39:20.658Z, CHA, DRK, HI_RES, Unknown, 1828
2022-02-19T21:40:29.657Z, CHA, NI1, LO_RES, N,       1830
2022-02-19T21:40:30.657Z, CHB, NI1, LO_RES, S,       1830
2022-02-19T21:52:22.649Z, CHA, NI1, LO_RES, N,       1842
2022-02-19T21:55:14.648Z, CHB, NI1, LO_RES, S,       1845
2022-02-19T22:04:15.642Z, CHA, DLM, HI_RES, N,       1854
2022-02-19T22:06:27.641Z, CHA, DRK, HI_RES, Unknown, 1855
2022-02-19T22:07:08.640Z, CHA, DLM, HI_RES, S,       1857
2022-02-19T22:09:20.639Z, CHA, DRK, HI_RES, Unknown, 1858
2022-02-19T22:10:29.638Z, CHA, NI1, LO_RES, N,       1900
2022-02-19T22:10:30.638Z, CHB, NI1, LO_RES, S,       1900
2022-02-19T22:22:22.631Z, CHA, NI1, LO_RES, N,       1912
2022-02-19T22:25:14.629Z, CHB, NI1, LO_RES, S,       1915
2022-02-19T22:34:15.624Z, CHA, DLM, HI_RES, N,       1924
2022-02-19T22:36:27.623Z, CHA, DRK, HI_RES, Unknown, 1925
2022-02-19T22:37:08.622Z, CHA, DLM, HI_RES, S,       1927
2022-02-19T22:39:20.621Z, CHA, DRK, HI_RES, Unknown, 1928
2022-02-19T22:40:29.620Z, CHA, NI1, LO_RES, N,       1930
2022-02-19T22:40:30.620Z, CHB, NI1, LO_RES, S,       1930
2022-02-19T22:52:22.614Z, CHA, NI1, LO_RES, N,       1942
2022-02-19T22:55:14.612Z, CHB, NI1, LO_RES, S,       1945
2022-02-19T23:04:15.607Z, CHA, DLM, HI_RES, N,       1954
2022-02-19T23:06:27.606Z, CHA, DRK, HI_RES, Unknown, 1955
2022-02-19T23:07:08.605Z, CHA, DLM, HI_RES, S,       1957
2022-02-19T23:09:20.604Z, CHA, DRK, HI_RES, Unknown, 1958
2022-02-19T23:10:29.604Z, CHA, NI1, LO_RES, N,       2000
2022-02-19T23:10:30.604Z, CHB, NI1, LO_RES, S,       2000
2022-02-19T23:22:22.597Z, CHA, NI1, LO_RES, N,       2012
2022-02-19T23:25:14.596Z, CHB, NI1, LO_RES, S,       2015
2022-02-19T23:34:15.591Z, CHA, DLM, HI_RES, N,       2024
2022-02-19T23:36:27.590Z, CHA, DRK, HI_RES, Unknown, 2025
2022-02-19T23:37:08.589Z, CHA, DLM, HI_RES, S,       2027
2022-02-19T23:39:20.589Z, CHA, DRK, HI_RES, Unknown, 2028
2022-02-19T23:40:29.587Z, CHA, NI1, LO_RES, N,       2030
2022-02-19T23:40:30.587Z, CHB, NI1, LO_RES, S,       2030
2022-02-19T23:43:48.587Z, CHA, OSP, OCC,    N,       2045
2022-02-19T23:48:56.684Z, CHA, NI1, LO_RES, N,       2030
2022-02-19T23:55:26.580Z, CHB, NI1, LO_RES, S,       2045
2022-02-19T23:58:26.579Z, CHA, NI1, LO_RES, N,       2042
2022-02-20T00:10:29.573Z, CHA, NI1, LO_RES, N,       2100
2022-02-20T00:10:30.573Z, CHB, NI1, LO_RES, S,       2100
2022-02-20T00:22:22.568Z, CHA, NI1, LO_RES, N,       2112
2022-02-20T00:25:14.566Z, CHB, NI1, LO_RES, S,       2115
2022-02-20T00:34:15.562Z, CHA, DLM, HI_RES, N,       2124
2022-02-20T00:36:27.562Z, CHA, DRK, HI_RES, Unknown, 2125
2022-02-20T00:37:08.562Z, CHA, DLM, HI_RES, S,       2127
2022-02-20T00:39:20.560Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        34
FFL         1
LIM        10
NI1        26
OSP         2
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
