START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-04-09T05:41:55.317Z, CHA, FFL, HI_RES, Unknown, 230
2021-04-09T05:41:55.317Z, CHB, FFL, HI_RES, Unknown, 230
2021-04-09T06:10:27.318Z, CHB, NI1, LO_RES, S,       300
2021-04-09T06:10:28.318Z, CHA, DAY, HI_RES, N,       300
2021-04-09T06:22:20.318Z, CHA, DAY, HI_RES, S,       312
2021-04-09T06:25:12.319Z, CHB, NI1, LO_RES, S,       315
2021-04-09T06:34:13.321Z, CHA, LIM, HI_RES, N,       324
2021-04-09T06:36:25.322Z, CHA, DRK, HI_RES, Unknown, 325
2021-04-09T06:37:06.322Z, CHA, LIM, HI_RES, S,       327
2021-04-09T06:39:18.322Z, CHA, DRK, HI_RES, Unknown, 328
2021-04-09T06:40:30.322Z, CHB, NI1, LO_RES, S,       330
2021-04-09T06:40:31.322Z, CHA, DAY, HI_RES, N,       330
2021-04-09T06:52:27.326Z, CHA, DAY, HI_RES, S,       342
2021-04-09T06:55:27.327Z, CHB, NI1, LO_RES, S,       345
2021-04-09T06:57:07.327Z, CHA, OSP, OCC,    N,       345
2021-04-09T07:02:23.428Z, CHA, DAY, HI_RES, S,       342
2021-04-09T07:10:30.331Z, CHB, NI1, LO_RES, S,       400
2021-04-09T07:10:31.331Z, CHA, DAY, HI_RES, N,       400
2021-04-09T07:22:27.334Z, CHA, DAY, HI_RES, S,       412
2021-04-09T07:25:27.335Z, CHB, NI1, LO_RES, S,       415
2021-04-09T07:26:16.336Z, CHA, OSP, OCC,    N,       415
2021-04-09T07:31:32.437Z, CHA, DAY, HI_RES, S,       412
2021-04-09T07:40:30.341Z, CHB, NI1, LO_RES, S,       430
2021-04-09T07:40:31.341Z, CHA, DAY, HI_RES, N,       430
2021-04-09T07:52:27.345Z, CHA, DAY, HI_RES, S,       442
2021-04-09T07:55:27.346Z, CHB, NI1, LO_RES, S,       445
2021-04-09T07:56:28.347Z, CHA, OSP, OCC,    S,       445
2021-04-09T08:01:36.449Z, CHA, DAY, HI_RES, S,       442
2021-04-09T08:10:30.351Z, CHB, NI1, LO_RES, S,       500
2021-04-09T08:10:31.351Z, CHA, DAY, HI_RES, N,       500
2021-04-09T08:13:09.352Z, CHA, OSP, OCC,    S,       515
2021-04-09T08:18:25.455Z, CHA, DAY, HI_RES, N,       500
2021-04-09T08:25:27.357Z, CHB, NI1, LO_RES, S,       515
2021-04-09T08:28:27.358Z, CHA, DAY, HI_RES, S,       512
2021-04-09T08:40:28.363Z, CHA, DAY, HI_RES, N,       530
2021-04-09T08:52:24.367Z, CHA, DAY, HI_RES, S,       542
2021-04-09T09:04:21.370Z, CHA, LIM, HI_RES, N,       554
2021-04-09T09:06:33.370Z, CHA, DRK, HI_RES, Unknown, 555
2021-04-09T09:07:18.371Z, CHA, LIM, HI_RES, S,       557
2021-04-09T09:09:30.371Z, CHA, DRK, HI_RES, Unknown, 558
2021-04-09T09:10:28.372Z, CHA, DAY, HI_RES, N,       600
2021-04-09T09:22:24.375Z, CHA, DAY, HI_RES, S,       612
2021-04-09T09:34:21.379Z, CHA, LIM, HI_RES, N,       624
2021-04-09T09:36:33.379Z, CHA, DRK, HI_RES, Unknown, 625
2021-04-09T09:37:18.379Z, CHA, LIM, HI_RES, S,       627
2021-04-09T09:39:30.380Z, CHA, DRK, HI_RES, Unknown, 628
2021-04-09T09:40:28.379Z, CHA, DAY, HI_RES, N,       630
2021-04-09T09:52:24.382Z, CHA, DAY, HI_RES, S,       642
2021-04-09T10:04:21.384Z, CHA, LIM, HI_RES, N,       654
2021-04-09T10:06:33.384Z, CHA, DRK, HI_RES, Unknown, 655
2021-04-09T10:07:18.384Z, CHA, LIM, HI_RES, S,       657
2021-04-09T10:09:30.385Z, CHA, DRK, HI_RES, Unknown, 658
2021-04-09T10:10:28.384Z, CHA, DAY, HI_RES, N,       700
2021-04-09T10:22:24.386Z, CHA, DAY, HI_RES, S,       712
2021-04-09T10:34:21.386Z, CHA, LIM, HI_RES, N,       724
2021-04-09T10:36:33.386Z, CHA, DRK, HI_RES, Unknown, 725
2021-04-09T10:37:18.386Z, CHA, LIM, HI_RES, S,       727
2021-04-09T10:39:30.386Z, CHA, DRK, HI_RES, Unknown, 728
2021-04-09T10:40:28.386Z, CHA, DAY, HI_RES, N,       730
2021-04-09T10:52:24.385Z, CHA, DAY, HI_RES, S,       742
2021-04-09T11:04:21.384Z, CHA, LIM, HI_RES, N,       754
2021-04-09T11:06:33.385Z, CHA, DRK, HI_RES, Unknown, 755
2021-04-09T11:07:18.384Z, CHA, LIM, HI_RES, S,       757
2021-04-09T11:09:30.383Z, CHA, DRK, HI_RES, Unknown, 758
2021-04-09T11:10:28.384Z, CHA, DAY, HI_RES, N,       800
2021-04-09T11:13:29.383Z, CHA, OSP, OCC,    N,       815
2021-04-09T11:18:37.482Z, CHA, DAY, HI_RES, N,       800
2021-04-09T11:28:24.380Z, CHA, DAY, HI_RES, S,       812
2021-04-09T11:40:28.377Z, CHA, DAY, HI_RES, N,       830
2021-04-09T11:52:24.374Z, CHA, DAY, HI_RES, S,       842
2021-04-09T12:04:21.369Z, CHA, LIM, HI_RES, N,       854
2021-04-09T12:06:33.369Z, CHA, DRK, HI_RES, Unknown, 855
2021-04-09T12:07:18.368Z, CHA, LIM, HI_RES, S,       857
2021-04-09T12:09:30.367Z, CHA, DRK, HI_RES, Unknown, 858
2021-04-09T12:10:28.367Z, CHA, DAY, HI_RES, N,       900
2021-04-09T12:22:24.362Z, CHA, DAY, HI_RES, S,       912
2021-04-09T12:34:21.357Z, CHA, LIM, HI_RES, N,       924
2021-04-09T12:36:33.356Z, CHA, DRK, HI_RES, Unknown, 925
2021-04-09T12:37:18.356Z, CHA, LIM, HI_RES, S,       927
2021-04-09T12:39:30.354Z, CHA, DRK, HI_RES, Unknown, 928
2021-04-09T12:40:28.354Z, CHA, DAY, HI_RES, N,       930
2021-04-09T12:52:24.348Z, CHA, DAY, HI_RES, S,       942
2021-04-09T13:04:21.343Z, CHA, LIM, HI_RES, N,       954
2021-04-09T13:06:33.342Z, CHA, DRK, HI_RES, Unknown, 955
2021-04-09T13:07:18.342Z, CHA, LIM, HI_RES, S,       957
2021-04-09T13:09:30.340Z, CHA, DRK, HI_RES, Unknown, 958
2021-04-09T13:10:28.339Z, CHA, DAY, HI_RES, N,       1000
2021-04-09T13:22:24.334Z, CHA, DAY, HI_RES, S,       1012
2021-04-09T13:34:21.327Z, CHA, LIM, HI_RES, N,       1024
2021-04-09T13:36:33.326Z, CHA, DRK, HI_RES, Unknown, 1025
2021-04-09T13:37:18.325Z, CHA, LIM, HI_RES, S,       1027
2021-04-09T13:39:30.324Z, CHA, DRK, HI_RES, Unknown, 1028
2021-04-09T13:40:28.324Z, CHA, DAY, HI_RES, N,       1030
2021-04-09T13:52:24.317Z, CHA, DAY, HI_RES, S,       1042
2021-04-09T14:04:21.310Z, CHA, LIM, HI_RES, N,       1054
2021-04-09T14:06:33.309Z, CHA, DRK, HI_RES, Unknown, 1055
2021-04-09T14:07:18.308Z, CHA, LIM, HI_RES, S,       1057
2021-04-09T14:09:30.307Z, CHA, DRK, HI_RES, Unknown, 1058
2021-04-09T14:10:28.307Z, CHA, DAY, HI_RES, N,       1100
2021-04-09T14:22:24.300Z, CHA, DAY, HI_RES, S,       1112
2021-04-09T14:34:21.293Z, CHA, LIM, HI_RES, N,       1124
2021-04-09T14:36:33.292Z, CHA, DRK, HI_RES, Unknown, 1125
2021-04-09T14:37:18.291Z, CHA, LIM, HI_RES, S,       1127
2021-04-09T14:39:30.290Z, CHA, DRK, HI_RES, Unknown, 1128
2021-04-09T14:40:28.289Z, CHA, DAY, HI_RES, N,       1130
2021-04-09T14:52:24.283Z, CHA, DAY, HI_RES, S,       1142
2021-04-09T15:04:21.275Z, CHA, LIM, HI_RES, N,       1154
2021-04-09T15:06:33.274Z, CHA, DRK, HI_RES, Unknown, 1155
2021-04-09T15:07:18.274Z, CHA, LIM, HI_RES, S,       1157
2021-04-09T15:09:30.272Z, CHA, DRK, HI_RES, Unknown, 1158
2021-04-09T15:10:28.271Z, CHA, DAY, HI_RES, N,       1200
2021-04-09T15:22:24.264Z, CHA, DAY, HI_RES, S,       1212
2021-04-09T15:34:21.256Z, CHA, LIM, HI_RES, N,       1224
2021-04-09T15:36:33.255Z, CHA, DRK, HI_RES, Unknown, 1225
2021-04-09T15:37:18.255Z, CHA, LIM, HI_RES, S,       1227
2021-04-09T15:39:30.253Z, CHA, DRK, HI_RES, Unknown, 1228
2021-04-09T15:40:28.253Z, CHA, DAY, HI_RES, N,       1230
2021-04-09T15:52:24.245Z, CHA, DAY, HI_RES, S,       1242
2021-04-09T16:04:21.238Z, CHA, LIM, HI_RES, N,       1254
2021-04-09T16:06:33.237Z, CHA, DRK, HI_RES, Unknown, 1255
2021-04-09T16:07:18.236Z, CHA, LIM, HI_RES, S,       1257
2021-04-09T16:09:30.234Z, CHA, DRK, HI_RES, Unknown, 1258
2021-04-09T16:10:29.234Z, CHA, DAY, HI_RES, N,       1300
2021-04-09T16:22:25.226Z, CHA, DAY, HI_RES, S,       1312
2021-04-09T16:34:22.219Z, CHA, LIM, HI_RES, N,       1324
2021-04-09T16:36:34.218Z, CHA, DRK, HI_RES, Unknown, 1325
2021-04-09T16:37:19.217Z, CHA, LIM, HI_RES, S,       1327
2021-04-09T16:39:31.216Z, CHA, DRK, HI_RES, Unknown, 1328
2021-04-09T16:40:29.215Z, CHA, DAY, HI_RES, N,       1330
2021-04-09T16:52:25.208Z, CHA, DAY, HI_RES, S,       1342
2021-04-09T17:04:22.200Z, CHA, LIM, HI_RES, N,       1354
2021-04-09T17:06:34.198Z, CHA, DRK, HI_RES, Unknown, 1355
2021-04-09T17:07:19.198Z, CHA, LIM, HI_RES, S,       1357
2021-04-09T17:09:31.196Z, CHA, DRK, HI_RES, Unknown, 1358
2021-04-09T17:10:29.196Z, CHA, DAY, HI_RES, N,       1400
2021-04-09T17:22:25.188Z, CHA, DAY, HI_RES, S,       1412
2021-04-09T17:34:22.180Z, CHA, LIM, HI_RES, N,       1424
2021-04-09T17:36:34.178Z, CHA, DRK, HI_RES, Unknown, 1425
2021-04-09T17:37:19.178Z, CHA, LIM, HI_RES, S,       1427
2021-04-09T17:39:31.177Z, CHA, DRK, HI_RES, Unknown, 1428
2021-04-09T17:40:29.176Z, CHA, DAY, HI_RES, N,       1430
2021-04-09T17:52:25.168Z, CHA, DAY, HI_RES, S,       1442
2021-04-09T18:04:22.161Z, CHA, LIM, HI_RES, N,       1454
2021-04-09T18:06:34.160Z, CHA, DRK, HI_RES, Unknown, 1455
2021-04-09T18:07:19.158Z, CHA, LIM, HI_RES, S,       1457
2021-04-09T18:09:31.158Z, CHA, DRK, HI_RES, Unknown, 1458
2021-04-09T18:10:29.156Z, CHA, DAY, HI_RES, N,       1500
2021-04-09T18:10:30.156Z, CHB, DLM, HI_RES, S,       1500
2021-04-09T18:12:42.155Z, CHB, DRK, HI_RES, Unknown, 1502
2021-04-09T18:13:13.155Z, CHB, DLM, HI_RES, N,       1503
2021-04-09T18:15:25.153Z, CHB, DRK, HI_RES, Unknown, 1505
2021-04-09T18:15:56.153Z, CHB, DLM, HI_RES, S,       1506
2021-04-09T18:18:08.151Z, CHB, DRK, HI_RES, Unknown, 1508
2021-04-09T18:18:39.151Z, CHB, DLM, HI_RES, N,       1509
2021-04-09T18:20:51.150Z, CHB, DRK, HI_RES, Unknown, 1511
2021-04-09T18:22:25.149Z, CHA, DAY, HI_RES, S,       1512
2021-04-09T18:22:26.149Z, CHB, DLM, HI_RES, S,       1512
2021-04-09T18:24:38.148Z, CHB, DRK, HI_RES, Unknown, 1514
2021-04-09T18:25:09.148Z, CHB, DLM, HI_RES, N,       1515
2021-04-09T18:27:21.146Z, CHB, DRK, HI_RES, Unknown, 1517
2021-04-09T18:27:52.145Z, CHB, DLM, HI_RES, S,       1518
2021-04-09T18:30:04.144Z, CHB, DRK, HI_RES, Unknown, 1520
2021-04-09T18:30:35.143Z, CHB, DLM, HI_RES, N,       1521
2021-04-09T18:32:47.143Z, CHB, DRK, HI_RES, Unknown, 1523
2021-04-09T18:34:21.141Z, CHA, LIM, HI_RES, N,       1524
2021-04-09T18:34:21.141Z, CHB, DLM, HI_RES, S,       1524
2021-04-09T18:36:34.140Z, CHA, DRK, HI_RES, Unknown, 1525
2021-04-09T18:36:34.140Z, CHB, DRK, HI_RES, Unknown, 1525
2021-04-09T18:37:19.140Z, CHA, LIM, HI_RES, S,       1527
2021-04-09T18:37:19.140Z, CHB, DLM, HI_RES, N,       1527
2021-04-09T18:39:32.138Z, CHA, DRK, HI_RES, Unknown, 1528
2021-04-09T18:39:32.138Z, CHB, DRK, HI_RES, Unknown, 1528
2021-04-09T18:40:29.138Z, CHA, DAY, HI_RES, N,       1530
2021-04-09T18:40:30.138Z, CHB, DLM, HI_RES, S,       1530
2021-04-09T18:42:42.136Z, CHB, DRK, HI_RES, Unknown, 1532
2021-04-09T18:43:13.135Z, CHB, DLM, HI_RES, N,       1533
2021-04-09T18:45:25.134Z, CHB, DRK, HI_RES, Unknown, 1535
2021-04-09T18:45:56.133Z, CHB, DLM, HI_RES, S,       1536
2021-04-09T18:48:08.133Z, CHB, DRK, HI_RES, Unknown, 1538
2021-04-09T18:48:39.131Z, CHB, DLM, HI_RES, N,       1539
2021-04-09T18:50:51.131Z, CHB, DRK, HI_RES, Unknown, 1541
2021-04-09T18:52:25.129Z, CHA, DAY, HI_RES, S,       1542
2021-04-09T18:52:26.129Z, CHB, DLM, HI_RES, S,       1542
2021-04-09T18:54:38.128Z, CHB, DRK, HI_RES, Unknown, 1544
2021-04-09T18:55:09.128Z, CHB, DLM, HI_RES, N,       1545
2021-04-09T18:57:21.126Z, CHB, DRK, HI_RES, Unknown, 1547
2021-04-09T18:57:52.126Z, CHB, DLM, HI_RES, S,       1548
2021-04-09T19:00:04.124Z, CHB, DRK, HI_RES, Unknown, 1550
2021-04-09T19:00:35.124Z, CHB, DLM, HI_RES, N,       1551
2021-04-09T19:02:47.123Z, CHB, DRK, HI_RES, Unknown, 1553
2021-04-09T19:04:21.121Z, CHA, LIM, HI_RES, N,       1554
2021-04-09T19:04:21.121Z, CHB, DLM, HI_RES, S,       1554
2021-04-09T19:06:34.120Z, CHA, DRK, HI_RES, Unknown, 1555
2021-04-09T19:06:34.120Z, CHB, DRK, HI_RES, Unknown, 1555
2021-04-09T19:07:19.119Z, CHA, LIM, HI_RES, S,       1557
2021-04-09T19:07:19.119Z, CHB, DLM, HI_RES, N,       1557
2021-04-09T19:09:32.118Z, CHA, DRK, HI_RES, Unknown, 1558
2021-04-09T19:09:32.118Z, CHB, DRK, HI_RES, Unknown, 1558
2021-04-09T19:10:29.118Z, CHA, DAY, HI_RES, N,       1600
2021-04-09T19:22:25.110Z, CHA, DAY, HI_RES, S,       1612
2021-04-09T19:24:08.109Z, CHA, OSP, OCC,    N,       1615
2021-04-09T19:29:24.205Z, CHA, DAY, HI_RES, S,       1612
2021-04-09T19:40:29.098Z, CHA, DAY, HI_RES, N,       1630
2021-04-09T19:40:30.098Z, CHB, DLM, HI_RES, S,       1630
2021-04-09T19:42:42.096Z, CHB, DRK, HI_RES, Unknown, 1632
2021-04-09T19:43:13.096Z, CHB, DLM, HI_RES, N,       1633
2021-04-09T19:45:25.094Z, CHB, DRK, HI_RES, Unknown, 1635
2021-04-09T19:45:56.094Z, CHB, DLM, HI_RES, S,       1636
2021-04-09T19:48:08.093Z, CHB, DRK, HI_RES, Unknown, 1638
2021-04-09T19:48:39.092Z, CHB, DLM, HI_RES, N,       1639
2021-04-09T19:50:51.091Z, CHB, DRK, HI_RES, Unknown, 1641
2021-04-09T19:52:25.090Z, CHA, DAY, HI_RES, S,       1642
2021-04-09T19:52:26.089Z, CHB, DLM, HI_RES, S,       1642
2021-04-09T19:54:38.089Z, CHB, DRK, HI_RES, Unknown, 1644
2021-04-09T19:55:09.088Z, CHB, DLM, HI_RES, N,       1645
2021-04-09T19:57:21.087Z, CHB, DRK, HI_RES, Unknown, 1647
2021-04-09T19:57:52.086Z, CHB, DLM, HI_RES, S,       1648
2021-04-09T20:00:04.085Z, CHB, DRK, HI_RES, Unknown, 1650
2021-04-09T20:00:35.084Z, CHB, DLM, HI_RES, N,       1651
2021-04-09T20:02:47.083Z, CHB, DRK, HI_RES, Unknown, 1653
2021-04-09T20:04:21.082Z, CHA, LIM, HI_RES, N,       1654
2021-04-09T20:04:21.082Z, CHB, DLM, HI_RES, S,       1654
2021-04-09T20:06:34.081Z, CHA, DRK, HI_RES, Unknown, 1655
2021-04-09T20:06:34.081Z, CHB, DRK, HI_RES, Unknown, 1655
2021-04-09T20:07:19.080Z, CHA, LIM, HI_RES, S,       1657
2021-04-09T20:07:19.080Z, CHB, DLM, HI_RES, N,       1657
2021-04-09T20:09:32.079Z, CHA, DRK, HI_RES, Unknown, 1658
2021-04-09T20:09:32.079Z, CHB, DRK, HI_RES, Unknown, 1658
2021-04-09T20:10:31.078Z, CHB, NI1, LO_RES, N,       1700
2021-04-09T20:10:32.078Z, CHA, DAY, HI_RES, N,       1700
2021-04-09T20:22:28.070Z, CHA, DAY, HI_RES, S,       1712
2021-04-09T20:25:28.068Z, CHB, NI1, LO_RES, S,       1715
2021-04-09T20:27:05.067Z, CHA, OSP, OCC,    N,       1715
2021-04-09T20:32:19.164Z, CHA, DAY, HI_RES, S,       1712
2021-04-09T20:40:28.058Z, CHB, NI1, LO_RES, N,       1730
2021-04-09T20:40:29.058Z, CHA, DAY, HI_RES, N,       1730
2021-04-09T20:52:21.050Z, CHA, DAY, HI_RES, S,       1742
2021-04-09T20:55:13.048Z, CHB, NI1, LO_RES, S,       1745
2021-04-09T21:04:14.042Z, CHA, LIM, HI_RES, N,       1754
2021-04-09T21:06:26.041Z, CHA, DRK, HI_RES, Unknown, 1755
2021-04-09T21:07:07.040Z, CHA, LIM, HI_RES, S,       1757
2021-04-09T21:09:19.039Z, CHA, DRK, HI_RES, Unknown, 1758
2021-04-09T21:10:28.038Z, CHB, NI1, LO_RES, N,       1800
2021-04-09T21:10:29.038Z, CHA, DAY, HI_RES, N,       1800
2021-04-09T21:22:21.030Z, CHA, DAY, HI_RES, S,       1812
2021-04-09T21:25:13.028Z, CHB, NI1, LO_RES, S,       1815
2021-04-09T21:34:14.022Z, CHA, LIM, HI_RES, N,       1824
2021-04-09T21:36:26.021Z, CHA, DRK, HI_RES, Unknown, 1825
2021-04-09T21:37:07.020Z, CHA, LIM, HI_RES, S,       1827
2021-04-09T21:39:19.019Z, CHA, DRK, HI_RES, Unknown, 1828
2021-04-09T21:40:28.017Z, CHB, NI1, LO_RES, N,       1830
2021-04-09T21:40:29.017Z, CHA, DAY, HI_RES, N,       1830
2021-04-09T21:52:21.010Z, CHA, DAY, HI_RES, S,       1842
2021-04-09T21:55:13.008Z, CHB, NI1, LO_RES, S,       1845
2021-04-09T22:04:14.002Z, CHA, LIM, HI_RES, N,       1854
2021-04-09T22:06:26.000Z, CHA, DRK, HI_RES, Unknown, 1855
2021-04-09T22:07:07.000Z, CHA, LIM, HI_RES, S,       1857
2021-04-09T22:09:18.998Z, CHA, DRK, HI_RES, Unknown, 1858
2021-04-09T22:10:27.998Z, CHB, NI1, LO_RES, N,       1900
2021-04-09T22:10:28.998Z, CHA, DAY, HI_RES, N,       1900
2021-04-09T22:22:20.990Z, CHA, DAY, HI_RES, S,       1912
2021-04-09T22:25:12.988Z, CHB, NI1, LO_RES, S,       1915
2021-04-09T22:34:13.981Z, CHA, LIM, HI_RES, N,       1924
2021-04-09T22:36:25.981Z, CHA, DRK, HI_RES, Unknown, 1925
2021-04-09T22:37:06.979Z, CHA, LIM, HI_RES, S,       1927
2021-04-09T22:39:18.978Z, CHA, DRK, HI_RES, Unknown, 1928
2021-04-09T22:40:27.978Z, CHB, NI1, LO_RES, N,       1930
2021-04-09T22:40:28.978Z, CHA, DAY, HI_RES, N,       1930
2021-04-09T22:52:20.969Z, CHA, DAY, HI_RES, S,       1942
2021-04-09T22:55:12.968Z, CHB, NI1, LO_RES, S,       1945
2021-04-09T23:04:13.962Z, CHA, LIM, HI_RES, N,       1954
2021-04-09T23:06:25.961Z, CHA, DRK, HI_RES, Unknown, 1955
2021-04-09T23:07:06.960Z, CHA, LIM, HI_RES, S,       1957
2021-04-09T23:09:18.959Z, CHA, DRK, HI_RES, Unknown, 1958
2021-04-09T23:10:27.957Z, CHA, NI1, LO_RES, S,       2000
2021-04-09T23:10:28.957Z, CHB, NI1, LO_RES, N,       2000
2021-04-09T23:25:14.948Z, CHA, NI1, LO_RES, S,       2015
2021-04-09T23:25:15.947Z, CHB, NI1, LO_RES, N,       2015
2021-04-09T23:40:27.938Z, CHA, NI1, LO_RES, S,       2030
2021-04-09T23:40:28.938Z, CHB, NI1, LO_RES, N,       2030
2021-04-09T23:55:14.929Z, CHA, NI1, LO_RES, S,       2045
2021-04-09T23:55:15.929Z, CHB, NI1, LO_RES, N,       2045
2021-04-10T00:10:27.919Z, CHA, NI1, LO_RES, S,       2100
2021-04-10T00:10:28.919Z, CHB, NI1, LO_RES, N,       2100
2021-04-10T00:25:14.910Z, CHA, NI1, LO_RES, S,       2115
2021-04-10T00:25:15.910Z, CHB, NI1, LO_RES, N,       2115
 
 
CHA Summary: 
DAY        68
DRK        54
FFL         1
LIM        54
NI1         6
OSP         7
 
CHB Summary: 
DLM        30
DRK        30
FFL         1
NI1        28
