START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2021-10-19T05:41:57.449Z, CHA, FFL, HI_RES, Unknown, 230
2021-10-19T05:41:57.449Z, CHB, FFL, HI_RES, Unknown, 230
2021-10-19T06:10:29.461Z, CHB, NI1, LO_RES, S,       300
2021-10-19T06:10:30.461Z, CHA, DAY, HI_RES, N,       300
2021-10-19T06:22:22.467Z, CHA, DAY, HI_RES, S,       312
2021-10-19T06:25:14.469Z, CHB, NI1, LO_RES, S,       315
2021-10-19T06:34:15.473Z, CHA, LIM, HI_RES, N,       324
2021-10-19T06:36:27.474Z, CHA, DRK, HI_RES, Unknown, 325
2021-10-19T06:37:08.475Z, CHA, LIM, HI_RES, S,       327
2021-10-19T06:39:20.476Z, CHA, DRK, HI_RES, Unknown, 328
2021-10-19T08:10:29.532Z, CHB, NI1, LO_RES, S,       500
2021-10-19T08:10:30.532Z, CHA, DAY, HI_RES, N,       500
2021-10-19T08:22:22.538Z, CHA, DAY, HI_RES, S,       512
2021-10-19T08:25:14.540Z, CHB, NI1, LO_RES, S,       515
2021-10-19T08:34:15.544Z, CHA, LIM, HI_RES, N,       524
2021-10-19T08:36:27.546Z, CHA, DRK, HI_RES, Unknown, 525
2021-10-19T08:37:08.546Z, CHA, LIM, HI_RES, S,       527
2021-10-19T08:39:20.547Z, CHA, DRK, HI_RES, Unknown, 528
2021-10-19T10:10:30.586Z, CHA, DAY, HI_RES, N,       700
2021-10-19T10:22:26.588Z, CHA, DAY, HI_RES, S,       712
2021-10-19T10:34:23.591Z, CHA, LIM, HI_RES, N,       724
2021-10-19T10:36:35.591Z, CHA, DRK, HI_RES, Unknown, 725
2021-10-19T10:37:20.590Z, CHA, LIM, HI_RES, S,       727
2021-10-19T10:39:32.591Z, CHA, DRK, HI_RES, Unknown, 728
2021-10-19T12:10:30.579Z, CHA, DAY, HI_RES, N,       900
2021-10-19T12:22:26.575Z, CHA, DAY, HI_RES, S,       912
2021-10-19T12:34:23.571Z, CHA, LIM, HI_RES, N,       924
2021-10-19T12:36:35.570Z, CHA, DRK, HI_RES, Unknown, 925
2021-10-19T12:37:20.570Z, CHA, LIM, HI_RES, S,       927
2021-10-19T12:39:32.568Z, CHA, DRK, HI_RES, Unknown, 928
2021-10-19T14:10:30.521Z, CHA, DAY, HI_RES, N,       1100
2021-10-19T14:22:26.514Z, CHA, DAY, HI_RES, S,       1112
2021-10-19T14:34:23.507Z, CHA, LIM, HI_RES, N,       1124
2021-10-19T14:36:35.506Z, CHA, DRK, HI_RES, Unknown, 1125
2021-10-19T14:37:20.506Z, CHA, LIM, HI_RES, S,       1127
2021-10-19T14:39:32.504Z, CHA, DRK, HI_RES, Unknown, 1128
2021-10-19T16:10:31.447Z, CHA, DAY, HI_RES, N,       1300
2021-10-19T16:22:27.440Z, CHA, DAY, HI_RES, S,       1312
2021-10-19T16:34:24.432Z, CHA, LIM, HI_RES, N,       1324
2021-10-19T16:36:36.430Z, CHA, DRK, HI_RES, Unknown, 1325
2021-10-19T16:37:21.430Z, CHA, LIM, HI_RES, S,       1327
2021-10-19T16:39:33.428Z, CHA, DRK, HI_RES, Unknown, 1328
2021-10-19T18:10:31.368Z, CHA, DAY, HI_RES, N,       1500
2021-10-19T18:10:32.368Z, CHB, DLM, HI_RES, S,       1500
2021-10-19T18:12:44.366Z, CHB, DRK, HI_RES, Unknown, 1502
2021-10-19T18:13:15.366Z, CHB, DLM, HI_RES, N,       1503
2021-10-19T18:15:27.365Z, CHB, DRK, HI_RES, Unknown, 1505
2021-10-19T18:15:58.363Z, CHB, DLM, HI_RES, S,       1506
2021-10-19T18:18:10.363Z, CHB, DRK, HI_RES, Unknown, 1508
2021-10-19T18:18:41.362Z, CHB, DLM, HI_RES, N,       1509
2021-10-19T18:20:53.361Z, CHB, DRK, HI_RES, Unknown, 1511
2021-10-19T18:22:27.359Z, CHA, DAY, HI_RES, S,       1512
2021-10-19T18:22:28.359Z, CHB, DLM, HI_RES, S,       1512
2021-10-19T18:24:40.358Z, CHB, DRK, HI_RES, Unknown, 1514
2021-10-19T18:25:11.358Z, CHB, DLM, HI_RES, N,       1515
2021-10-19T18:27:23.356Z, CHB, DRK, HI_RES, Unknown, 1517
2021-10-19T18:27:54.356Z, CHB, DLM, HI_RES, S,       1518
2021-10-19T18:30:06.354Z, CHB, DRK, HI_RES, Unknown, 1520
2021-10-19T18:30:37.354Z, CHB, DLM, HI_RES, N,       1521
2021-10-19T18:32:49.352Z, CHB, DRK, HI_RES, Unknown, 1523
2021-10-19T18:34:23.351Z, CHA, LIM, HI_RES, N,       1524
2021-10-19T18:34:23.351Z, CHB, DLM, HI_RES, S,       1524
2021-10-19T18:36:36.349Z, CHA, DRK, HI_RES, Unknown, 1525
2021-10-19T18:36:36.349Z, CHB, DRK, HI_RES, Unknown, 1525
2021-10-19T18:37:21.349Z, CHA, LIM, HI_RES, S,       1527
2021-10-19T18:37:21.349Z, CHB, DLM, HI_RES, N,       1527
2021-10-19T18:39:34.348Z, CHA, DRK, HI_RES, Unknown, 1528
2021-10-19T18:39:34.348Z, CHB, DRK, HI_RES, Unknown, 1528
2021-10-19T20:10:30.285Z, CHB, NI1, LO_RES, N,       1700
2021-10-19T20:10:31.285Z, CHA, DAY, HI_RES, N,       1700
2021-10-19T20:22:23.277Z, CHA, DAY, HI_RES, S,       1712
2021-10-19T20:25:15.275Z, CHB, NI1, LO_RES, S,       1715
2021-10-19T20:34:16.269Z, CHA, LIM, HI_RES, N,       1724
2021-10-19T20:36:28.268Z, CHA, DRK, HI_RES, Unknown, 1725
2021-10-19T20:37:09.266Z, CHA, LIM, HI_RES, S,       1727
2021-10-19T20:39:21.266Z, CHA, DRK, HI_RES, Unknown, 1728
2021-10-19T20:40:30.265Z, CHB, NI1, LO_RES, N,       1730
2021-10-19T20:40:31.265Z, CHA, DAY, HI_RES, N,       1730
2021-10-19T20:52:23.256Z, CHA, DAY, HI_RES, S,       1742
2021-10-19T20:55:15.254Z, CHB, NI1, LO_RES, S,       1745
2021-10-19T21:04:16.249Z, CHA, LIM, HI_RES, N,       1754
2021-10-19T21:06:28.247Z, CHA, DRK, HI_RES, Unknown, 1755
2021-10-19T21:07:09.247Z, CHA, LIM, HI_RES, S,       1757
2021-10-19T21:09:21.246Z, CHA, DRK, HI_RES, Unknown, 1758
2021-10-19T21:10:30.244Z, CHB, NI1, LO_RES, N,       1800
2021-10-19T21:10:31.244Z, CHA, DAY, HI_RES, N,       1800
2021-10-19T21:22:23.237Z, CHA, DAY, HI_RES, S,       1812
2021-10-19T21:25:15.236Z, CHB, NI1, LO_RES, S,       1815
2021-10-19T21:34:16.230Z, CHA, LIM, HI_RES, N,       1824
2021-10-19T21:36:28.228Z, CHA, DRK, HI_RES, Unknown, 1825
2021-10-19T21:37:09.228Z, CHA, LIM, HI_RES, S,       1827
2021-10-19T21:39:21.226Z, CHA, DRK, HI_RES, Unknown, 1828
2021-10-19T21:40:30.226Z, CHB, NI1, LO_RES, N,       1830
2021-10-19T21:40:31.226Z, CHA, DAY, HI_RES, N,       1830
2021-10-19T21:52:23.218Z, CHA, DAY, HI_RES, S,       1842
2021-10-19T21:55:15.217Z, CHB, NI1, LO_RES, S,       1845
2021-10-19T22:04:16.211Z, CHA, LIM, HI_RES, N,       1854
2021-10-19T22:06:28.211Z, CHA, DRK, HI_RES, Unknown, 1855
2021-10-19T22:07:09.209Z, CHA, LIM, HI_RES, S,       1857
2021-10-19T22:09:21.208Z, CHA, DRK, HI_RES, Unknown, 1858
2021-10-19T22:10:30.208Z, CHB, NI1, LO_RES, N,       1900
2021-10-19T22:10:31.208Z, CHA, DAY, HI_RES, N,       1900
2021-10-19T22:22:23.201Z, CHA, DAY, HI_RES, S,       1912
2021-10-19T22:25:15.199Z, CHB, NI1, LO_RES, S,       1915
2021-10-19T22:34:16.195Z, CHA, LIM, HI_RES, N,       1924
2021-10-19T22:36:28.193Z, CHA, DRK, HI_RES, Unknown, 1925
2021-10-19T22:37:09.193Z, CHA, LIM, HI_RES, S,       1927
2021-10-19T22:39:21.192Z, CHA, DRK, HI_RES, Unknown, 1928
2021-10-19T22:40:30.191Z, CHB, NI1, LO_RES, N,       1930
2021-10-19T22:40:31.191Z, CHA, DAY, HI_RES, N,       1930
2021-10-19T22:52:23.185Z, CHA, DAY, HI_RES, S,       1942
2021-10-19T22:55:15.184Z, CHB, NI1, LO_RES, S,       1945
2021-10-19T23:04:16.178Z, CHA, LIM, HI_RES, N,       1954
2021-10-19T23:06:28.177Z, CHA, DRK, HI_RES, Unknown, 1955
2021-10-19T23:07:09.177Z, CHA, LIM, HI_RES, S,       1957
2021-10-19T23:09:21.176Z, CHA, DRK, HI_RES, Unknown, 1958
2021-10-19T23:10:30.176Z, CHA, NI1, LO_RES, N,       2000
2021-10-19T23:10:31.176Z, CHB, NI1, LO_RES, S,       2000
2021-10-19T23:25:17.168Z, CHA, NI1, LO_RES, N,       2015
2021-10-19T23:25:18.168Z, CHB, NI1, LO_RES, S,       2015
2021-10-19T23:40:30.161Z, CHA, NI1, LO_RES, N,       2030
2021-10-19T23:40:31.161Z, CHB, NI1, LO_RES, S,       2030
2021-10-19T23:55:17.153Z, CHA, NI1, LO_RES, N,       2045
2021-10-19T23:55:18.153Z, CHB, NI1, LO_RES, S,       2045
2021-10-20T00:10:30.147Z, CHA, NI1, LO_RES, N,       2100
2021-10-20T00:10:31.147Z, CHB, NI1, LO_RES, S,       2100
2021-10-20T00:25:17.140Z, CHA, NI1, LO_RES, N,       2115
2021-10-20T00:25:18.140Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        26
DRK        26
FFL         1
LIM        26
NI1         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        22
