START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2019-03-13T05:41:54.547Z, CHA, FFL, HI_RES, Unknown, 230
2019-03-13T05:41:54.547Z, CHB, FFL, HI_RES, Unknown, 230
2019-03-13T06:10:27.545Z, CHA, DAY, HI_RES, N,       300
2019-03-13T06:22:23.545Z, CHA, DAY, HI_RES, S,       312
2019-03-13T06:34:20.547Z, CHA, LIM, HI_RES, N,       324
2019-03-13T06:36:32.547Z, CHA, DRK, HI_RES, Unknown, 325
2019-03-13T06:37:17.548Z, CHA, LIM, HI_RES, S,       327
2019-03-13T06:39:29.548Z, CHA, DRK, HI_RES, Unknown, 328
2019-03-13T06:40:27.548Z, CHA, DAY, HI_RES, N,       330
2019-03-13T06:52:23.550Z, CHA, DAY, HI_RES, S,       342
2019-03-13T07:04:20.552Z, CHA, LIM, HI_RES, N,       354
2019-03-13T07:06:32.553Z, CHA, DRK, HI_RES, Unknown, 355
2019-03-13T07:07:17.553Z, CHA, LIM, HI_RES, S,       357
2019-03-13T07:09:29.553Z, CHA, DRK, HI_RES, Unknown, 358
2019-03-13T07:10:27.554Z, CHA, DAY, HI_RES, N,       400
2019-03-13T07:22:23.557Z, CHA, DAY, HI_RES, S,       412
2019-03-13T07:34:20.561Z, CHA, LIM, HI_RES, N,       424
2019-03-13T07:36:32.561Z, CHA, DRK, HI_RES, Unknown, 425
2019-03-13T07:37:17.562Z, CHA, LIM, HI_RES, S,       427
2019-03-13T07:39:29.563Z, CHA, DRK, HI_RES, Unknown, 428
2019-03-13T07:40:27.563Z, CHA, DAY, HI_RES, N,       430
2019-03-13T07:52:23.569Z, CHA, DAY, HI_RES, S,       442
2019-03-13T07:57:29.569Z, CHA, OSP, OCC,    S,       445
2019-03-13T08:02:37.670Z, CHA, DAY, HI_RES, S,       442
2019-03-13T08:10:28.571Z, CHA, DAY, HI_RES, N,       500
2019-03-13T08:22:24.575Z, CHA, DAY, HI_RES, S,       512
2019-03-13T08:25:06.576Z, CHA, OSP, OCC,    S,       515
2019-03-13T08:30:14.677Z, CHA, DAY, HI_RES, S,       512
2019-03-13T08:40:28.580Z, CHA, DAY, HI_RES, N,       530
2019-03-13T08:52:24.584Z, CHA, DAY, HI_RES, S,       542
2019-03-13T08:55:19.585Z, CHA, OSP, OCC,    S,       545
2019-03-13T09:00:27.686Z, CHA, DAY, HI_RES, S,       542
2019-03-13T09:10:28.589Z, CHA, DAY, HI_RES, N,       600
2019-03-13T09:14:23.589Z, CHA, OSP, OCC,    N,       615
2019-03-13T09:19:31.691Z, CHA, DAY, HI_RES, N,       600
2019-03-13T09:28:24.592Z, CHA, DAY, HI_RES, S,       612
2019-03-13T09:40:28.594Z, CHA, DAY, HI_RES, N,       630
2019-03-13T09:44:36.595Z, CHA, OSP, OCC,    S,       645
2019-03-13T09:49:52.695Z, CHA, DAY, HI_RES, N,       630
2019-03-13T09:58:24.597Z, CHA, DAY, HI_RES, S,       642
2019-03-13T10:10:28.598Z, CHA, DAY, HI_RES, N,       700
2019-03-13T10:22:24.598Z, CHA, DAY, HI_RES, S,       712
2019-03-13T10:34:21.598Z, CHA, LIM, HI_RES, N,       724
2019-03-13T10:36:33.598Z, CHA, DRK, HI_RES, Unknown, 725
2019-03-13T10:37:18.598Z, CHA, LIM, HI_RES, S,       727
2019-03-13T10:39:30.597Z, CHA, DRK, HI_RES, Unknown, 728
2019-03-13T10:40:28.598Z, CHA, DAY, HI_RES, N,       730
2019-03-13T10:52:24.597Z, CHA, DAY, HI_RES, S,       742
2019-03-13T11:04:21.595Z, CHA, LIM, HI_RES, N,       754
2019-03-13T11:06:33.595Z, CHA, DRK, HI_RES, Unknown, 755
2019-03-13T11:07:18.595Z, CHA, LIM, HI_RES, S,       757
2019-03-13T11:09:30.594Z, CHA, DRK, HI_RES, Unknown, 758
2019-03-13T11:10:28.594Z, CHA, DAY, HI_RES, N,       800
2019-03-13T11:22:24.591Z, CHA, DAY, HI_RES, S,       812
2019-03-13T11:34:21.588Z, CHA, LIM, HI_RES, N,       824
2019-03-13T11:36:33.587Z, CHA, DRK, HI_RES, Unknown, 825
2019-03-13T11:37:18.587Z, CHA, LIM, HI_RES, S,       827
2019-03-13T11:39:30.587Z, CHA, DRK, HI_RES, Unknown, 828
2019-03-13T11:40:28.587Z, CHA, DAY, HI_RES, N,       830
2019-03-13T11:52:24.583Z, CHA, DAY, HI_RES, S,       842
2019-03-13T11:54:46.582Z, CHA, OSP, OCC,    N,       845
2019-03-13T12:00:02.680Z, CHA, DAY, HI_RES, S,       842
2019-03-13T12:10:28.576Z, CHA, DAY, HI_RES, N,       900
2019-03-13T12:22:24.571Z, CHA, DAY, HI_RES, S,       912
2019-03-13T12:34:21.565Z, CHA, LIM, HI_RES, N,       924
2019-03-13T12:36:33.564Z, CHA, DRK, HI_RES, Unknown, 925
2019-03-13T12:37:18.564Z, CHA, LIM, HI_RES, S,       927
2019-03-13T12:39:30.563Z, CHA, DRK, HI_RES, Unknown, 928
2019-03-13T12:40:28.563Z, CHA, DAY, HI_RES, N,       930
2019-03-13T12:52:24.557Z, CHA, DAY, HI_RES, S,       942
2019-03-13T13:04:21.546Z, CHA, LIM, HI_RES, N,       954
2019-03-13T13:06:33.545Z, CHA, DRK, HI_RES, Unknown, 955
2019-03-13T13:07:18.545Z, CHA, LIM, HI_RES, S,       957
2019-03-13T13:09:30.545Z, CHA, DRK, HI_RES, Unknown, 958
2019-03-13T13:10:28.544Z, CHA, DAY, HI_RES, N,       1000
2019-03-13T13:22:24.541Z, CHA, DAY, HI_RES, S,       1012
2019-03-13T13:34:21.535Z, CHA, LIM, HI_RES, N,       1024
2019-03-13T13:36:33.534Z, CHA, DRK, HI_RES, Unknown, 1025
2019-03-13T13:37:18.534Z, CHA, LIM, HI_RES, S,       1027
2019-03-13T13:39:30.532Z, CHA, DRK, HI_RES, Unknown, 1028
2019-03-13T13:40:28.532Z, CHA, DAY, HI_RES, N,       1030
2019-03-13T13:52:24.526Z, CHA, DAY, HI_RES, S,       1042
2019-03-13T14:04:21.519Z, CHA, LIM, HI_RES, N,       1054
2019-03-13T14:06:33.517Z, CHA, DRK, HI_RES, Unknown, 1055
2019-03-13T14:07:18.516Z, CHA, LIM, HI_RES, S,       1057
2019-03-13T14:09:30.515Z, CHA, DRK, HI_RES, Unknown, 1058
2019-03-13T14:10:28.515Z, CHA, DAY, HI_RES, N,       1100
2019-03-13T14:22:24.508Z, CHA, DAY, HI_RES, S,       1112
2019-03-13T14:34:21.501Z, CHA, LIM, HI_RES, N,       1124
2019-03-13T14:36:33.499Z, CHA, DRK, HI_RES, Unknown, 1125
2019-03-13T14:37:18.499Z, CHA, LIM, HI_RES, S,       1127
2019-03-13T14:39:30.498Z, CHA, DRK, HI_RES, Unknown, 1128
2019-03-13T14:40:28.498Z, CHA, DAY, HI_RES, N,       1130
2019-03-13T14:52:24.490Z, CHA, DAY, HI_RES, S,       1142
2019-03-13T15:04:21.483Z, CHA, LIM, HI_RES, N,       1154
2019-03-13T15:06:33.482Z, CHA, DRK, HI_RES, Unknown, 1155
2019-03-13T15:07:18.481Z, CHA, LIM, HI_RES, S,       1157
2019-03-13T15:09:30.479Z, CHA, DRK, HI_RES, Unknown, 1158
2019-03-13T15:10:28.479Z, CHA, DAY, HI_RES, N,       1200
2019-03-13T15:22:24.472Z, CHA, DAY, HI_RES, S,       1212
2019-03-13T15:34:21.464Z, CHA, LIM, HI_RES, N,       1224
2019-03-13T15:36:33.463Z, CHA, DRK, HI_RES, Unknown, 1225
2019-03-13T15:37:18.463Z, CHA, LIM, HI_RES, S,       1227
2019-03-13T15:39:30.461Z, CHA, DRK, HI_RES, Unknown, 1228
2019-03-13T15:40:28.460Z, CHA, DAY, HI_RES, N,       1230
2019-03-13T15:52:24.452Z, CHA, DAY, HI_RES, S,       1242
2019-03-13T16:04:21.445Z, CHA, LIM, HI_RES, N,       1254
2019-03-13T16:06:33.444Z, CHA, DRK, HI_RES, Unknown, 1255
2019-03-13T16:07:18.443Z, CHA, LIM, HI_RES, S,       1257
2019-03-13T16:09:30.442Z, CHA, DRK, HI_RES, Unknown, 1258
2019-03-13T16:10:28.442Z, CHA, DAY, HI_RES, N,       1300
2019-03-13T16:22:24.434Z, CHA, DAY, HI_RES, S,       1312
2019-03-13T16:34:21.426Z, CHA, LIM, HI_RES, N,       1324
2019-03-13T16:36:33.425Z, CHA, DRK, HI_RES, Unknown, 1325
2019-03-13T16:37:18.424Z, CHA, LIM, HI_RES, S,       1327
2019-03-13T16:39:30.423Z, CHA, DRK, HI_RES, Unknown, 1328
2019-03-13T16:40:28.422Z, CHA, DAY, HI_RES, N,       1330
2019-03-13T16:52:24.414Z, CHA, DAY, HI_RES, S,       1342
2019-03-13T17:04:21.406Z, CHA, LIM, HI_RES, N,       1354
2019-03-13T17:06:33.405Z, CHA, DRK, HI_RES, Unknown, 1355
2019-03-13T17:07:18.404Z, CHA, LIM, HI_RES, S,       1357
2019-03-13T17:09:30.403Z, CHA, DRK, HI_RES, Unknown, 1358
2019-03-13T17:10:28.403Z, CHA, DAY, HI_RES, N,       1400
2019-03-13T17:22:24.395Z, CHA, DAY, HI_RES, S,       1412
2019-03-13T17:34:21.387Z, CHA, LIM, HI_RES, N,       1424
2019-03-13T17:36:33.385Z, CHA, DRK, HI_RES, Unknown, 1425
2019-03-13T17:37:18.385Z, CHA, LIM, HI_RES, S,       1427
2019-03-13T17:39:30.384Z, CHA, DRK, HI_RES, Unknown, 1428
2019-03-13T17:40:28.383Z, CHA, DAY, HI_RES, N,       1430
2019-03-13T17:52:24.375Z, CHA, DAY, HI_RES, S,       1442
2019-03-13T18:04:21.367Z, CHA, LIM, HI_RES, N,       1454
2019-03-13T18:06:33.365Z, CHA, DRK, HI_RES, Unknown, 1455
2019-03-13T18:07:18.365Z, CHA, LIM, HI_RES, S,       1457
2019-03-13T18:09:30.363Z, CHA, DRK, HI_RES, Unknown, 1458
2019-03-13T18:10:28.363Z, CHA, DAY, HI_RES, N,       1500
2019-03-13T18:22:24.355Z, CHA, DAY, HI_RES, S,       1512
2019-03-13T18:34:21.347Z, CHA, LIM, HI_RES, N,       1524
2019-03-13T18:36:33.346Z, CHA, DRK, HI_RES, Unknown, 1525
2019-03-13T18:37:18.345Z, CHA, LIM, HI_RES, S,       1527
2019-03-13T18:39:30.343Z, CHA, DRK, HI_RES, Unknown, 1528
2019-03-13T18:40:28.343Z, CHA, DAY, HI_RES, N,       1530
2019-03-13T18:52:24.335Z, CHA, DAY, HI_RES, S,       1542
2019-03-13T19:04:21.327Z, CHA, LIM, HI_RES, N,       1554
2019-03-13T19:06:33.325Z, CHA, DRK, HI_RES, Unknown, 1555
2019-03-13T19:07:18.325Z, CHA, LIM, HI_RES, S,       1557
2019-03-13T19:09:30.323Z, CHA, DRK, HI_RES, Unknown, 1558
2019-03-13T19:10:28.323Z, CHA, DAY, HI_RES, N,       1600
2019-03-13T19:22:24.315Z, CHA, DAY, HI_RES, S,       1612
2019-03-13T19:34:21.307Z, CHA, LIM, HI_RES, N,       1624
2019-03-13T19:36:33.305Z, CHA, DRK, HI_RES, Unknown, 1625
2019-03-13T19:37:18.304Z, CHA, LIM, HI_RES, S,       1627
2019-03-13T19:39:30.303Z, CHA, DRK, HI_RES, Unknown, 1628
2019-03-13T19:40:28.302Z, CHA, DAY, HI_RES, N,       1630
2019-03-13T19:52:24.294Z, CHA, DAY, HI_RES, S,       1642
2019-03-13T20:04:21.286Z, CHA, LIM, HI_RES, N,       1654
2019-03-13T20:06:33.285Z, CHA, DRK, HI_RES, Unknown, 1655
2019-03-13T20:07:18.284Z, CHA, LIM, HI_RES, S,       1657
2019-03-13T20:09:30.283Z, CHA, DRK, HI_RES, Unknown, 1658
2019-03-13T20:10:27.282Z, CHB, NI1, LO_RES, N,       1700
2019-03-13T20:10:28.282Z, CHA, DAY, HI_RES, N,       1700
2019-03-13T20:22:20.273Z, CHA, DAY, HI_RES, S,       1712
2019-03-13T20:25:12.272Z, CHB, NI1, LO_RES, S,       1715
2019-03-13T20:34:13.265Z, CHA, LIM, HI_RES, N,       1724
2019-03-13T20:36:25.265Z, CHA, DRK, HI_RES, Unknown, 1725
2019-03-13T20:37:06.263Z, CHA, LIM, HI_RES, S,       1727
2019-03-13T20:39:18.262Z, CHA, DRK, HI_RES, Unknown, 1728
2019-03-13T20:40:27.262Z, CHB, NI1, LO_RES, N,       1730
2019-03-13T20:40:28.262Z, CHA, DAY, HI_RES, N,       1730
2019-03-13T20:52:20.253Z, CHA, DAY, HI_RES, S,       1742
2019-03-13T20:55:12.252Z, CHB, NI1, LO_RES, S,       1745
2019-03-13T21:04:13.245Z, CHA, LIM, HI_RES, N,       1754
2019-03-13T21:06:25.244Z, CHA, DRK, HI_RES, Unknown, 1755
2019-03-13T21:07:06.243Z, CHA, LIM, HI_RES, S,       1757
2019-03-13T21:09:18.242Z, CHA, DRK, HI_RES, Unknown, 1758
2019-03-13T21:10:30.241Z, CHB, NI1, LO_RES, N,       1800
2019-03-13T21:10:31.241Z, CHA, DAY, HI_RES, N,       1800
2019-03-13T21:12:15.240Z, CHA, OSP, OCC,    N,       1815
2019-03-13T21:17:21.336Z, CHA, DAY, HI_RES, N,       1800
2019-03-13T21:25:27.231Z, CHB, NI1, LO_RES, S,       1815
2019-03-13T21:28:27.229Z, CHA, DAY, HI_RES, S,       1812
2019-03-13T21:40:27.220Z, CHB, NI1, LO_RES, N,       1830
2019-03-13T21:40:28.220Z, CHA, DAY, HI_RES, N,       1830
2019-03-13T21:52:20.212Z, CHA, DAY, HI_RES, S,       1842
2019-03-13T21:55:12.210Z, CHB, NI1, LO_RES, S,       1845
2019-03-13T22:04:13.204Z, CHA, LIM, HI_RES, N,       1854
2019-03-13T22:06:25.203Z, CHA, DRK, HI_RES, Unknown, 1855
2019-03-13T22:07:06.202Z, CHA, LIM, HI_RES, S,       1857
2019-03-13T22:09:18.201Z, CHA, DRK, HI_RES, Unknown, 1858
2019-03-13T22:10:30.199Z, CHB, NI1, LO_RES, N,       1900
2019-03-13T22:10:31.199Z, CHA, DAY, HI_RES, N,       1900
2019-03-13T22:15:08.196Z, CHA, OSP, OCC,    N,       1915
2019-03-13T22:20:14.293Z, CHA, DAY, HI_RES, N,       1900
2019-03-13T22:25:27.196Z, CHB, NI1, LO_RES, S,       1915
2019-03-13T22:28:27.198Z, CHA, DAY, HI_RES, S,       1912
2019-03-13T22:40:27.194Z, CHB, NI1, LO_RES, N,       1930
2019-03-13T22:40:28.194Z, CHA, DAY, HI_RES, N,       1930
2019-03-13T22:52:20.171Z, CHA, DAY, HI_RES, S,       1942
2019-03-13T22:55:12.169Z, CHB, NI1, LO_RES, S,       1945
2019-03-13T23:04:13.163Z, CHA, LIM, HI_RES, N,       1954
2019-03-13T23:06:25.162Z, CHA, DRK, HI_RES, Unknown, 1955
2019-03-13T23:07:06.162Z, CHA, LIM, HI_RES, S,       1957
2019-03-13T23:09:18.160Z, CHA, DRK, HI_RES, Unknown, 1958
2019-03-13T23:10:27.159Z, CHA, NI1, LO_RES, N,       2000
2019-03-13T23:10:28.159Z, CHB, NI1, LO_RES, S,       2000
2019-03-13T23:25:14.149Z, CHA, NI1, LO_RES, N,       2015
2019-03-13T23:25:15.149Z, CHB, NI1, LO_RES, S,       2015
2019-03-13T23:40:27.139Z, CHA, NI1, LO_RES, N,       2030
2019-03-13T23:40:28.139Z, CHB, NI1, LO_RES, S,       2030
2019-03-13T23:55:14.129Z, CHA, NI1, LO_RES, N,       2045
2019-03-13T23:55:15.129Z, CHB, NI1, LO_RES, S,       2045
2019-03-14T00:10:27.119Z, CHA, NI1, LO_RES, N,       2100
2019-03-14T00:10:28.119Z, CHB, NI1, LO_RES, S,       2100
2019-03-14T00:25:14.110Z, CHA, NI1, LO_RES, N,       2115
2019-03-14T00:25:15.110Z, CHB, NI1, LO_RES, S,       2115
 
 
CHA Summary: 
DAY        68
DRK        52
FFL         1
LIM        52
NI1         6
OSP         8
 
CHB Summary: 
FFL         1
NI1        18
