START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-05-04T05:41:54.642Z, CHA, FFL, HI_RES, Unknown, 230
2023-05-04T05:41:54.642Z, CHB, FFL, HI_RES, Unknown, 230
2023-05-04T06:10:26.648Z, CHA, NI1, LO_RES, S,       300
2023-05-04T06:10:27.648Z, CHB, NI1, LO_RES, S,       300
2023-05-04T06:22:19.651Z, CHA, NI1, LO_RES, S,       312
2023-05-04T06:25:11.652Z, CHB, NI1, LO_RES, S,       315
2023-05-04T06:34:12.656Z, CHA, DLM, HI_RES, N,       324
2023-05-04T06:36:24.656Z, CHA, DRK, HI_RES, Unknown, 325
2023-05-04T06:37:05.656Z, CHA, DLM, HI_RES, S,       327
2023-05-04T06:39:17.657Z, CHA, DRK, HI_RES, Unknown, 328
2023-05-04T06:40:27.658Z, CHA, NI1, LO_RES, S,       330
2023-05-04T06:40:28.658Z, CHB, NI1, LO_RES, S,       330
2023-05-04T06:52:20.662Z, CHA, NI1, LO_RES, S,       342
2023-05-04T06:55:12.664Z, CHB, NI1, LO_RES, S,       345
2023-05-04T07:04:13.668Z, CHA, DLM, HI_RES, N,       354
2023-05-04T07:06:25.668Z, CHA, DRK, HI_RES, Unknown, 355
2023-05-04T07:07:06.669Z, CHA, DLM, HI_RES, S,       357
2023-05-04T07:09:18.670Z, CHA, DRK, HI_RES, Unknown, 358
2023-05-04T07:10:27.670Z, CHA, NI1, LO_RES, S,       400
2023-05-04T07:10:28.670Z, CHB, NI1, LO_RES, S,       400
2023-05-04T07:22:20.676Z, CHA, NI1, LO_RES, S,       412
2023-05-04T07:25:12.677Z, CHB, NI1, LO_RES, S,       415
2023-05-04T07:34:13.681Z, CHA, DLM, HI_RES, N,       424
2023-05-04T07:36:25.683Z, CHA, DRK, HI_RES, Unknown, 425
2023-05-04T07:37:06.683Z, CHA, DLM, HI_RES, S,       427
2023-05-04T07:39:18.684Z, CHA, DRK, HI_RES, Unknown, 428
2023-05-04T07:40:27.685Z, CHA, NI1, LO_RES, S,       430
2023-05-04T07:40:28.685Z, CHB, NI1, LO_RES, S,       430
2023-05-04T07:52:20.691Z, CHA, NI1, LO_RES, S,       442
2023-05-04T07:55:12.692Z, CHB, NI1, LO_RES, S,       445
2023-05-04T08:04:13.697Z, CHA, DLM, HI_RES, N,       454
2023-05-04T08:06:25.698Z, CHA, DRK, HI_RES, Unknown, 455
2023-05-04T08:07:06.698Z, CHA, DLM, HI_RES, S,       457
2023-05-04T08:09:18.699Z, CHA, DRK, HI_RES, Unknown, 458
2023-05-04T08:10:27.700Z, CHB, NI1, LO_RES, S,       500
2023-05-04T08:10:28.700Z, CHA, DAY, HI_RES, N,       500
2023-05-04T08:22:20.706Z, CHA, DAY, HI_RES, S,       512
2023-05-04T08:25:12.708Z, CHB, NI1, LO_RES, S,       515
2023-05-04T08:34:13.712Z, CHA, LIM, HI_RES, N,       524
2023-05-04T08:36:25.713Z, CHA, DRK, HI_RES, Unknown, 525
2023-05-04T08:37:06.713Z, CHA, LIM, HI_RES, S,       527
2023-05-04T08:39:18.714Z, CHA, DRK, HI_RES, Unknown, 528
2023-05-04T09:44:47.741Z, CHA, FFL, HI_RES, Unknown, 630
2023-05-04T09:44:47.741Z, CHB, FFL, LO_RES, Unknown, 630
2023-05-04T10:10:28.749Z, CHA, DAY, HI_RES, N,       700
2023-05-04T10:22:24.751Z, CHA, DAY, HI_RES, S,       712
2023-05-04T10:34:21.754Z, CHA, LIM, HI_RES, N,       724
2023-05-04T10:36:33.754Z, CHA, DRK, HI_RES, Unknown, 725
2023-05-04T10:37:18.754Z, CHA, LIM, HI_RES, S,       727
2023-05-04T10:39:30.754Z, CHA, DRK, HI_RES, Unknown, 728
2023-05-04T12:10:28.744Z, CHA, DAY, HI_RES, N,       900
2023-05-04T12:22:24.741Z, CHA, DAY, HI_RES, S,       912
2023-05-04T12:34:21.735Z, CHA, LIM, HI_RES, N,       924
2023-05-04T12:36:33.735Z, CHA, DRK, HI_RES, Unknown, 925
2023-05-04T12:37:18.735Z, CHA, LIM, HI_RES, S,       927
2023-05-04T12:39:30.733Z, CHA, DRK, HI_RES, Unknown, 928
2023-05-04T14:10:28.685Z, CHA, DAY, HI_RES, N,       1100
2023-05-04T14:22:24.679Z, CHA, DAY, HI_RES, S,       1112
2023-05-04T14:34:21.671Z, CHA, LIM, HI_RES, N,       1124
2023-05-04T14:36:33.670Z, CHA, DRK, HI_RES, Unknown, 1125
2023-05-04T14:37:18.669Z, CHA, LIM, HI_RES, S,       1127
2023-05-04T14:39:30.668Z, CHA, DRK, HI_RES, Unknown, 1128
2023-05-04T16:10:28.610Z, CHA, DAY, HI_RES, N,       1300
2023-05-04T16:22:24.602Z, CHA, DAY, HI_RES, S,       1312
2023-05-04T16:34:21.595Z, CHA, LIM, HI_RES, N,       1324
2023-05-04T16:36:33.593Z, CHA, DRK, HI_RES, Unknown, 1325
2023-05-04T16:37:18.592Z, CHA, LIM, HI_RES, S,       1327
2023-05-04T16:39:30.591Z, CHA, DRK, HI_RES, Unknown, 1328
2023-05-04T18:10:28.529Z, CHA, DAY, HI_RES, N,       1500
2023-05-04T18:10:29.529Z, CHB, DLM, HI_RES, S,       1500
2023-05-04T18:12:41.527Z, CHB, DRK, HI_RES, Unknown, 1502
2023-05-04T18:13:12.527Z, CHB, DLM, HI_RES, N,       1503
2023-05-04T18:15:24.526Z, CHB, DRK, HI_RES, Unknown, 1505
2023-05-04T18:15:55.526Z, CHB, DLM, HI_RES, S,       1506
2023-05-04T18:18:07.524Z, CHB, DRK, HI_RES, Unknown, 1508
2023-05-04T18:18:38.523Z, CHB, DLM, HI_RES, N,       1509
2023-05-04T18:20:50.522Z, CHB, DRK, HI_RES, Unknown, 1511
2023-05-04T18:22:24.520Z, CHA, DAY, HI_RES, S,       1512
2023-05-04T18:22:25.520Z, CHB, DLM, HI_RES, S,       1512
2023-05-04T18:24:37.519Z, CHB, DRK, HI_RES, Unknown, 1514
2023-05-04T18:25:08.519Z, CHB, DLM, HI_RES, N,       1515
2023-05-04T18:27:20.517Z, CHB, DRK, HI_RES, Unknown, 1517
2023-05-04T18:27:51.517Z, CHB, DLM, HI_RES, S,       1518
2023-05-04T18:30:03.516Z, CHB, DRK, HI_RES, Unknown, 1520
2023-05-04T18:30:34.515Z, CHB, DLM, HI_RES, N,       1521
2023-05-04T18:32:46.513Z, CHB, DRK, HI_RES, Unknown, 1523
2023-05-04T18:34:20.513Z, CHA, LIM, HI_RES, N,       1524
2023-05-04T18:34:20.513Z, CHB, DLM, HI_RES, S,       1524
2023-05-04T18:36:33.510Z, CHA, DRK, HI_RES, Unknown, 1525
2023-05-04T18:36:33.510Z, CHB, DRK, HI_RES, Unknown, 1525
2023-05-04T18:37:18.510Z, CHA, LIM, HI_RES, S,       1527
2023-05-04T18:37:18.510Z, CHB, DLM, HI_RES, N,       1527
2023-05-04T18:39:31.509Z, CHA, DRK, HI_RES, Unknown, 1528
2023-05-04T18:39:31.509Z, CHB, DRK, HI_RES, Unknown, 1528
2023-05-04T20:10:27.446Z, CHA, NI1, LO_RES, N,       1700
2023-05-04T20:10:28.446Z, CHB, NI1, LO_RES, S,       1700
2023-05-04T20:22:20.436Z, CHA, NI1, LO_RES, N,       1712
2023-05-04T20:25:12.434Z, CHB, NI1, LO_RES, S,       1715
2023-05-04T20:34:13.428Z, CHA, DLM, HI_RES, N,       1724
2023-05-04T20:36:25.426Z, CHA, DRK, HI_RES, Unknown, 1725
2023-05-04T20:37:06.426Z, CHA, DLM, HI_RES, S,       1727
2023-05-04T20:39:18.424Z, CHA, DRK, HI_RES, Unknown, 1728
2023-05-04T20:40:27.423Z, CHA, NI1, LO_RES, N,       1730
2023-05-04T20:40:28.423Z, CHB, NI1, LO_RES, S,       1730
2023-05-04T20:52:20.415Z, CHA, NI1, LO_RES, N,       1742
2023-05-04T20:55:12.413Z, CHB, NI1, LO_RES, S,       1745
2023-05-04T21:04:13.407Z, CHA, DLM, HI_RES, N,       1754
2023-05-04T21:06:25.406Z, CHA, DRK, HI_RES, Unknown, 1755
2023-05-04T21:07:06.405Z, CHA, DLM, HI_RES, S,       1757
2023-05-04T21:09:18.403Z, CHA, DRK, HI_RES, Unknown, 1758
2023-05-04T21:10:27.402Z, CHA, NI1, LO_RES, N,       1800
2023-05-04T21:10:28.402Z, CHB, NI1, LO_RES, S,       1800
2023-05-04T21:22:20.393Z, CHA, NI1, LO_RES, N,       1812
2023-05-04T21:25:12.392Z, CHB, NI1, LO_RES, S,       1815
2023-05-04T21:34:13.386Z, CHA, DLM, HI_RES, N,       1824
2023-05-04T21:36:25.383Z, CHA, DRK, HI_RES, Unknown, 1825
2023-05-04T21:37:06.383Z, CHA, DLM, HI_RES, S,       1827
2023-05-04T21:39:18.382Z, CHA, DRK, HI_RES, Unknown, 1828
2023-05-04T21:40:27.382Z, CHA, NI1, LO_RES, N,       1830
2023-05-04T21:40:28.382Z, CHB, NI1, LO_RES, S,       1830
2023-05-04T21:52:20.373Z, CHA, NI1, LO_RES, N,       1842
2023-05-04T21:55:12.372Z, CHB, NI1, LO_RES, S,       1845
2023-05-04T22:04:13.365Z, CHA, DLM, HI_RES, N,       1854
2023-05-04T22:06:25.363Z, CHA, DRK, HI_RES, Unknown, 1855
2023-05-04T22:07:06.363Z, CHA, DLM, HI_RES, S,       1857
2023-05-04T22:09:18.362Z, CHA, DRK, HI_RES, Unknown, 1858
2023-05-04T22:10:27.360Z, CHA, NI1, LO_RES, N,       1900
2023-05-04T22:10:28.360Z, CHB, NI1, LO_RES, S,       1900
2023-05-04T22:22:20.353Z, CHA, NI1, LO_RES, N,       1912
2023-05-04T22:25:12.350Z, CHB, NI1, LO_RES, S,       1915
2023-05-04T22:34:13.344Z, CHA, DLM, HI_RES, N,       1924
2023-05-04T22:36:25.343Z, CHA, DRK, HI_RES, Unknown, 1925
2023-05-04T22:37:06.343Z, CHA, DLM, HI_RES, S,       1927
2023-05-04T22:39:18.341Z, CHA, DRK, HI_RES, Unknown, 1928
2023-05-04T22:40:27.340Z, CHA, NI1, LO_RES, N,       1930
2023-05-04T22:40:28.340Z, CHB, NI1, LO_RES, S,       1930
2023-05-04T22:52:20.333Z, CHA, NI1, LO_RES, N,       1942
2023-05-04T22:55:12.331Z, CHB, NI1, LO_RES, S,       1945
2023-05-04T23:04:13.325Z, CHA, DLM, HI_RES, N,       1954
2023-05-04T23:06:25.324Z, CHA, DRK, HI_RES, Unknown, 1955
2023-05-04T23:07:06.323Z, CHA, DLM, HI_RES, S,       1957
2023-05-04T23:09:18.322Z, CHA, DRK, HI_RES, Unknown, 1958
2023-05-04T23:10:27.321Z, CHA, NI1, LO_RES, N,       2000
2023-05-04T23:10:28.321Z, CHB, NI1, LO_RES, S,       2000
2023-05-04T23:22:20.313Z, CHA, NI1, LO_RES, N,       2012
2023-05-04T23:25:12.312Z, CHB, NI1, LO_RES, S,       2015
2023-05-04T23:34:13.306Z, CHA, DLM, HI_RES, N,       2024
2023-05-04T23:36:25.305Z, CHA, DRK, HI_RES, Unknown, 2025
2023-05-04T23:37:06.304Z, CHA, DLM, HI_RES, S,       2027
2023-05-04T23:39:18.303Z, CHA, DRK, HI_RES, Unknown, 2028
2023-05-04T23:40:27.302Z, CHA, NI1, LO_RES, N,       2030
2023-05-04T23:40:28.302Z, CHB, NI1, LO_RES, S,       2030
2023-05-04T23:52:24.295Z, CHA, NI1, LO_RES, N,       2042
2023-05-04T23:54:28.293Z, CHA, OSP, OCC,    N,       2045
2023-05-04T23:55:24.293Z, CHB, NI1, LO_RES, S,       2045
2023-05-04T23:59:36.391Z, CHA, NI1, LO_RES, N,       2042
2023-05-05T00:10:27.285Z, CHA, NI1, LO_RES, N,       2100
2023-05-05T00:10:28.285Z, CHB, NI1, LO_RES, S,       2100
2023-05-05T00:22:20.279Z, CHA, NI1, LO_RES, N,       2112
2023-05-05T00:25:12.277Z, CHB, NI1, LO_RES, S,       2115
2023-05-05T00:34:13.273Z, CHA, DLM, HI_RES, N,       2124
2023-05-05T00:36:25.272Z, CHA, DRK, HI_RES, Unknown, 2125
2023-05-05T00:37:06.272Z, CHA, DLM, HI_RES, S,       2127
2023-05-05T00:39:18.270Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        24
DRK        36
FFL         2
LIM        12
NI1        26
OSP         1
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
