START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2023-04-03T05:41:50.055Z, CHA, FFL, HI_RES, Unknown, 230
2023-04-03T05:41:50.055Z, CHB, FFL, HI_RES, Unknown, 230
2023-04-03T06:10:22.055Z, CHA, NI1, LO_RES, S,       300
2023-04-03T06:10:23.055Z, CHB, NI1, LO_RES, S,       300
2023-04-03T06:22:19.056Z, CHA, NI1, LO_RES, S,       312
2023-04-03T06:25:19.056Z, CHB, NI1, LO_RES, S,       315
2023-04-03T06:25:50.056Z, CHA, OSP, OCC,    S,       315
2023-04-03T06:31:00.157Z, CHA, NI1, LO_RES, S,       312
2023-04-03T06:40:22.059Z, CHA, NI1, LO_RES, S,       330
2023-04-03T06:40:23.059Z, CHB, NI1, LO_RES, S,       330
2023-04-03T06:46:10.060Z, CHA, OSP, OCC,    N,       345
2023-04-03T06:51:28.162Z, CHA, NI1, LO_RES, S,       330
2023-04-03T06:55:19.062Z, CHB, NI1, LO_RES, S,       345
2023-04-03T06:58:19.063Z, CHA, NI1, LO_RES, S,       342
2023-04-03T07:10:22.067Z, CHA, NI1, LO_RES, S,       400
2023-04-03T07:10:23.067Z, CHB, NI1, LO_RES, S,       400
2023-04-03T07:22:19.070Z, CHA, NI1, LO_RES, S,       412
2023-04-03T07:23:23.071Z, CHA, OSP, OCC,    S,       415
2023-04-03T07:25:19.071Z, CHB, NI1, LO_RES, S,       415
2023-04-03T07:28:33.172Z, CHA, NI1, LO_RES, S,       412
2023-04-03T07:40:22.076Z, CHA, NI1, LO_RES, S,       430
2023-04-03T07:40:23.076Z, CHB, NI1, LO_RES, S,       430
2023-04-03T07:52:19.080Z, CHA, NI1, LO_RES, S,       442
2023-04-03T07:54:18.081Z, CHA, OSP, OCC,    S,       445
2023-04-03T07:55:19.081Z, CHB, NI1, LO_RES, S,       445
2023-04-03T07:59:28.183Z, CHA, NI1, LO_RES, S,       442
2023-04-03T08:10:25.087Z, CHB, NI1, LO_RES, S,       500
2023-04-03T08:10:26.087Z, CHA, DAY, HI_RES, N,       500
2023-04-03T08:22:22.091Z, CHA, DAY, HI_RES, S,       512
2023-04-03T08:24:42.092Z, CHA, OSP, OCC,    S,       515
2023-04-03T08:25:22.092Z, CHB, NI1, LO_RES, S,       515
2023-04-03T08:29:50.194Z, CHA, DAY, HI_RES, S,       512
2023-04-03T10:10:23.118Z, CHA, DAY, HI_RES, N,       700
2023-04-03T10:22:19.119Z, CHA, DAY, HI_RES, S,       712
2023-04-03T10:34:16.120Z, CHA, LIM, HI_RES, N,       724
2023-04-03T10:36:28.119Z, CHA, DRK, HI_RES, Unknown, 725
2023-04-03T10:37:13.119Z, CHA, LIM, HI_RES, S,       727
2023-04-03T10:39:25.120Z, CHA, DRK, HI_RES, Unknown, 728
2023-04-03T12:10:23.099Z, CHA, DAY, HI_RES, N,       900
2023-04-03T12:22:19.093Z, CHA, DAY, HI_RES, S,       912
2023-04-03T12:34:16.088Z, CHA, LIM, HI_RES, N,       924
2023-04-03T12:36:28.086Z, CHA, DRK, HI_RES, Unknown, 925
2023-04-03T12:37:13.086Z, CHA, LIM, HI_RES, S,       927
2023-04-03T12:39:25.084Z, CHA, DRK, HI_RES, Unknown, 928
2023-04-03T14:10:23.033Z, CHA, DAY, HI_RES, N,       1100
2023-04-03T14:22:19.027Z, CHA, DAY, HI_RES, S,       1112
2023-04-03T14:34:16.019Z, CHA, LIM, HI_RES, N,       1124
2023-04-03T14:36:28.018Z, CHA, DRK, HI_RES, Unknown, 1125
2023-04-03T14:37:13.018Z, CHA, LIM, HI_RES, S,       1127
2023-04-03T14:39:25.016Z, CHA, DRK, HI_RES, Unknown, 1128
2023-04-03T16:10:22.956Z, CHA, DAY, HI_RES, N,       1300
2023-04-03T16:22:18.949Z, CHA, DAY, HI_RES, S,       1312
2023-04-03T16:34:15.940Z, CHA, LIM, HI_RES, N,       1324
2023-04-03T16:36:27.939Z, CHA, DRK, HI_RES, Unknown, 1325
2023-04-03T16:37:12.939Z, CHA, LIM, HI_RES, S,       1327
2023-04-03T16:39:24.937Z, CHA, DRK, HI_RES, Unknown, 1328
2023-04-03T18:10:22.874Z, CHA, DAY, HI_RES, N,       1500
2023-04-03T18:10:23.874Z, CHB, DLM, HI_RES, S,       1500
2023-04-03T18:12:35.872Z, CHB, DRK, HI_RES, Unknown, 1502
2023-04-03T18:13:06.871Z, CHB, DLM, HI_RES, N,       1503
2023-04-03T18:15:18.870Z, CHB, DRK, HI_RES, Unknown, 1505
2023-04-03T18:15:49.870Z, CHB, DLM, HI_RES, S,       1506
2023-04-03T18:18:01.868Z, CHB, DRK, HI_RES, Unknown, 1508
2023-04-03T18:18:32.867Z, CHB, DLM, HI_RES, N,       1509
2023-04-03T18:20:44.866Z, CHB, DRK, HI_RES, Unknown, 1511
2023-04-03T18:22:18.865Z, CHA, DAY, HI_RES, S,       1512
2023-04-03T18:22:19.865Z, CHB, DLM, HI_RES, S,       1512
2023-04-03T18:24:31.863Z, CHB, DRK, HI_RES, Unknown, 1514
2023-04-03T18:25:02.863Z, CHB, DLM, HI_RES, N,       1515
2023-04-03T18:27:14.861Z, CHB, DRK, HI_RES, Unknown, 1517
2023-04-03T18:27:45.861Z, CHB, DLM, HI_RES, S,       1518
2023-04-03T18:29:57.860Z, CHB, DRK, HI_RES, Unknown, 1520
2023-04-03T18:30:28.859Z, CHB, DLM, HI_RES, N,       1521
2023-04-03T18:32:40.857Z, CHB, DRK, HI_RES, Unknown, 1523
2023-04-03T18:34:14.857Z, CHA, LIM, HI_RES, N,       1524
2023-04-03T18:34:14.857Z, CHB, DLM, HI_RES, S,       1524
2023-04-03T18:36:27.854Z, CHA, DRK, HI_RES, Unknown, 1525
2023-04-03T18:36:27.854Z, CHB, DRK, HI_RES, Unknown, 1525
2023-04-03T18:37:12.854Z, CHA, LIM, HI_RES, S,       1527
2023-04-03T18:37:12.854Z, CHB, DLM, HI_RES, N,       1527
2023-04-03T18:39:25.853Z, CHA, DRK, HI_RES, Unknown, 1528
2023-04-03T18:39:25.853Z, CHB, DRK, HI_RES, Unknown, 1528
2023-04-03T20:10:21.788Z, CHA, NI1, LO_RES, N,       1700
2023-04-03T20:10:22.788Z, CHB, NI1, LO_RES, S,       1700
2023-04-03T20:22:14.779Z, CHA, NI1, LO_RES, N,       1712
2023-04-03T20:25:06.778Z, CHB, NI1, LO_RES, S,       1715
2023-04-03T20:34:07.771Z, CHA, DLM, HI_RES, N,       1724
2023-04-03T20:36:19.769Z, CHA, DRK, HI_RES, Unknown, 1725
2023-04-03T20:37:00.769Z, CHA, DLM, HI_RES, S,       1727
2023-04-03T20:39:12.768Z, CHA, DRK, HI_RES, Unknown, 1728
2023-04-03T20:40:21.766Z, CHA, NI1, LO_RES, N,       1730
2023-04-03T20:40:22.766Z, CHB, NI1, LO_RES, S,       1730
2023-04-03T20:52:14.758Z, CHA, NI1, LO_RES, N,       1742
2023-04-03T20:55:06.756Z, CHB, NI1, LO_RES, S,       1745
2023-04-03T21:04:07.749Z, CHA, DLM, HI_RES, N,       1754
2023-04-03T21:06:19.748Z, CHA, DRK, HI_RES, Unknown, 1755
2023-04-03T21:07:00.747Z, CHA, DLM, HI_RES, S,       1757
2023-04-03T21:09:12.745Z, CHA, DRK, HI_RES, Unknown, 1758
2023-04-03T21:10:21.745Z, CHA, NI1, LO_RES, N,       1800
2023-04-03T21:10:22.745Z, CHB, NI1, LO_RES, S,       1800
2023-04-03T21:22:14.737Z, CHA, NI1, LO_RES, N,       1812
2023-04-03T21:25:06.734Z, CHB, NI1, LO_RES, S,       1815
2023-04-03T21:34:07.728Z, CHA, DLM, HI_RES, N,       1824
2023-04-03T21:36:19.727Z, CHA, DRK, HI_RES, Unknown, 1825
2023-04-03T21:37:00.726Z, CHA, DLM, HI_RES, S,       1827
2023-04-03T21:39:12.724Z, CHA, DRK, HI_RES, Unknown, 1828
2023-04-03T21:40:21.724Z, CHA, NI1, LO_RES, N,       1830
2023-04-03T21:40:22.724Z, CHB, NI1, LO_RES, S,       1830
2023-04-03T21:52:18.714Z, CHA, NI1, LO_RES, N,       1842
2023-04-03T21:55:18.713Z, CHB, NI1, LO_RES, S,       1845
2023-04-03T21:57:19.711Z, CHA, OSP, OCC,    S,       1845
2023-04-03T22:02:35.807Z, CHA, NI1, LO_RES, N,       1842
2023-04-03T22:10:21.702Z, CHA, NI1, LO_RES, N,       1900
2023-04-03T22:10:22.702Z, CHB, NI1, LO_RES, S,       1900
2023-04-03T22:22:14.693Z, CHA, NI1, LO_RES, N,       1912
2023-04-03T22:25:06.690Z, CHB, NI1, LO_RES, S,       1915
2023-04-03T22:34:07.685Z, CHA, DLM, HI_RES, N,       1924
2023-04-03T22:36:19.683Z, CHA, DRK, HI_RES, Unknown, 1925
2023-04-03T22:37:00.683Z, CHA, DLM, HI_RES, S,       1927
2023-04-03T22:39:12.682Z, CHA, DRK, HI_RES, Unknown, 1928
2023-04-03T22:40:21.680Z, CHA, NI1, LO_RES, N,       1930
2023-04-03T22:40:22.680Z, CHB, NI1, LO_RES, S,       1930
2023-04-03T22:52:14.672Z, CHA, NI1, LO_RES, N,       1942
2023-04-03T22:55:06.669Z, CHB, NI1, LO_RES, S,       1945
2023-04-03T23:04:07.663Z, CHA, DLM, HI_RES, N,       1954
2023-04-03T23:06:19.662Z, CHA, DRK, HI_RES, Unknown, 1955
2023-04-03T23:07:00.661Z, CHA, DLM, HI_RES, S,       1957
2023-04-03T23:09:12.659Z, CHA, DRK, HI_RES, Unknown, 1958
2023-04-03T23:10:21.659Z, CHA, NI1, LO_RES, N,       2000
2023-04-03T23:10:22.659Z, CHB, NI1, LO_RES, S,       2000
2023-04-03T23:22:14.650Z, CHA, NI1, LO_RES, N,       2012
2023-04-03T23:25:06.649Z, CHB, NI1, LO_RES, S,       2015
2023-04-03T23:34:07.642Z, CHA, DLM, HI_RES, N,       2024
2023-04-03T23:36:19.641Z, CHA, DRK, HI_RES, Unknown, 2025
2023-04-03T23:37:00.640Z, CHA, DLM, HI_RES, S,       2027
2023-04-03T23:39:12.639Z, CHA, DRK, HI_RES, Unknown, 2028
2023-04-03T23:40:21.638Z, CHA, NI1, LO_RES, N,       2030
2023-04-03T23:40:22.638Z, CHB, NI1, LO_RES, S,       2030
2023-04-03T23:52:14.629Z, CHA, NI1, LO_RES, N,       2042
2023-04-03T23:55:06.628Z, CHB, NI1, LO_RES, S,       2045
2023-04-04T00:04:07.622Z, CHA, DLM, HI_RES, N,       2054
2023-04-04T00:06:19.620Z, CHA, DRK, HI_RES, Unknown, 2055
2023-04-04T00:07:00.619Z, CHA, DLM, HI_RES, S,       2057
2023-04-04T00:09:12.618Z, CHA, DRK, HI_RES, Unknown, 2058
2023-04-04T00:10:21.617Z, CHA, NI1, LO_RES, N,       2100
2023-04-04T00:10:22.617Z, CHB, NI1, LO_RES, S,       2100
2023-04-04T00:22:14.610Z, CHA, NI1, LO_RES, N,       2112
2023-04-04T00:25:06.608Z, CHB, NI1, LO_RES, S,       2115
2023-04-04T00:34:07.601Z, CHA, DLM, HI_RES, N,       2124
2023-04-04T00:36:19.600Z, CHA, DRK, HI_RES, Unknown, 2125
2023-04-04T00:37:00.600Z, CHA, DLM, HI_RES, S,       2127
2023-04-04T00:39:12.598Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        16
DRK        26
FFL         1
LIM        10
NI1        26
OSP         6
 
CHB Summary: 
DLM        10
DRK        10
FFL         1
NI1        28
