START_TIME_UTC,        CHANNEL, TYPE,  SLIT,   HEMIS,     ID
2022-09-09T05:41:52.867Z, CHA, FFL, HI_RES, Unknown, 230
2022-09-09T05:41:52.867Z, CHB, FFL, HI_RES, Unknown, 230
2022-09-09T06:10:24.867Z, CHA, NI1, LO_RES, S,       300
2022-09-09T06:10:25.867Z, CHB, NI1, LO_RES, S,       300
2022-09-09T06:22:17.868Z, CHA, NI1, LO_RES, S,       312
2022-09-09T06:25:09.868Z, CHB, NI1, LO_RES, S,       315
2022-09-09T06:34:10.870Z, CHA, DLM, HI_RES, N,       324
2022-09-09T06:36:22.870Z, CHA, DRK, HI_RES, Unknown, 325
2022-09-09T06:37:03.870Z, CHA, DLM, HI_RES, S,       327
2022-09-09T06:39:15.870Z, CHA, DRK, HI_RES, Unknown, 328
2022-09-09T06:40:24.870Z, CHA, NI1, LO_RES, S,       330
2022-09-09T06:40:25.870Z, CHB, NI1, LO_RES, S,       330
2022-09-09T06:52:17.873Z, CHA, NI1, LO_RES, S,       342
2022-09-09T06:55:09.874Z, CHB, NI1, LO_RES, S,       345
2022-09-09T07:04:10.876Z, CHA, DLM, HI_RES, N,       354
2022-09-09T07:06:22.877Z, CHA, DRK, HI_RES, Unknown, 355
2022-09-09T07:07:03.877Z, CHA, DLM, HI_RES, S,       357
2022-09-09T07:09:15.877Z, CHA, DRK, HI_RES, Unknown, 358
2022-09-09T07:10:24.878Z, CHA, NI1, LO_RES, S,       400
2022-09-09T07:10:25.878Z, CHB, NI1, LO_RES, S,       400
2022-09-09T07:22:17.881Z, CHA, NI1, LO_RES, S,       412
2022-09-09T07:25:09.882Z, CHB, NI1, LO_RES, S,       415
2022-09-09T07:34:10.885Z, CHA, DLM, HI_RES, N,       424
2022-09-09T07:36:22.886Z, CHA, DRK, HI_RES, Unknown, 425
2022-09-09T07:37:03.885Z, CHA, DLM, HI_RES, S,       427
2022-09-09T07:39:15.887Z, CHA, DRK, HI_RES, Unknown, 428
2022-09-09T07:40:24.887Z, CHA, NI1, LO_RES, S,       430
2022-09-09T07:40:25.887Z, CHB, NI1, LO_RES, S,       430
2022-09-09T07:52:17.891Z, CHA, NI1, LO_RES, S,       442
2022-09-09T07:55:09.892Z, CHB, NI1, LO_RES, S,       445
2022-09-09T08:04:10.895Z, CHA, DLM, HI_RES, N,       454
2022-09-09T08:06:22.895Z, CHA, DRK, HI_RES, Unknown, 455
2022-09-09T08:07:03.895Z, CHA, DLM, HI_RES, S,       457
2022-09-09T08:09:15.897Z, CHA, DRK, HI_RES, Unknown, 458
2022-09-09T08:10:24.896Z, CHB, NI1, LO_RES, S,       500
2022-09-09T08:10:25.896Z, CHA, DAY, HI_RES, N,       500
2022-09-09T08:22:17.901Z, CHA, DAY, HI_RES, S,       512
2022-09-09T08:25:09.901Z, CHB, NI1, LO_RES, S,       515
2022-09-09T08:34:10.904Z, CHA, LIM, HI_RES, N,       524
2022-09-09T08:36:22.905Z, CHA, DRK, HI_RES, Unknown, 525
2022-09-09T08:37:03.905Z, CHA, LIM, HI_RES, S,       527
2022-09-09T08:39:15.906Z, CHA, DRK, HI_RES, Unknown, 528
2022-09-09T09:44:44.921Z, CHA, FFL, HI_RES, Unknown, 630
2022-09-09T09:44:44.921Z, CHB, FFL, LO_RES, Unknown, 630
2022-09-09T10:10:25.922Z, CHA, DAY, HI_RES, N,       700
2022-09-09T10:22:21.923Z, CHA, DAY, HI_RES, S,       712
2022-09-09T10:34:18.922Z, CHA, LIM, HI_RES, N,       724
2022-09-09T10:36:30.922Z, CHA, DRK, HI_RES, Unknown, 725
2022-09-09T10:37:15.923Z, CHA, LIM, HI_RES, S,       727
2022-09-09T10:39:27.922Z, CHA, DRK, HI_RES, Unknown, 728
2022-09-09T12:10:25.896Z, CHA, DAY, HI_RES, N,       900
2022-09-09T12:22:21.890Z, CHA, DAY, HI_RES, S,       912
2022-09-09T12:34:18.885Z, CHA, LIM, HI_RES, N,       924
2022-09-09T12:36:30.884Z, CHA, DRK, HI_RES, Unknown, 925
2022-09-09T12:37:15.883Z, CHA, LIM, HI_RES, S,       927
2022-09-09T12:39:27.883Z, CHA, DRK, HI_RES, Unknown, 928
2022-09-09T14:10:25.832Z, CHA, DAY, HI_RES, N,       1100
2022-09-09T14:22:21.824Z, CHA, DAY, HI_RES, S,       1112
2022-09-09T14:34:18.817Z, CHA, LIM, HI_RES, N,       1124
2022-09-09T14:36:30.815Z, CHA, DRK, HI_RES, Unknown, 1125
2022-09-09T14:37:15.815Z, CHA, LIM, HI_RES, S,       1127
2022-09-09T14:39:27.814Z, CHA, DRK, HI_RES, Unknown, 1128
2022-09-09T16:10:25.755Z, CHA, DAY, HI_RES, N,       1300
2022-09-09T16:22:21.746Z, CHA, DAY, HI_RES, S,       1312
2022-09-09T16:34:18.739Z, CHA, LIM, HI_RES, N,       1324
2022-09-09T16:36:30.737Z, CHA, DRK, HI_RES, Unknown, 1325
2022-09-09T16:37:15.736Z, CHA, LIM, HI_RES, S,       1327
2022-09-09T16:39:27.734Z, CHA, DRK, HI_RES, Unknown, 1328
2022-09-09T18:10:25.672Z, CHA, DAY, HI_RES, N,       1500
2022-09-09T18:10:26.672Z, CHB, DLM, HI_RES, S,       1500
2022-09-09T18:12:38.671Z, CHB, DRK, HI_RES, Unknown, 1502
2022-09-09T18:13:09.671Z, CHB, DLM, HI_RES, N,       1503
2022-09-09T18:15:21.669Z, CHB, DRK, HI_RES, Unknown, 1505
2022-09-09T18:15:52.669Z, CHB, DLM, HI_RES, S,       1506
2022-09-09T18:18:04.668Z, CHB, DRK, HI_RES, Unknown, 1508
2022-09-09T18:18:35.667Z, CHB, DLM, HI_RES, N,       1509
2022-09-09T18:20:47.665Z, CHB, DRK, HI_RES, Unknown, 1511
2022-09-09T18:22:21.665Z, CHA, DAY, HI_RES, S,       1512
2022-09-09T18:22:22.665Z, CHB, DLM, HI_RES, S,       1512
2022-09-09T18:24:34.662Z, CHB, DRK, HI_RES, Unknown, 1514
2022-09-09T18:25:05.662Z, CHB, DLM, HI_RES, N,       1515
2022-09-09T18:27:17.661Z, CHB, DRK, HI_RES, Unknown, 1517
2022-09-09T18:27:48.661Z, CHB, DLM, HI_RES, S,       1518
2022-09-09T18:30:00.659Z, CHB, DRK, HI_RES, Unknown, 1520
2022-09-09T18:30:31.659Z, CHB, DLM, HI_RES, N,       1521
2022-09-09T18:32:43.658Z, CHB, DRK, HI_RES, Unknown, 1523
2022-09-09T18:34:17.656Z, CHA, LIM, HI_RES, N,       1524
2022-09-09T18:34:17.656Z, CHB, DLM, HI_RES, S,       1524
2022-09-09T18:36:30.655Z, CHA, DRK, HI_RES, Unknown, 1525
2022-09-09T18:36:30.655Z, CHB, DRK, HI_RES, Unknown, 1525
2022-09-09T18:37:15.654Z, CHA, LIM, HI_RES, S,       1527
2022-09-09T18:37:15.654Z, CHB, DLM, HI_RES, N,       1527
2022-09-09T18:39:28.652Z, CHA, DRK, HI_RES, Unknown, 1528
2022-09-09T18:39:28.652Z, CHB, DRK, HI_RES, Unknown, 1528
2022-09-09T20:10:24.589Z, CHA, NI1, LO_RES, S,       1700
2022-09-09T20:10:25.589Z, CHB, NI1, LO_RES, N,       1700
2022-09-09T20:22:17.581Z, CHA, NI1, LO_RES, S,       1712
2022-09-09T20:25:09.578Z, CHB, NI1, LO_RES, N,       1715
2022-09-09T20:34:10.572Z, CHA, DLM, HI_RES, N,       1724
2022-09-09T20:36:22.571Z, CHA, DRK, HI_RES, Unknown, 1725
2022-09-09T20:37:03.570Z, CHA, DLM, HI_RES, S,       1727
2022-09-09T20:39:15.568Z, CHA, DRK, HI_RES, Unknown, 1728
2022-09-09T20:40:24.567Z, CHA, NI1, LO_RES, S,       1730
2022-09-09T20:40:25.567Z, CHB, NI1, LO_RES, N,       1730
2022-09-09T20:52:17.558Z, CHA, NI1, LO_RES, S,       1742
2022-09-09T20:55:09.557Z, CHB, NI1, LO_RES, N,       1745
2022-09-09T21:04:10.550Z, CHA, DLM, HI_RES, N,       1754
2022-09-09T21:06:22.548Z, CHA, DRK, HI_RES, Unknown, 1755
2022-09-09T21:07:03.548Z, CHA, DLM, HI_RES, S,       1757
2022-09-09T21:09:15.547Z, CHA, DRK, HI_RES, Unknown, 1758
2022-09-09T21:10:24.546Z, CHA, NI1, LO_RES, S,       1800
2022-09-09T21:10:25.546Z, CHB, NI1, LO_RES, N,       1800
2022-09-09T21:12:17.544Z, CHA, OSP, OCC,    N,       1815
2022-09-09T21:17:33.641Z, CHA, NI1, LO_RES, S,       1800
2022-09-09T21:25:21.535Z, CHB, NI1, LO_RES, N,       1815
2022-09-09T21:28:21.533Z, CHA, NI1, LO_RES, S,       1812
2022-09-09T21:40:24.524Z, CHA, NI1, LO_RES, S,       1830
2022-09-09T21:40:25.524Z, CHB, NI1, LO_RES, N,       1830
2022-09-09T21:43:31.523Z, CHA, OSP, OCC,    N,       1845
2022-09-09T21:48:47.618Z, CHA, NI1, LO_RES, S,       1830
2022-09-09T21:55:21.514Z, CHB, NI1, LO_RES, N,       1845
2022-09-09T21:58:21.511Z, CHA, NI1, LO_RES, S,       1842
2022-09-09T22:10:24.503Z, CHA, NI1, LO_RES, S,       1900
2022-09-09T22:10:25.503Z, CHB, NI1, LO_RES, N,       1900
2022-09-09T22:22:17.494Z, CHA, NI1, LO_RES, S,       1912
2022-09-09T22:25:09.493Z, CHB, NI1, LO_RES, N,       1915
2022-09-09T22:34:10.486Z, CHA, DLM, HI_RES, N,       1924
2022-09-09T22:36:22.484Z, CHA, DRK, HI_RES, Unknown, 1925
2022-09-09T22:37:03.484Z, CHA, DLM, HI_RES, S,       1927
2022-09-09T22:39:15.483Z, CHA, DRK, HI_RES, Unknown, 1928
2022-09-09T22:40:24.482Z, CHA, NI1, LO_RES, S,       1930
2022-09-09T22:40:25.482Z, CHB, NI1, LO_RES, N,       1930
2022-09-09T22:52:17.473Z, CHA, NI1, LO_RES, S,       1942
2022-09-09T22:55:09.472Z, CHB, NI1, LO_RES, N,       1945
2022-09-09T23:04:10.466Z, CHA, DLM, HI_RES, N,       1954
2022-09-09T23:06:22.463Z, CHA, DRK, HI_RES, Unknown, 1955
2022-09-09T23:07:03.463Z, CHA, DLM, HI_RES, S,       1957
2022-09-09T23:09:15.462Z, CHA, DRK, HI_RES, Unknown, 1958
2022-09-09T23:10:24.460Z, CHA, NI1, LO_RES, S,       2000
2022-09-09T23:10:25.460Z, CHB, NI1, LO_RES, N,       2000
2022-09-09T23:22:21.453Z, CHA, NI1, LO_RES, S,       2012
2022-09-09T23:25:21.450Z, CHB, NI1, LO_RES, N,       2015
2022-09-09T23:27:12.449Z, CHA, OSP, OCC,    S,       2015
2022-09-09T23:32:20.546Z, CHA, NI1, LO_RES, S,       2012
2022-09-09T23:40:24.440Z, CHA, NI1, LO_RES, S,       2030
2022-09-09T23:40:25.440Z, CHB, NI1, LO_RES, N,       2030
2022-09-09T23:52:17.433Z, CHA, NI1, LO_RES, S,       2042
2022-09-09T23:55:09.430Z, CHB, NI1, LO_RES, N,       2045
2022-09-10T00:04:10.424Z, CHA, DLM, HI_RES, N,       2054
2022-09-10T00:06:22.423Z, CHA, DRK, HI_RES, Unknown, 2055
2022-09-10T00:07:03.422Z, CHA, DLM, HI_RES, S,       2057
2022-09-10T00:09:15.421Z, CHA, DRK, HI_RES, Unknown, 2058
2022-09-10T00:10:24.420Z, CHA, NI1, LO_RES, S,       2100
2022-09-10T00:10:25.420Z, CHB, NI1, LO_RES, N,       2100
2022-09-10T00:22:17.412Z, CHA, NI1, LO_RES, S,       2112
2022-09-10T00:25:09.411Z, CHB, NI1, LO_RES, N,       2115
2022-09-10T00:34:10.405Z, CHA, DLM, HI_RES, N,       2124
2022-09-10T00:36:22.403Z, CHA, DRK, HI_RES, Unknown, 2125
2022-09-10T00:37:03.403Z, CHA, DLM, HI_RES, S,       2127
2022-09-10T00:39:15.402Z, CHA, DRK, HI_RES, Unknown, 2128
 
 
CHA Summary: 
DAY        12
DLM        20
DRK        32
FFL         2
LIM        12
NI1        26
OSP         3
 
CHB Summary: 
DLM        10
DRK        10
FFL         2
NI1        28
